﻿,site,year,state,longitude,latitude,pinyon_mortality,BAperHA_alive_PIED,livedeadpied,BAperHA_alive_JUNIPER,livetreecov,shrubcov,pgcov,annual_aet,annual_cwd,soilawc,juniper_juvenile_density,new_pinyon_juvenile_density,advanced_pinyon_juvenile_density
61,66,2014,AZ,-111.6468803,35.53904354,74.8708836,0.674853232,2.685543022,19.81291333,16.78571429,6.428571429,33.92857143,377.3666133,354.9379679,9.244569471,20,0,110
62,72,2014,AZ,-111.646996,35.52487457,100,0,3.753613909,5.208759536,4.285714286,0.714285714,62.5,385.7311834,350.1110446,11.22063651,60,0,30
63,74,2014,AZ,-111.6365045,35.49468603,94.80954854,0.284183176,5.4751148,5.747928718,11.9047619,3.869047619,74.4047619,401.0362691,275.7207306,8.887693134,341.6666667,8.333333333,208.3333334
64,78,2014,AZ,-111.6191326,35.49318311,27.40786845,0.460243228,0.634012555,4.994149533,7.142857143,3.214285714,71.78571429,387.2932728,367.3866465,9.08310556,70,0,90
65,82,2014,AZ,-111.6219182,35.4278457,69.79111719,1.803470158,5.969999517,8.36468505,21.07142857,3.928571429,37.85714286,400.6580076,260.6133655,8.922964355,300,10,190
66,84,2014,AZ,-111.6143931,35.42279806,56.60350753,2.294273222,5.286771099,2.237420878,15.23809524,1.666666667,34.52380952,396.9897691,310.336644,6.236457007,153.3333334,46.66666667,53.33333333
67,86,2014,AZ,-111.6110109,35.41917943,9.447643545,4.441382223,4.904767139,13.66005828,20.35714286,4.285714286,40.35714286,398.026032,268.1023269,6.233641873,200,40,120
68,88,2014,AZ,-111.624672,35.40282739,0,0.063617238,0.063617238,0.415475542,31.78571429,0,28.21428571,410.51989,123.4452035,11.08003696,0,0,0
69,90,2014,AZ,-111.6128588,35.40071874,45.96037589,0.063617238,0.117723317,2.47420005,40.71428571,0,26.42857143,412.3373899,162.0084706,11.01970684,40,10,0
70,92,2014,AZ,-111.6023843,35.39857243,0,1.070206877,1.070206877,2.791846417,34.64285714,0,28.57142857,402.2027392,177.1780376,8.284227321,350,0,0
71,102,2014,AZ,-111.6713625,35.4980082,100,0,8.374590229,35.6554984,25.35714286,1.071428571,0.714285714,363.7932596,71.15939085,6.970762646,130,0,10
72,104,2014,AZ,-111.6614175,35.50997021,98.70717782,0.100138245,7.745709064,12.25529307,10.95238095,1.19047619,48.0952381,399.5821909,288.6216277,10.18103317,133.3333333,13.33333333,153.3333334
73,108,2014,AZ,-111.667508,35.53632548,69.04663071,1.321039436,4.267837287,12.25425083,17.5,3.928571429,58.92857143,384.3841092,389.5804354,12.68773187,270,20,230
74,114,2014,AZ,-111.7273294,35.56465772,100,0,1.050360088,5.023580359,1.785714286,4.285714286,33.21428571,362.2847701,485.4438395,14.00878975,20,10,30
75,116,2014,AZ,-111.7571779,35.54728055,45.43175993,0.536819533,0.983758194,12.58850052,11.78571429,0,46.42857143,378.9921373,429.8889768,16.38161941,410,120,150
76,118,2014,AZ,-111.7496518,35.54366112,55.46229953,0.265888639,0.596996783,6.897722592,3.928571429,0,51.78571429,382.8732023,410.931274,11.16840131,90,70,70
77,120,2014,AZ,-111.7440891,35.53919523,64.10365602,0.332490389,0.926251401,11.38923852,16.07142857,0.714285714,45,383.7520532,443.4013138,15.75797312,340,110,180
78,124,2014,AZ,-111.8140131,35.50659938,3.760391383,3.663347599,3.806486385,32.72615692,48.57142857,0,13.57142857,417.9879697,214.1219865,13.49371581,2600,220,960
79,128,2014,AZ,-111.8563119,35.50164928,27.88464196,3.499309373,4.852377452,8.817884904,35.71428571,0,22.5,419.6417234,216.470816,14.67919433,3640,90,460
80,130,2014,AZ,-111.8352093,35.48424573,69.99335714,0.702452117,2.340988695,16.20671457,37.5,1.071428571,23.92857143,414.7895545,165.6733647,13.25688408,230,40,180
81,G1,2012,CO,-108.875443,37.516015,34.45386594,7.791030604,11.88633123,25.46116323,23,8.9246869,10.66666667,367.3479103,482.8687753,12.4749,446.6666667,300,286.6666667
82,G10,2012,CO,-108.758275,37.42778096,48.54688953,9.824979581,19.09501582,26.14226527,25.33333333,1.108801,19.66666667,372.7329871,471.6262268,14.2654,260,40,553.3333333
83,G11,2012,CO,-108.910929,37.65837802,76.87546162,0.425489795,1.8399926,44.50288771,30.66666667,8.5674745,19.66666667,350.8813754,453.7208292,13.6779,126.6666667,26.66666667,380
84,G12,2012,CO,-108.889941,37.64656004,51.19785325,4.11728571,8.436689745,40.36552036,27.33333333,7.7671327,21,350.1097734,478.1452609,12.7262,46.66666666,26.66666667,233.3333333
85,G13,2012,CO,-108.454228,37.36899197,99.64258334,0.034326531,9.604065722,16.05135713,17.33333333,0.057625,4.333333333,381.1798201,367.2903759,12.0432,40,0,46.66666667
86,G14,2012,CO,-108.729606,37.38850798,94.3582192,0.668999999,11.85795803,26.78108415,30.33333333,1.305102,19.66666667,380.2540689,402.7715258,14.455,446.6666666,0,266.6666666
87,G15,2012,CO,-108.84386,37.50753402,24.84306475,9.891653049,13.16133104,37.64204077,34.33333333,12.0362883,0.333333333,367.3197278,494.7916101,10.5617,113.3333333,246.6666667,466.6666666
88,G2,2012,CO,-108.8468436,37.50627321,41.18621048,4.388040811,7.460904741,33.71173466,38.33333333,10.7266173,1,369.0514569,500.8108483,10.7221,133.3333333,180,393.3333333
89,G3,2012,CO,-108.869173,37.54592104,55.20562957,4.298418362,9.595889663,27.78086732,26.66666667,10.9965,22,373.198279,430.9772278,13.893,440,140,393.3333334
90,G4,2012,CO,-108.879547,37.51686199,42.13805764,7.43605101,12.85136777,33.25487752,27.66666667,13.6251505,13.66666667,368.4494929,507.809866,12.1155,366.6666667,113.3333333,806.6666667
91,G5,2012,CO,-108.918865,37.58046504,67.57017832,2.483469385,7.65798039,45.22377546,46,2.8969005,27.66666667,365.1952581,470.2055788,14.4615,506.6666667,73.33333333,200
92,G6,2012,CO,-108.754159,37.37637701,56.38851116,4.622826525,10.60001997,25.29624487,30,8.6742423,16.33333333,383.1772253,417.1589135,13.2752,186.6666667,86.66666667,566.6666667
93,G7,2012,CO,-108.786025,37.43164301,38.99564118,4.737520403,7.765871971,7.506846929,32.33333333,7.5523954,12.66666667,364.8969162,516.4170541,11.0045,340,26.66666667,240
94,G8,2012,CO,-108.718524,37.38247703,26.08243915,1.932204079,2.613998699,23.17207396,32.33333333,6.7764668,12,379.5035142,430.5839791,13.4887,286.6666666,0,246.6666667
95,G9,2012,CO,-108.718353,37.38333701,60.33171327,4.462420914,11.24934118,28.42267344,33.66666667,8.1784343,11.66666667,379.8521331,396.8641589,14.0716,353.3333333,13.33333333,633.3333333
96,W1,2012,CO,-108.877604,37.51864096,18.53193283,4.929081627,6.050323517,44.24892852,39.66666667,1.1009541,3.333333333,368.5118304,491.9319099,13.1669,166.6666667,13.33333333,140
97,W10,2012,CO,-108.726393,37.366337,44.18835573,3.833696424,6.868990287,47.29143107,33.66666667,1.0179847,8.666666667,374.5783322,410.0335738,14.1519,473.3333334,20,353.3333334
98,W11,2012,CO,-108.90839,37.66041297,93.99074556,0.219693877,3.655925692,47.22921423,27.66666667,2.4913265,19,351.0697889,432.5086228,11.6071,340,33.33333333,373.3333333
99,W12,2012,CO,-108.883721,37.64588303,97.51137144,0.122704082,4.930590449,25.62641834,26,0.055102,21.66666667,350.3027084,446.2860651,13.7736,393.3333334,13.33333333,93.33333333
100,W13,2012,CO,-108.454588,37.36657203,100,0,4.868702913,40.86593873,21,0.1662628,4,381.4624496,370.3642775,15.7529,66.66666666,0,86.66666666
101,W14,2012,CO,-108.72988,37.387247,81.15723196,1.327969386,7.047634312,44.76430607,41,2.517602,13.66666667,380.5536379,436.7648646,14.0164,273.3333333,6.666666667,346.6666666
102,W15,2012,CO,-108.842105,37.50834396,55.50977024,4.596653056,10.33182584,39.8521326,33.33333333,5.9182398,1.666666667,367.3969967,495.4182535,13.6808,326.6666667,280,666.6666667
103,W2,2012,CO,-108.842808,37.51107001,19.60026776,3.240316323,4.030257605,32.47324486,43,3.7705663,11.33333333,367.4213237,495.6165617,13.2159,266.6666667,40,473.3333334
104,W3,2012,CO,-108.869976,37.54711999,15.88713333,2.822428568,3.355525355,48.90935709,52.66666667,4.5493852,18,373.1980848,431.7644125,14.1147,426.6666667,126.6666667,393.3333334
105,W4,2012,CO,-108.873215,37.547468,52.99446129,3.510683669,7.468659578,21.94886732,42,2.5522806,43.66666667,371.571271,444.4970388,12.7573,426.6666667,6.666666667,166.6666666
106,W5,2012,CO,-108.920991,37.58020302,24.1067711,4.533571423,5.97361779,24.57152038,51.66666667,2.7482985,17.33333333,361.7911675,467.6125325,11.5172,526.6666666,140,173.3333334
107,W6,2012,CO,-108.757007,37.42832696,93.50232061,1.024846938,15.77250703,11.23497958,30.33333333,2.1376352,19.66666667,372.2005616,425.0332445,13.4427,493.3333333,6.666666667,200
108,W7,2012,CO,-108.756889,37.37714496,42.14901415,2.971265303,5.136066844,14.66120406,36.66666667,0.2778087,13.66666667,377.9459455,386.0551375,14.5176,826.6666667,13.33333333,273.3333334
109,W8,2012,CO,-108.778158,37.42795397,18.74445719,1.515908161,1.865605851,18.70010202,36.33333333,4.2547423,13.33333333,366.1202569,462.0894243,12.4333,113.3333333,6.666666667,20
110,W9,2012,CO,-108.723819,37.37149497,56.6240365,5.722857136,13.19361387,27.60263262,28,4.3904337,15,379.3272538,431.1276247,13.9842,306.6666666,20,446.6666666
111,S1,2013,CO,-108.913453,38.94507199,5.301160011,5.132423469,5.419732142,22.52169898,40,8.333333333,4.666666667,360.9670334,408.0654749,15.48135641,706.67,393.33,933.34
112,S10,2013,CO,-108.506749,38.89675903,76.78468148,3.353443878,14.44496174,41.34043367,36,1.333333333,0.666666667,340.5829627,572.2512073,11.01891651,66.67,93.33,626.66
113,S11,2013,CO,-109.048969,38.61836099,15.92652439,14.96556122,17.80057398,10.01977041,61.40939597,19.79865772,5.369127517,431.7869587,329.085069,10.57521449,226.67,973.33,320
114,S12,2013,CO,-109.0078674,38.63558857,27.03846874,7.210395408,9.882461735,28.67015306,44.33333333,10,5,416.0257276,447.0111192,12.85465757,280,206.67,2393.33
115,S13,2013,CO,-108.493222,38.30590602,49.53232575,5.867028061,11.62531888,27.07589286,48.33333333,0,0.666666667,397.5637426,436.6029505,11.45138037,46.67,33.33,286.67
116,S14,2013,CO,-108.395512,38.22638003,40.22122307,10.52270408,17.60274235,27.75178571,45.33333333,0,0,401.7170393,360.1481382,13.89887176,80,293.33,500
117,S15,2013,CO,-108.503902,38.11789096,36.68837689,7.785494898,12.29710204,37.73679847,20.66666667,0.333333333,2.666666667,393.2548024,406.8907501,13.13354833,80,66.67,86.66
118,S16,2013,CO,-108.570239,38.12952203,6.892083078,9.989030612,10.72844388,2.382908163,24.33333333,1.666666667,1,399.3393955,353.2456155,7.71688327,133.33,226.67,480
119,S17,2013,CO,-108.633176,37.861467,5.198656822,14.287375,15.07085714,3.909438776,53.3557047,39.59731544,1.677852349,381.5832166,295.239405,11.76823055,126.66,840,1460
120,S18,2013,CO,-108.644495,37.860876,0.728217293,21.08290816,21.23756377,2.25880102,63.66666667,15,18.66666667,378.7312458,252.9045747,10.42134846,60,720,700
121,S19,2013,CO,-108.614599,37.88976498,24.69002581,2.528102041,3.356928572,19.74394133,22.33333333,0.333333333,4.666666667,356.2334883,425.4450284,14.99491368,20,60,73.33
122,S2,2013,CO,-108.9404214,38.99604485,39.01473766,5.499181122,9.017229591,23.97949235,32,8.666666667,1.666666667,369.7263841,554.7570549,13.31184744,113.33,126.67,806.67
123,S20,2013,CO,-108.593466,37.88112097,17.79189362,14.13035714,17.18852041,9.355612245,24.66666667,5.333333333,0,366.1174878,401.4120973,17.67856405,40,100,226.66
124,S23,2013,CO,-108.653784,37.34705301,40.23143265,5.095918367,8.526084183,39.10497449,38.66666667,5.333333333,0,355.1365758,482.5271333,11.28890445,53.34,0,93.33
125,S24,2013,CO,-107.852522,37.23674297,54.51356598,4.647767857,10.21792092,6.444897959,33,4.333333333,13,419.4712559,315.9212869,12.27816177,753.33,160,680
126,S3,2013,CO,-108.5304669,38.84208731,5.755439082,18.25254847,19.36721684,17.04468367,38.33333333,1.333333333,1.333333333,345.5387371,368.6808584,8.922964355,166.67,2120,1053.33
127,S4,2013,CO,-108.516172,38.885061,17.15668653,5.496571429,6.634900511,39.15880102,35.33333333,0,0.333333333,341.9074256,550.004971,12.00540221,80.01,53.33,520
128,S5,2013,CO,-108.504839,38.83437102,45.17298004,11.94547194,21.78756378,30.47334184,31,10,0,342.3003492,361.7081602,9.43885321,33.33,146.67,546.67
129,S6,2013,CO,-107.609057,38.73639403,36.48968312,3.45880102,5.446045918,32.84942602,36,0.666666667,0.666666667,392.6800345,445.4909551,10.23988127,673.34,73.33,146.67
130,S7,2013,CO,-107.590267,38.61990896,58.22501056,1.830293367,4.381313775,42.87417092,56.33333333,15.66666667,13.66666667,374.8363015,214.5394578,16.25717777,333.33,33.33,60
131,S8,2013,CO,-108.018678,38.451757,99.62239863,0.061734694,16.34917091,14.38469388,18.66666667,0.666666667,0.666666667,361.5259503,405.4716573,11.94689494,180,226.67,620
132,S9,2013,CO,-108.027428,38.37749099,0.335281242,28.83469388,28.93169643,11.39521684,62.33333333,24,2.666666667,388.7195152,244.7985373,10.52916911,93.34,406.67,93.33
