preference estimate ,source,egg cannibalism,setting,notes,predator,taxonomic category,conspecific prey,heterospecific prey ,replacement?,preference index ,intial con,intial hetero,total prey,initial con/hetero,initial hetero/con,con eaten,hetero eaten,total eaten,con eaten prop,hetero eaten prop,Chesson index
23,Gerber and Echternacht 2000,no ,caged experiment outdoors,,Anolis sagrei,reptile,Juveniles,Another Anolis species,no,None,NA,NA,NA,0.5,0.5,NA,NA,NA,0.159544362,0.503675358,0.240560341
24,Dorner et al. 2007,no ,field survey,,Sander lucioperca,fish ,Age-0 pikeperch,Other fish,no,None,NA,NA,NA,0.006,0.994,NA,NA,NA,0.71,0.29,0.997540567
25,Dorner et al. 2007,no ,field survey,,Sander lucioperca,fish ,Age-0 pikeperch,Other fish,no,None,NA,NA,NA,0.158,0.842,NA,NA,NA,0.22,0.78,0.600492739
26,Dorner et al. 2007,no ,field survey,,Sander lucioperca,fish ,Age-0 pikeperch,Other fish,no,None,NA,NA,NA,0.015,0.985,NA,NA,NA,0.8,0.2,0.996207332
27,Yasuda et al. 2001,no ,lab experiment,,Coccinella septempunctata,insect,larvae,Harmonia axyridis,no,None,NA,NA,NA,0.5,0.5,NA,NA,NA,0.08254717,0.568396226,0.126811594
28,Yasuda et al. 2002,no ,lab experiment,,Harmonia axyridis,insect,larvae,Coccinella septempunctata,no,None,NA,NA,NA,0.5,0.5,NA,NA,NA,0.238207547,0.035377358,0.870689655
29,Waltzer and Schausberger 1999,yes,lab experiment,,Phytoseiulus persimilis,insect,eggs,Neoseiulus californicus,yes,None,NA,NA,NA,0.5,0.5,NA,NA,NA,0.5,0.7,0.416666667
30,Waltzer and Schausberger 1999,yes,lab experiment,,Neoseiulus californicus,insect,eggs,Phytoseiulus persimilis,yes,None,NA,NA,NA,0.5,0.5,NA,NA,NA,0.33,0.11,0.75
31,Waltzer and Schausberger 1999,yes,lab experiment,,Phytoseiulus persimilis,arachnids,larvae,Neoseiulus californicus,yes,None,NA,NA,NA,0.5,0.5,NA,NA,NA,0.9,1,0.473684211
32,Waltzer and Schausberger 1999,yes,lab experiment,,Neoseiulus californicus,arachnids,larvae,Phytoseiulus persimilis,yes,None,NA,NA,NA,0.5,0.5,NA,NA,NA,0.53,0.52,0.504761905
33,Waltzer and Schausberger 1999,yes,lab experiment,,Phytoseiulus persimilis,arachnids,protonymphs,Neoseiulus californicus,yes,None,NA,NA,NA,0.5,0.5,NA,NA,NA,0,0.43,0
34,Waltzer and Schausberger 1999,yes,lab experiment,,Neoseiulus californicus,arachnids,protonymphs,Phytoseiulus persimilis,yes,None,NA,NA,NA,0.5,0.5,NA,NA,NA,0.14,0.07,0.666666667
35,Schausberger and Croft 2001,no ,lab experiment,,Amblyseius andersoni,arachnids,larvae,heterospecific larvae,no,None,19,19,38,0.5,0.5,2,17,19,0.105263158,0.894736842,0.105263158
36,Schausberger and Croft 2001,no ,lab experiment,,Euseius finlandicus,arachnids,larvae,heterospecific larvae,no,None,20,20,40,0.5,0.5,2,17,19,0.105263158,0.894736842,0.105263158
37,Schausberger and Croft 2001,no ,lab experiment,,Euseius hibisci,arachnids,larvae,heterospecific larvae,no,None,19,19,38,0.5,0.5,4,14,18,0.222222222,0.777777778,0.222222222
38,Schausberger and Croft 2001,no ,lab experiment,,Neoseiulus barkeri,arachnids,larvae,heterospecific larvae,no,None,20,20,40,0.5,0.5,3,16,19,0.157894737,0.842105263,0.157894737
39,Schausberger and Croft 2001,no ,lab experiment,,Neoseiulus cucumeris,arachnids,larvae,heterospecific larvae,no,None,20,20,40,0.5,0.5,3,17,20,0.15,0.85,0.15
40,Schausberger and Croft 2001,no ,lab experiment,,Neoseiulus fallacis,arachnids,larvae,heterospecific larvae,no,None,18,18,36,0.5,0.5,2,14,16,0.125,0.875,0.125
41,Schausberger and Croft 2001,no ,lab experiment,,Galendromus occidentalis,arachnids,larvae,heterospecific larvae,no,None,20,20,40,0.5,0.5,0,11,11,0,1,0
42,Schausberger and Croft 2001,no ,lab experiment,,Neoseiulus longispinosus,arachnids,larvae,heterospecific larvae,no,None,18,18,36,0.5,0.5,6,5,11,0.545454545,0.454545455,0.545454545
43,Schausberger and Croft 2001,no ,lab experiment,,Phytoseiulus macropilis,arachnids,larvae,heterospecific larvae,no,None,20,20,40,0.5,0.5,8,2,10,0.8,0.2,0.8
44,Schausberger and Croft 2001,no ,lab experiment,,Euseius finlandicus,arachnids,larvae,heterospecific larvae,no,None,19,19,38,0.5,0.5,4,15,19,0.210526316,0.789473684,0.210526316
45,Schausberger and Croft 2001,no ,lab experiment,,Euseius hibisci,arachnids,larvae,heterospecific larvae,no,None,19,19,38,0.5,0.5,5,13,18,0.277777778,0.722222222,0.277777778
46,Schausberger and Croft 2001,no ,lab experiment,,Neoseiulus fallacis,arachnids,larvae,heterospecific larvae,no,None,20,20,40,0.5,0.5,6,12,18,0.333333333,0.666666667,0.333333333
47,Schausberger and Croft 2001,no ,lab experiment,,Phytoseiulus macropilis,arachnids,larvae,heterospecific larvae,no,None,20,20,40,0.5,0.5,7,5,12,0.583333333,0.416666667,0.583333333
48,Schausberger and Croft 2001,no ,lab experiment,,Galendromus occidentalis,arachnids,larvae,heterospecific larvae,no,None,20,20,40,0.5,0.5,0,7,7,0,1,0
49,Schausberger and Croft 2001,no ,lab experiment,,Amblyseius andersoni,arachnids,larvae,heterospecific larvae,no,None,19,19,38,0.5,0.5,1,19,20,0.05,0.95,0.05
50,Park et al. 2005,no ,lab experiment,,Hynobius leechii,amphibian,tadpoles,Rana dybowskii tadpole,no,None,88,88,176,0.5,0.5,NA,NA,NA,0.208695652,0.67826087,0.235294118
51,Schausberger 1999,no ,lab experiment,,Kampimodromus aberrans,arachnids,larvae,Typhlodromus pyri,no,None,4,4,8,0.5,0.5,2.124782288,2.889146336,5.013928624,0.423775934,0.576224066,0.423775934
52,Schausberger 1999,no ,lab experiment,,Typhlodromus pyri,arachnids,larvae,Kampimodromus aberrans,no,None,4,4,8,0.5,0.5,0.969997257,3.37722149,4.347218747,0.223130538,0.776869462,0.223130538
53,Schausberger 1999,no ,lab experiment,,Kampimodromus aberrans,arachnids,protonymphs,Typhlodromus pyri,no,None,4,4,8,0.5,0.5,1.599680743,1.355995426,2.955676169,0.541223277,0.458776723,0.541223277
54,Schausberger 1999,no ,lab experiment,,Typhlodromus pyri,arachnids,protonymphs,Kampimodromus aberrans,no,None,4,4,8,0.5,0.5,0.349276819,2.261263287,2.610540106,0.133794849,0.866205151,0.133794849
55,Schausberger 1999,no ,lab experiment,,Kampimodromus aberrans,arachnids,larvae,Typhlodromus pyri,no,None,4,4,8,0.5,0.5,1.256736517,1.47349355,2.730230068,0.460304255,0.539695745,0.460304255
56,Schausberger 1999,no ,lab experiment,,Typhlodromus pyri,arachnids,larvae,Kampimodromus aberrans,no,None,4,4,8,0.5,0.5,1.596275568,1.848767373,3.445042941,0.463354331,0.536645669,0.463354331
57,Schausberger 1999,no ,lab experiment,,Kampimodromus aberrans,arachnids,larvae,Typhlodromus pyri,no,None,4,4,8,0.5,0.5,1.218027109,1.669545551,2.887572659,0.421816956,0.578183044,0.421816956
58,Schausberger 1999,no ,lab experiment,,Typhlodromus pyri,arachnids,larvae,Kampimodromus aberrans,no,None,4,4,8,0.5,0.5,1.366602352,1.766730042,3.133332394,0.436149818,0.563850182,0.436149818
59,Schausberger 1999,no ,lab experiment,,Kampimodromus aberrans,arachnids,larvae,Typhlodromus pyri,no,None,4,4,8,0.5,0.5,1.942664109,2.385336923,4.328001032,0.448859438,0.551140562,0.448859438
60,Schausberger 1999,no ,lab experiment,,Typhlodromus pyri,arachnids,larvae,Kampimodromus aberrans,no,None,4,4,8,0.5,0.5,1.257088777,3.386380237,4.643469014,0.270721905,0.729278095,0.270721905
61,Santi et al. 2003,yes,lab experiment,,Harmonia axyridis,insects,conspecific eggs,Adalia bipunctata,no,None,10,10,20,0.5,0.5,3.8,1.9,5.7,0.666666667,0.333333333,0.666666667
62,Santi et al. 2003,yes,lab experiment,,Harmonia axyridis,insects,conspecific eggs,Adalia bipunctata,no,None,10,10,20,0.5,0.5,5.5,2.1,7.6,0.723684211,0.276315789,0.723684211
63,Santi et al. 2003,yes,lab experiment,,Harmonia axyridis,insects,conspecific eggs,Adalia bipunctata,no,None,10,10,20,0.5,0.5,2.2,0.7,2.9,0.75862069,0.24137931,0.75862069
64,Santi et al. 2003,yes,lab experiment,,Harmonia axyridis,insects,conspecific eggs,Adalia bipunctata,no,None,10,10,20,0.5,0.5,4.9,3.2,8.1,0.604938272,0.395061728,0.604938272
65,Santi et al. 2003,yes,lab experiment,,Adalia bipunctata,insects,conspecific eggs,Harmonia axyridis,no,None,10,10,20,0.5,0.5,2.1,0.8,2.9,0.724137931,0.275862069,0.724137931
66,Santi et al. 2003,yes,lab experiment,,Adalia bipunctata,insects,conspecific eggs,Harmonia axyridis,no,None,10,10,20,0.5,0.5,3,0.6,3.6,0.833333333,0.166666667,0.833333333
67,Santi et al. 2003,yes,lab experiment,,Adalia bipunctata,insects,conspecific eggs,Harmonia axyridis,no,None,10,10,20,0.5,0.5,1.7,1.6,3.3,0.515151515,0.484848485,0.515151515
68,Santi et al. 2003,yes,lab experiment,,Adalia bipunctata,insects,conspecific eggs,Harmonia axyridis,no,None,10,10,20,0.5,0.5,0.8,0.5,1.3,0.615384615,0.384615385,0.615384615
