"spid","chid","casn","chnm","dsstox_substance_id","code","aeid","aenm","m5id","m4id","bmad","resp_max","resp_min","max_mean","max_mean_conc","max_med","max_med_conc","logc_max","logc_min","cnst","hill","hcov","gnls","gcov","cnst_er","cnst_aic","cnst_rmse","cnst_prob","hill_tp","hill_tp_sd","hill_ga","hill_ga_sd","hill_gw","hill_gw_sd","hill_er","hill_er_sd","hill_aic","hill_rmse","hill_prob","gnls_tp","gnls_tp_sd","gnls_ga","gnls_ga_sd","gnls_gw","gnls_gw_sd","gnls_la","gnls_la_sd","gnls_lw","gnls_lw_sd","gnls_er","gnls_er_sd","gnls_aic","gnls_rmse","gnls_prob","nconc","npts","nrep","nmed_gtbl","hitc","modl","fitc","coff","actp","modl_er","modl_tp","modl_ga","modl_gw","modl_la","modl_lw","modl_rmse","modl_prob","modl_acc","modl_acb","modl_ac10","resp_unit","conc_unit","mc6_flags","flag.length"
"DNP",20523,"51-28-5","2,4-Dinitrophenol","DTXSID0020523","C51285",2446,"NCCT_MITO_inhib_resp_rate_OCR_dn",31678133,30010449,0.0522646889639235,2.20179296390775,-0.577082856087862,0.0303932058379198,-0.0457574905606751,0.0203259016549008,1.60205999132796,1.60205999132796,-0.0457574905606751,1,NA,NA,NA,NA,-2.18620691485405,-720.917079327999,0.182901112083396,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,719,90,0,0,"cnst",4,0.3,0,-2.18620691485405,NA,NA,NA,NA,NA,0.182901112083396,1,NA,NA,NA,"fold change","uM","",NA
"DNP",20523,"51-28-5","2,4-Dinitrophenol","DTXSID0020523","C51285",2447,"NCCT_MITO_inhib_resp_rate_OCR_up",31678481,30010722,0.0522646889639235,0.577082856087862,-2.20179296390775,0.12551019998804,1.60205999132796,0.131394544349589,1.60205999132796,1.60205999132796,-0.0457574905606751,1,NA,NA,NA,NA,-2.18620691485405,-720.917079327999,0.182901112083396,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,719,90,0,0,"cnst",4,0.3,0,-2.18620691485405,NA,NA,NA,NA,NA,0.182901112083396,1,NA,NA,NA,"fold change","uM","",NA
"EPAPLT0033A01",35180,"584-79-2","Allethrin","DTXSID8035180","C584792",2442,"NCCT_MITO_basal_resp_rate_OCR_dn",31676948,30009355,0.0152478290084298,0.544686737665487,-0.0366070630169739,0.522994002672916,2,0.523199675724046,2,2,-1,1,1,1,1,1,-2.25075005584688,-8.77715636265674,0.219872632294674,1.14380536970358e-15,0.653624084547056,0.116377185754102,1.66025995203666,0.137831733470448,1.76838772516183,0.425382446830257,-3.82292415634159,0.193948342649515,-77.3321316418258,0.0235931548544798,0.880797080463876,0.653624084753806,0.116378148577372,1.66026032945509,0.13783262900357,1.76838958483248,0.425386499883536,3.45782205632997,1602.54296631696,5.28560607554231,5816.25469172394,-3.82292022235127,0.193948582475409,-73.3321315944706,0.0235931504338141,0.119202919536123,7,19,3,3,1,"hill",42,0.2,1,-3.82292415634159,0.653624084547056,1.66025995203666,1.76838772516183,NA,NA,0.0235931548544798,0.880797080463876,1.45913544521006,1.02494169127818,1.12064836354749,"fold change","uM","17",1
"EPAPLT0033A01",35180,"584-79-2","Allethrin","DTXSID8035180","C584792",2443,"NCCT_MITO_basal_resp_rate_OCR_up",31677289,30009629,0.0152478290084298,0.0366070630169739,-0.544686737665487,0.025985512924643,0,0.0247984921864497,2,2,-1,1,1,1,1,1,-2.25075005584688,-8.77715636265674,0.219872632294674,0.946499122523336,2.29758708056999e-12,NA,0.8585153837569,NA,0.7045965170208,NA,-2.25076206236723,NA,-2.77715636383883,0.219872632295601,0.0471234165510444,2.20017338529714e-12,NA,0.717716613002189,NA,1.12014932574233,NA,1.87203905527578,NA,4.77148650105225,NA,-2.25075712853129,NA,1.22284363628436,0.219872632295045,0.00637746092561968,7,19,3,0,0,"cnst",7,0.2,0.053500877476664,-2.25075005584688,NA,NA,NA,NA,NA,0.219872632294674,0.946499122523336,NA,NA,NA,"fold change","uM","10",1
"EPAPLT0033A01",35180,"584-79-2","Allethrin","DTXSID8035180","C584792",2444,"NCCT_MITO_max_resp_rate_OCR_dn",31677548,30009902,0.0389563523656356,0.838337498166401,-0.0143199494639219,0.810944621302773,2,0.799025674751076,2,2,-1,1,1,1,1,1,-1.76911002144161,7.64137749466071,0.337755778013795,1.1963811552684e-12,1.0060049977082,0.252296202823921,1.70796210612527,0.149099380562249,2.04559249949742,0.840107428509424,-3.12710406150042,0.230227064745895,-47.0082061307037,0.0581674734237237,0.880797081720941,1.00600499778285,0.252269059429419,1.70796194051138,0.149083523874727,2.04558479234138,0.840015926969034,2.88189249347983,737.10532988146,9.57126123367619,7997.73983186411,-3.12709607686547,0.230225623416853,-43.0082060593829,0.0581674173677435,0.119202918277862,7,19,3,3,1,"hill",42,0.2,0.999999999998804,-3.12710406150042,1.0060049977082,1.70796210612527,2.04559249949742,NA,NA,0.0581674734237237,0.880797081720941,1.4120538354501,1.27714872286595,1.2414750078035,"fold change","uM","",NA
"EPAPLT0033A01",35180,"584-79-2","Allethrin","DTXSID8035180","C584792",2445,"NCCT_MITO_max_resp_rate_OCR_up",31677883,30010175,0.0389563523656356,0.0143199494639219,-0.838337498166401,-0.0050901982956405,0,-0.0134789088529764,2,2,-1,1,0,NA,0,NA,-1.76911002144161,7.64137749466071,0.337755778013795,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,19,3,0,0,"cnst",7,0.2,0,-1.76911002144161,NA,NA,NA,NA,NA,0.337755778013795,1,NA,NA,NA,"fold change","uM","10",1
"EPAPLT0033A01",35180,"584-79-2","Allethrin","DTXSID8035180","C584792",2446,"NCCT_MITO_inhib_resp_rate_OCR_dn",31678132,30010448,0.0522646889639235,0.454935595479609,-0.107066859560921,0.417394342526864,2,0.44976030825252,2,2,-1,1,1,1,1,1,-2.14876793285474,-12.2461996027542,0.183348443055714,8.37822118842508e-09,0.545922714544332,0.137713127932225,1.66908922042072,0.181811762781613,1.50544575778799,0.522696269568048,-3.10835112821397,0.207538101050615,-49.1876050411033,0.0507875718973777,0.880797532952468,0.545922714173744,0.137571914792982,1.66902320538232,0.18169697080476,1.5048161133569,0.521523863163008,3.89841158263301,1397.14643651897,4.23121470683906,3118.31495634946,-3.10796657933527,0.207549994081535,-45.1875962338057,0.0507860687736876,0.119202458669311,7,19,3,2,1,"hill",42,0.3,0.999999991621779,-3.10835112821397,0.545922714544332,1.66908922042072,1.50544575778799,NA,NA,0.0507875718973777,0.880797532952468,1.72642945354518,1.40686550508506,1.03522878107721,"fold change","uM","17",1
"EPAPLT0033A01",35180,"584-79-2","Allethrin","DTXSID8035180","C584792",2447,"NCCT_MITO_inhib_resp_rate_OCR_up",31678480,30010721,0.0522646889639235,0.107066859560921,-0.454935595479609,0.0302681598900322,-0.522878745280338,0.0372215640935769,2,2,-1,1,1,1,1,1,-2.14876793285474,-12.2461996027542,0.183348443055714,0.946499122568087,8.0246359449373e-13,NA,0.993871468257575,NA,1.18480988804658,NA,-2.14876142567272,NA,-6.24619960208462,0.183348443056068,0.047123416509645,8.82817725915513e-13,NA,1.22390958064395,NA,1.32680726787028,NA,1.98458070161131,NA,4.98152171722428,NA,-2.14876574151883,NA,-2.24619960266744,0.183348443055919,0.00637746092226815,7,19,3,0,0,"cnst",7,0.3,0.053500877431913,-2.14876793285474,NA,NA,NA,NA,NA,0.183348443055714,0.946499122568087,NA,NA,NA,"fold change","uM","",NA
"EPAPLT0033A07",26727,"106-24-1","Geraniol","DTXSID8026727","C106241",2442,"NCCT_MITO_basal_resp_rate_OCR_dn",31676949,30009354,0.0152478290084298,0.227750113189575,-0.0324631026079707,0.207536540915157,2,0.226013356622082,2,2,-1,1,1,1,1,1,-3.04817256293436,-44.9864839489176,0.0876532864353746,3.53132970299688e-11,0.245714016527138,0.0484264276533711,1.62642239421944,0.133259561728811,2.47536701267758,1.19370564842472,-4.1696432422274,0.210559930488789,-92.8661510072687,0.0193463378111942,0.880797081238654,0.245717544005992,0.0484462759644584,1.62643149429392,0.133264434591863,2.47527437934954,1.19350282882437,3.36728193668165,1433.75246925314,4.44320559129769,4692.56786678725,-4.16964162947215,0.210560045644208,-88.8661509445624,0.0193463330523381,0.119202918726033,7,20,3,2,1,"hill",42,0.2,0.999999999964687,-4.1696432422274,0.245714016527138,1.62642239421944,2.47536701267758,NA,NA,0.0193463378111942,0.880797081238654,1.88536606253715,1.36761764910491,1.24092702947063,"fold change","uM","17,11",2
"EPAPLT0033A07",26727,"106-24-1","Geraniol","DTXSID8026727","C106241",2443,"NCCT_MITO_basal_resp_rate_OCR_up",31677291,30009628,0.0152478290084298,0.0324631026079707,-0.227750113189575,0.0224848010212154,0.477121254719662,0.0239462176370497,2,2,-1,1,1,1,1,1,-3.04817256293436,-44.9864839489176,0.0876532864353746,0.946499122557931,1.34898807295344e-12,NA,1.07845657941222,NA,1.20677288181219,NA,-3.04818004943214,NA,-38.9864839486959,0.0876532864359487,0.0471234165196901,9.37055778975123e-13,NA,1.05483864730625,NA,1.10770222637822,NA,2.23890679596374,NA,5.00808518580351,NA,-3.04817432736002,NA,-34.9864839488871,0.08765328643575,0.0063774609223789,7,20,3,0,0,"cnst",7,0.2,0.053500877442069,-3.04817256293436,NA,NA,NA,NA,NA,0.0876532864353746,0.946499122557931,NA,NA,NA,"fold change","uM","",NA
"EPAPLT0033A07",26727,"106-24-1","Geraniol","DTXSID8026727","C106241",2444,"NCCT_MITO_max_resp_rate_OCR_dn",31677550,30009901,0.0389563523656356,0.153664685782159,-0.0361051847246034,0.137328034816331,2,0.148309855142796,2,2,-1,1,1,1,1,1,-2.72756326253596,-41.808040161407,0.0783183484279409,0.00139636713606238,0.184397622540263,0.160795874267521,1.65954003267956,0.711705506577885,1.19642038348572,1.81842625120005,-3.25271703819566,0.213977634545923,-54.6990759667064,0.0522968485440652,0.879533685217813,0.184397622819834,0.16543080372343,1.65962215663214,0.730186353443579,1.19943260494126,1.87532925353113,3.3910081142893,456.917979128559,4.80796550126263,1580.22537711051,-3.2481186933676,0.214432422756052,-50.6997144705278,0.0522987980674872,0.119069947646125,7,20,3,1,0,"hill",20,0.2,0.998603632863938,-3.25271703819566,0.184397622540263,1.65954003267956,1.19642038348572,NA,NA,0.0522968485440652,0.879533685217813,NA,1.85864397611374,0.861958745524305,"fold change","uM","12",1
"EPAPLT0033A07",26727,"106-24-1","Geraniol","DTXSID8026727","C106241",2445,"NCCT_MITO_max_resp_rate_OCR_up",31677888,30010174,0.0389563523656356,0.0361051847246034,-0.153664685782159,-0.0155643837698296,1,-0.0118131162659367,2,2,-1,1,0,NA,0,NA,-2.72756326253596,-41.808040161407,0.0783183484279409,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,20,3,0,0,"cnst",7,0.2,0,-2.72756326253596,NA,NA,NA,NA,NA,0.0783183484279409,1,NA,NA,NA,"fold change","uM","",NA
"EPAPLT0033A07",26727,"106-24-1","Geraniol","DTXSID8026727","C106241",2446,"NCCT_MITO_inhib_resp_rate_OCR_dn",31678131,30010447,0.0522646889639235,0.152737191199503,-0.155685075713152,0.117449790382133,1,0.117449790382133,-1,2,-1,1,NA,NA,NA,NA,-2.64712976825037,-39.5324628216398,0.0812198250581718,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,20,3,0,0,"cnst",4,0.3,0,-2.64712976825037,NA,NA,NA,NA,NA,0.0812198250581718,1,NA,NA,NA,"fold change","uM","",NA
"EPAPLT0033A07",26727,"106-24-1","Geraniol","DTXSID8026727","C106241",2447,"NCCT_MITO_inhib_resp_rate_OCR_up",31678479,30010720,0.0522646889639235,0.155685075713152,-0.152737191199503,0.108925125704647,-1,0.118718698810225,-1,2,-1,1,NA,NA,NA,NA,-2.64712976825037,-39.5324628216398,0.0812198250581718,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,20,3,0,0,"cnst",4,0.3,0,-2.64712976825037,NA,NA,NA,NA,NA,0.0812198250581718,1,NA,NA,NA,"fold change","uM","",NA
"EPAPLT0033A08",32498,"3380-34-5","Triclosan","DTXSID5032498","C3380345",2442,"NCCT_MITO_basal_resp_rate_OCR_dn",31676950,30009353,0.0152478290084298,0.0334200888077341,-0.500327263308454,0.013438013906753,-0.522878745280338,0.00816678418500782,2,2,-1,1,1,1,1,1,-2.39171107369465,-14.7127907625317,0.186188090177841,0.945941831893718,8.04170628421016e-12,NA,2.29619859774748,NA,0.310547729343175,NA,-2.39172110397258,NA,-8.71279076407698,0.186188090179452,0.047095670692904,0.0132960166675739,NA,-0.992774345908429,NA,5.43323261128049,NA,0.350664938623041,NA,7.32042087091054,NA,-2.41046243073489,NA,-4.88950507266907,0.186028376109429,0.00696249741337775,7,20,3,0,0,"cnst",7,0.2,0.0540581681062819,-2.39171107369465,NA,NA,NA,NA,NA,0.186188090177841,0.945941831893718,NA,NA,NA,"fold change","uM","",NA
"EPAPLT0033A08",32498,"3380-34-5","Triclosan","DTXSID5032498","C3380345",2443,"NCCT_MITO_basal_resp_rate_OCR_up",31677294,30009627,0.0152478290084298,0.500327263308454,-0.0334200888077341,0.375967817429816,2,0.356310048997774,2,2,-1,1,1,1,1,1,-2.39171107369465,-14.7127907625317,0.186188090177841,1.78034825463717e-12,0.349559827100524,0.0226024180120607,1.30829720242262,0.0644542068044765,4.62579204552986,1.19624672826966,-3.84818096188264,0.289499957326667,-68.5674240759838,0.0460250683283648,0.880825744584497,0.555701931049457,NA,1.37407447618347,NA,4.35810545927461,NA,2.13635712889288,NA,1.69341818474104,NA,-3.84763347479729,NA,-64.5668779552084,0.0460116768524652,0.119174255413722,7,20,3,2,1,"hill",41,0.2,0.99999999999822,-3.84818096188264,0.349559827100524,1.30829720242262,4.62579204552986,NA,NA,0.0460250683283648,0.880825744584497,1.33558226841949,1.13053697199838,1.10200982502928,"fold change","uM","17",1
"EPAPLT0033A08",32498,"3380-34-5","Triclosan","DTXSID5032498","C3380345",2444,"NCCT_MITO_max_resp_rate_OCR_dn",31677551,30009900,0.0389563523656356,0.323368873785891,-0.0275263507688046,0.260943460593864,2,0.242850184331941,2,2,-1,1,1,1,1,1,-2.44563539960263,-27.6869915133388,0.120490034529997,2.95287497405038e-09,0.388042648024724,0.158336437606261,1.73067412975134,0.521534614149487,0.725338879523711,0.202457236348325,-3.53149635029402,0.211199724803967,-66.7141068547556,0.0372655648644892,0.880796292350257,0.38804264837338,0.158734354270953,1.73049753135676,0.52271439608229,0.725567678577629,0.202903325179571,3.46598809336337,543.14262302412,5.02295306117945,1862.95476000872,-3.53132839013439,0.211212422697307,-62.7141217704196,0.0372638225395851,0.119203704696868,7,20,3,2,1,"hill",42,0.2,0.999999997047125,-3.53149635029402,0.388042648024724,1.73067412975134,0.725338879523711,NA,NA,0.0372655648644892,0.880796292350257,1.76758603135595,1.22670576086887,0.41509249421855,"fold change","uM","17",1
"EPAPLT0033A08",32498,"3380-34-5","Triclosan","DTXSID5032498","C3380345",2445,"NCCT_MITO_max_resp_rate_OCR_up",31677887,30010173,0.0389563523656356,0.0275263507688046,-0.323368873785891,-0.0100820433300519,0,-0.00769017175164555,2,2,-1,1,0,NA,0,NA,-2.44563539960263,-27.6869915133388,0.120490034529997,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,20,3,0,0,"cnst",7,0.2,0,-2.44563539960263,NA,NA,NA,NA,NA,0.120490034529997,1,NA,NA,NA,"fold change","uM","",NA
"EPAPLT0033A08",32498,"3380-34-5","Triclosan","DTXSID5032498","C3380345",2446,"NCCT_MITO_inhib_resp_rate_OCR_dn",31678130,30010446,0.0522646889639235,0.113083669463826,-0.124201250143436,0.0871163373803817,1,0.0789823493966497,-1,2,-1,1,NA,NA,NA,NA,-2.62272946680895,-40.1200235332083,0.0771513842795367,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,20,3,0,0,"cnst",4,0.3,0,-2.62272946680895,NA,NA,NA,NA,NA,0.0771513842795367,1,NA,NA,NA,"fold change","uM","",NA
"EPAPLT0033A08",32498,"3380-34-5","Triclosan","DTXSID5032498","C3380345",2447,"NCCT_MITO_inhib_resp_rate_OCR_up",31678478,30010719,0.0522646889639235,0.124201250143436,-0.113083669463826,0.0893893988028848,-1,0.0996310692105917,-1,2,-1,1,NA,NA,NA,NA,-2.62272946680895,-40.1200235332083,0.0771513842795367,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,20,3,0,0,"cnst",4,0.3,0,-2.62272946680895,NA,NA,NA,NA,NA,0.0771513842795367,1,NA,NA,NA,"fold change","uM","",NA
"EPAPLT0033A11",34401,"69327-76-0","Buprofezin","DTXSID8034401","C69327760",2442,"NCCT_MITO_basal_resp_rate_OCR_dn",31676951,30009352,0.0152478290084298,0.102213010502317,-0.0482773286697395,0.0972002286298068,2,0.099463329988189,2,2,-1,1,1,1,1,1,-3.39149107809293,-70.0074446473751,0.0443401242358897,0.000288094114043492,0.0973213352115601,0.0160055270684361,1.61072365176191,2.12761904056294,7.99879938976877,126.686690485593,-3.85472690323364,0.19348071367804,-86.0574590402417,0.0245991141448574,0.880543322670864,0.0973388028326582,NA,1.61073264733216,NA,7.99917172936319,NA,2.41103572706737,NA,9.09723029157922,NA,-3.85473589402346,NA,-82.0574590946071,0.0245991186511321,0.119168583215092,7,21,3,1,0,"hill",13,0.2,0.999711905885956,-3.85472690323364,0.0973213352115601,1.61072365176191,7.99879938976877,NA,NA,0.0245991141448574,0.880543322670864,NA,1.60420592963909,1.49142543424943,"fold change","uM","",NA
"EPAPLT0033A11",34401,"69327-76-0","Buprofezin","DTXSID8034401","C69327760",2443,"NCCT_MITO_basal_resp_rate_OCR_up",31677293,30009626,0.0152478290084298,0.0482773286697395,-0.102213010502317,0.0336212467464852,0.477121254719662,0.039610111858158,2,2,-1,1,1,1,1,1,-3.39149107809293,-70.0074446473751,0.0443401242358897,0.946499122532012,1.66113174391737e-12,NA,1.02748167331652,NA,1.1116465769559,NA,-3.39149488887592,NA,-64.0074446481894,0.0443401242363571,0.0471234165428097,4.07063106898781e-12,NA,1.03512237080707,NA,1.16311661352016,NA,2.08548737786117,NA,4.95179097104993,NA,-3.39150128525153,NA,-60.0074446482774,0.044340124236729,0.00637746092517875,7,21,3,0,0,"cnst",7,0.2,0.053500877467988,-3.39149107809293,NA,NA,NA,NA,NA,0.0443401242358897,0.946499122532012,NA,NA,NA,"fold change","uM","",NA
"EPAPLT0033A11",34401,"69327-76-0","Buprofezin","DTXSID8034401","C69327760",2444,"NCCT_MITO_max_resp_rate_OCR_dn",31677552,30009899,0.0389563523656356,0.172542819448245,-0.0524400837018897,0.156378373486199,2,0.171742665223238,2,2,-1,1,1,1,1,1,-3.27967334449499,-59.3004284496938,0.0649627182889959,1.41312688325985e-08,0.20705138292864,0.0713302948207738,1.73408076308679,0.203801695359889,2.08518355353442,0.965497826821336,-4.15536551242547,0.222713275745924,-95.1963189237321,0.0214869066496888,0.880794788657622,0.207051383043471,0.0703953834184445,1.73420754192263,0.201138158845868,2.08313333169545,0.951031277446382,3.76706579248627,765.423478114869,4.06792055824776,1764.7941307017,-4.15493350532981,0.222606519320366,-91.1963622950428,0.0214841548297251,0.119205197211109,7,21,3,1,0,"hill",21,0.2,0.999999985868731,-4.15536551242547,0.20705138292864,1.73408076308679,2.08518355353442,NA,NA,0.0214869066496888,0.880794788657622,2.43078475028236,1.78807030671731,1.27645078234871,"fold change","uM","12",1
