Origin,Population,Temperature treatment,Water treatment,Sex,Wing length_mm,Wload,AspectRatio
Germany,Greifswald,24,Control,Female,21.54,0.2972,10.188
Germany,Greifswald,24,Control,Female,20.18,0.2715,10.078
Germany,Greifswald,24,Control,Female,21.62,0.2974,10.365
Germany,Greifswald,24,Control,Female,19.3,0.2783,9.708
Germany,Greifswald,24,Control,Male,22.85,0.2635,10.968
Germany,Greifswald,24,Control,Male,22.91,0.2802,10.245
Germany,Greifswald,24,Control,Male,23.96,0.2847,10.667
Germany,Greifswald,24,Control,Female,19.47,0.2896,10.236
Germany,Greifswald,24,Control,Male,20.98,0.2382,10.93
Germany,Greifswald,24,Control,Female,14.8,0.4229,11.777
Germany,Greifswald,24,Control,Male,20.03,0.2111,11.14
Germany,Greifswald,24,Control,Male,22,0.2984,10.198
Germany,Greifswald,24,Control,Male,21.03,0.349,10.805
Germany,Greifswald,24,Control,Female,20.81,0.2868,11.135
Germany,Greifswald,24,Control,Female,21.33,0.3301,9.764
Germany,Greifswald,24,Control,Female,NA,NA,NA
Germany,Greifswald,24,Control,Male,23.67,0.3185,10.201
Germany,Greifswald,24,Control,Male,20.49,0.2466,10.074
Germany,Greifswald,24,Control,Male,23.04,0.29,10.541
Germany,Greifswald,24,Control,Female,20.25,0.3531,11.386
Germany,Greifswald,24,Control,Male,20.33,0.3268,12.474
Germany,Greifswald,24,Control,Female,21.11,0.4268,9.997
Germany,Greifswald,24,Control,Male,NA,NA,NA
Germany,Greifswald,24,Control,Male,23.35,0.2374,10.099
Germany,Greifswald,24,Control,Male,22.7,0.3016,10.877
Germany,Greifswald,24,Control,Male,22.09,0.3374,10.125
Germany,Greifswald,24,Control,Male,22.76,0.3669,10.695
Germany,Greifswald,24,Control,Female,NA,NA,NA
Germany,Greifswald,24,Control,Male,23.55,0.274,10.933
Germany,Greifswald,24,Control,Female,20.97,0.2933,10.098
Germany,Greifswald,24,Control,Male,21.55,0.2962,10.725
Germany,Greifswald,24,Control,Female,21.6,0.249,9.901
Germany,Greifswald,24,Control,Female,NA,NA,NA
Germany,Greifswald,24,Control,Female,NA,NA,NA
Germany,Greifswald,24,Control,Male,21.61,0.3485,10.691
Germany,Greifswald,24,Control,Female,NA,NA,NA
Germany,Greifswald,24,Control,Female,NA,NA,NA
Germany,Greifswald,24,Control,Male,19.98,0.3367,12.147
Germany,Greifswald,24,Control,Female,18.16,0.6476,10.767
Germany,Greifswald,24,Control,Male,NA,NA,NA
Germany,Greifswald,24,Control,Female,NA,NA,NA
Germany,Greifswald,24,Control,Female,NA,NA,NA
Germany,Greifswald,24,Control,Female,NA,NA,NA
Germany,Greifswald,24,Control,Female,22.88,0.3271,9.848
Germany,Greifswald,24,Control,Male,19.22,0.3824,11.461
Germany,Greifswald,24,Control,Male,NA,NA,NA
Germany,Greifswald,24,Control,Male,NA,NA,NA
Germany,Greifswald,24,Control,Male,NA,NA,NA
Germany,Greifswald,24,Control,Male,20.89,0.2584,10.619
Germany,Greifswald,24,Control,Female,17.88,0.2425,10.159
Germany,Greifswald,24,Control,Female,20.16,0.3129,10.601
Germany,Greifswald,24,Control,Female,20.5,0.2383,10.511
Germany,Greifswald,24,Control,Male,22.33,0.2152,10.893
Germany,Greifswald,24,Control,Male,20.55,0.271,10.977
Germany,Greifswald,24,Control,Female,18.6,0.279,10.405
Germany,Greifswald,24,Control,Female,NA,NA,NA
Germany,Greifswald,24,Control,Female,NA,NA,NA
Germany,Greifswald,24,Control,Male,20.56,0.2975,10.666
Germany,Greifswald,24,Control,Female,NA,NA,NA
Germany,Greifswald,24,Control,Male,NA,NA,NA
Germany,Greifswald,24,Control,Male,21.38,0.2969,10.766
Germany,Greifswald,24,Control,Male,NA,NA,NA
Germany,Greifswald,24,Control,Male,NA,NA,NA
Germany,Greifswald,24,Control,Male,NA,NA,NA
Germany,Greifswald,24,Control,Male,22.26,0.2895,11.064
Germany,Greifswald,24,Control,Male,23.16,0.3249,10.209
Germany,Greifswald,24,Control,Male,20.08,0.4086,11.532
Germany,Greifswald,24,Control,Male,22.05,0.2563,10.891
Germany,Greifswald,24,Control,Female,NA,NA,NA
Germany,Greifswald,24,Control,Male,NA,NA,NA
Germany,Greifswald,24,Control,Male,21.8,0.4252,11.022
Germany,Greifswald,24,Control,Female,NA,NA,NA
Germany,Greifswald,24,Control,Female,NA,NA,NA
Germany,Greifswald,24,Control,Female,NA,NA,NA
Germany,Greifswald,24,Control,Male,22.46,0.3162,10.489
Germany,Greifswald,24,Control,Female,NA,NA,NA
Germany,Greifswald,24,Control,Male,NA,NA,NA
Germany,Greifswald,24,Control,Female,NA,NA,NA
Germany,Greifswald,24,Control,Male,22.65,0.3287,10.463
Germany,Greifswald,24,Control,Female,NA,NA,NA
Germany,Greifswald,24,Control,Male,NA,NA,NA
Germany,Greifswald,24,Control,Male,NA,NA,NA
Germany,Greifswald,24,Control,Male,NA,NA,NA
Germany,Greifswald,24,Control,Female,20.83,0.2466,10.493
Germany,Greifswald,17,Drought,Male,22.71,0.423,10.502
Germany,Greifswald,17,Drought,Female,21.53,0.3062,9.878
Germany,Greifswald,17,Drought,Female,20.5,0.2516,10.168
Germany,Greifswald,17,Drought,Male,22.23,0.3202,10.495
Germany,Greifswald,17,Drought,Female,22.14,0.3332,10.549
Germany,Greifswald,17,Drought,Female,21.54,0.2828,9.871
Germany,Greifswald,17,Drought,Male,22.43,0.2609,10.475
Germany,Greifswald,17,Drought,Male,23.45,0.2316,10.03
Germany,Greifswald,17,Drought,Female,21.33,0.2726,9.906
Germany,Greifswald,17,Drought,Male,21.55,0.3338,10.57
Germany,Greifswald,17,Drought,Male,21.47,0.2526,9.872
Germany,Greifswald,17,Drought,Female,23.03,0.2729,10.364
Germany,Greifswald,17,Drought,Male,NA,NA,NA
Germany,Greifswald,17,Drought,Female,22.79,0.3495,9.599
Germany,Greifswald,17,Drought,Female,21.36,0.2953,9.78
Germany,Greifswald,17,Drought,Female,21.81,0.2194,9.654
Germany,Greifswald,17,Drought,Male,22.82,0.3123,9.793
Germany,Greifswald,17,Drought,Male,23.27,0.2245,10.377
Germany,Greifswald,17,Drought,Female,21.75,0.3407,9.819
Germany,Greifswald,17,Drought,Male,22.76,0.3019,10.383
Germany,Greifswald,17,Drought,Male,23.68,0.3159,10.395
Germany,Greifswald,17,Drought,Female,20.64,0.2661,10.094
Germany,Greifswald,17,Drought,Male,20.95,0.2602,10.142
Germany,Greifswald,17,Drought,Male,23.21,0.2748,10.828
Germany,Greifswald,17,Drought,Male,22.65,0.3115,10.475
Germany,Greifswald,17,Drought,Male,21.11,0.3427,10.279
Germany,Greifswald,17,Drought,Male,21.95,0.2605,10.955
Germany,Greifswald,17,Drought,Female,22.94,0.2996,9.448
Germany,Greifswald,17,Drought,Male,20.83,0.244,10.446
Germany,Greifswald,17,Drought,Male,20.75,0.295,10.273
Germany,Greifswald,17,Drought,Male,21.54,0.2624,10.837
Germany,Greifswald,17,Drought,Female,19.99,0.2818,10.04
Germany,Greifswald,17,Drought,Male,20.97,0.2782,10.393
Germany,Greifswald,17,Drought,Male,22.06,0.2758,10.164
Germany,Greifswald,17,Drought,Male,21.31,0.3267,9.663
Germany,Greifswald,17,Drought,Female,22.65,0.3163,10.331
Germany,Greifswald,17,Drought,Male,22.02,0.261,10.496
Germany,Greifswald,17,Drought,Female,21.45,0.3023,9.662
Germany,Greifswald,17,Drought,Male,22.68,0.3117,10.138
Germany,Greifswald,17,Drought,Female,22.43,0.3213,10.093
Germany,Greifswald,17,Drought,Female,20.26,0.2761,9.606
Germany,Greifswald,17,Drought,Male,21.89,0.2558,10.425
Germany,Greifswald,17,Drought,Male,23.15,0.3142,10.368
Germany,Greifswald,17,Drought,Female,22.87,0.3292,10.374
Germany,Greifswald,17,Drought,Female,22.17,0.5313,10.411
Germany,Greifswald,17,Drought,Male,21.37,0.1918,10.367
Germany,Greifswald,17,Drought,Male,23.21,0.3142,10.681
Germany,Greifswald,17,Drought,Male,21.96,0.2952,10.368
Germany,Greifswald,17,Drought,Female,23.37,0.3437,9.789
Germany,Greifswald,17,Drought,Male,24.56,0.2981,10.076
Germany,Greifswald,17,Drought,Male,23.92,0.2756,10.984
Germany,Greifswald,17,Drought,Male,22.09,0.2903,10.839
Germany,Greifswald,17,Drought,Female,21.99,0.2755,9.761
Germany,Greifswald,17,Drought,Female,22.44,0.2924,10.636
Germany,Greifswald,17,Drought,Female,23,0.2728,10.286
Germany,Greifswald,17,Drought,Female,22.64,0.2907,10.464
Germany,Greifswald,17,Drought,Male,24.1,0.2963,10.997
Germany,Greifswald,17,Drought,Female,22.16,0.3313,10.148
Germany,Greifswald,17,Drought,Female,21.34,0.2606,10.258
Germany,Greifswald,17,Drought,Female,21.76,0.2572,10.375
Germany,Greifswald,17,Drought,Female,22.34,0.2818,11.301
Germany,Greifswald,17,Drought,Male,21.42,0.2692,11.071
Germany,Greifswald,17,Drought,Male,22.44,0.2727,10.434
Germany,Greifswald,17,Drought,Female,22.64,0.3333,10.136
Germany,Greifswald,17,Drought,Male,21.53,0.2649,10.686
Germany,Greifswald,17,Drought,Male,18.83,0.2851,10.441
Germany,Greifswald,17,Drought,Male,21.05,0.2202,10.383
Germany,Greifswald,17,Drought,Male,23.95,0.3076,10.69
Germany,Greifswald,17,Drought,Male,23.46,0.2294,10.669
Germany,Greifswald,17,Drought,Female,21.5,0.263,10.28
Germany,Greifswald,17,Drought,Female,23.24,0.3131,9.707
Germany,Greifswald,17,Drought,Male,23.1,0.4195,9.975
Germany,Greifswald,17,Drought,Male,22.56,0.2618,10.568
Germany,Greifswald,17,Drought,Female,22.79,0.255,10.357
Germany,Greifswald,17,Drought,Male,23.15,0.2681,10.41
Germany,Greifswald,17,Drought,Male,23.56,0.2702,10.683
Germany,Greifswald,17,Drought,Male,22.86,0.2828,10.74
Germany,Greifswald,17,Drought,Female,21.91,0.2779,10.359
Germany,Greifswald,17,Drought,Female,21.7,0.2643,9.908
Germany,Greifswald,17,Drought,Female,21.59,0.2795,9.577
Germany,Greifswald,17,Drought,Female,22.01,0.2207,9.902
Germany,Greifswald,17,Drought,Female,20.39,0.2707,9.636
Germany,Greifswald,17,Drought,Female,23.48,0.2835,10.346
Germany,Greifswald,17,Drought,Male,21.98,0.306,10.298
Germany,Greifswald,17,Drought,Female,22.19,0.3337,9.568
Germany,Greifswald,17,Drought,Female,22.61,0.4553,9.707
Germany,Greifswald,17,Drought,Female,21.04,0.3015,9.915
Germany,Greifswald,17,Drought,Male,22.84,0.2724,11.07
Germany,Greifswald,17,Drought,Female,22.25,0.2477,10.442
Germany,Greifswald,17,Control,Male,22.31,0.3451,9.813
Germany,Greifswald,17,Control,Male,22.12,0.3188,10.117
Germany,Greifswald,17,Control,Male,NA,NA,NA
Germany,Greifswald,17,Control,Female,21.35,0.255,10.006
Germany,Greifswald,17,Control,Male,21.25,0.2883,10.331
Germany,Greifswald,17,Control,Female,20.29,0.2546,10.075
Germany,Greifswald,17,Control,Female,20.31,0.2713,9.637
Germany,Greifswald,17,Control,Male,22.62,0.2752,10.234
Germany,Greifswald,17,Control,Female,21.32,0.3164,9.647
Germany,Greifswald,17,Control,Female,21.24,0.3096,9.891
Germany,Greifswald,17,Control,Female,20.06,0.276,9.853
Germany,Greifswald,17,Control,Male,22.88,0.3241,10.053
Germany,Greifswald,17,Control,Female,18.88,0.231,9.542
Germany,Greifswald,17,Control,Male,18.16,0.2363,9.444
Germany,Greifswald,17,Control,Female,19.63,0.2647,9.347
Germany,Greifswald,17,Control,Male,22.91,0.3503,10.455
Germany,Greifswald,17,Control,Male,22.79,0.3299,10.406
Germany,Greifswald,17,Control,Male,24.11,0.3705,10.404
Germany,Greifswald,17,Control,Female,21.3,0.2819,9.822
Germany,Greifswald,17,Control,Male,21.96,0.3347,10.504
Germany,Greifswald,17,Control,Female,22.35,0.3484,9.718
Germany,Greifswald,17,Control,Male,24.25,0.3249,10.252
Germany,Greifswald,17,Control,Female,21.51,0.3476,9.825
Germany,Greifswald,17,Control,Male,23.93,0.3025,11.029
Germany,Greifswald,17,Control,Male,23.21,0.2851,10.104
Germany,Greifswald,17,Control,Male,22.71,0.3671,9.766
Germany,Greifswald,17,Control,Male,23.04,0.3136,10.065
Germany,Greifswald,17,Control,Male,23.51,0.451,10.177
Germany,Greifswald,17,Control,Female,23.52,0.3162,9.433
Germany,Greifswald,17,Control,Male,24.21,0.336,10.061
Germany,Greifswald,17,Control,Male,23.11,0.3035,10.667
Germany,Greifswald,17,Control,Male,22.39,0.328,10.35
Germany,Greifswald,17,Control,Male,23.8,0.326,10.622
Germany,Greifswald,17,Control,Female,21.48,0.282,9.624
Germany,Greifswald,17,Control,Female,19.53,0.2751,9.752
Germany,Greifswald,17,Control,Male,20.08,0.2453,10.452
Germany,Greifswald,17,Control,Female,19.62,0.2725,9.631
Germany,Greifswald,17,Control,Male,21.22,0.2724,10.295
Germany,Greifswald,17,Control,Female,21.82,0.2901,9.958
Germany,Greifswald,17,Control,Female,22.56,0.3391,9.98
Germany,Greifswald,17,Control,Male,24.15,0.2547,10.221
Germany,Greifswald,17,Control,Female,18.07,0.225,10.4
Germany,Greifswald,17,Control,Female,21.49,0.3011,10.161
Germany,Greifswald,17,Control,Male,23.12,0.3893,10.866
Germany,Greifswald,17,Control,Female,20.04,0.2822,9.558
Germany,Greifswald,17,Control,Male,23.82,0.3652,10.122
Germany,Greifswald,17,Control,Female,22.72,0.3203,10.509
Germany,Greifswald,17,Control,Female,22.39,0.3466,10.083
Germany,Greifswald,17,Control,Male,23.46,0.2874,10.397
Germany,Greifswald,17,Control,Male,22.63,0.3244,9.718
Germany,Greifswald,17,Control,Female,23.1,0.3215,9.589
Germany,Greifswald,17,Control,Female,22.06,0.2853,9.69
Germany,Greifswald,17,Control,Female,21.57,0.2747,9.982
Germany,Greifswald,17,Control,Male,22.6,0.305,10.793
Germany,Greifswald,17,Control,Male,23.85,0.3275,11.359
Germany,Greifswald,17,Control,Male,22.1,0.3995,11.003
Germany,Greifswald,17,Control,Male,21.26,0.2838,10.432
Germany,Greifswald,17,Control,Male,22.43,0.2643,10.951
Germany,Greifswald,17,Control,Male,21.79,0.4154,12.178
Germany,Greifswald,17,Control,Female,22.06,0.2985,10.197
Germany,Greifswald,17,Control,Male,22.15,0.2895,11.063
Germany,Greifswald,17,Control,Female,22.89,0.3418,10.088
Germany,Greifswald,17,Control,Female,21.17,0.3114,10.374
Germany,Greifswald,17,Control,Male,NA,NA,NA
Germany,Greifswald,17,Control,Male,23.42,0.3471,10.856
Germany,Greifswald,17,Control,Male,19.89,0.2812,10.409
Germany,Greifswald,17,Control,Male,23.45,0.3701,10.258
Germany,Greifswald,17,Control,Male,19.44,0.2475,10.2
Germany,Greifswald,17,Control,Female,20.46,0.2771,10.176
Germany,Greifswald,17,Control,Male,21.73,0.2429,10.472
Germany,Greifswald,17,Control,Male,21.49,0.2957,10.353
Germany,Greifswald,17,Control,Male,23.5,0.296,10.71
Germany,Greifswald,17,Control,Female,21.61,0.2761,10.008
Germany,Greifswald,17,Control,Male,23.34,0.2855,10.488
Germany,Greifswald,17,Control,Female,21.29,0.309,9.946
Germany,Greifswald,17,Control,Male,22.03,0.3189,10.633
Germany,Greifswald,17,Control,Male,23.77,0.2562,10.552
Germany,Greifswald,17,Control,Female,20.89,0.2747,10.102
Germany,Greifswald,17,Control,Female,22.33,0.2758,9.976
Germany,Greifswald,17,Control,Male,22.01,0.2925,10.145
Germany,Greifswald,17,Control,Female,21.25,0.2921,9.633
Germany,Greifswald,17,Control,Female,21.34,0.292,9.56
Germany,Greifswald,17,Control,Male,22.19,0.2797,10.667
Germany,Greifswald,17,Control,Female,20.96,0.2606,10.408
Germany,Greifswald,17,Control,Female,22.15,0.331,9.866
Germany,Rostock,24,Drought,Female,20.57,0.2023,10.11
Germany,Rostock,24,Drought,Female,NA,NA,NA
Germany,Rostock,24,Drought,Female,21.36,0.1946,10.665
Germany,Rostock,24,Drought,Female,NA,NA,NA
Germany,Rostock,24,Drought,Male,18.49,0.2214,10.056
Germany,Rostock,24,Drought,Female,19.48,0.2305,10.223
Germany,Rostock,24,Drought,Female,22.18,0.1731,10.059
Germany,Rostock,24,Drought,Female,21.88,0.1994,10.532
Germany,Rostock,24,Drought,Male,NA,NA,NA
Germany,Rostock,24,Drought,Male,NA,NA,NA
Germany,Rostock,24,Drought,Female,NA,NA,NA
Germany,Rostock,24,Drought,Male,22.39,0.2148,10.571
Germany,Rostock,24,Drought,Female,21.49,0.2682,10.578
Germany,Rostock,24,Drought,Female,20.61,0.2002,10.536
Germany,Rostock,24,Drought,Female,NA,NA,NA
Germany,Rostock,24,Drought,Female,20.29,0.1843,9.839
Germany,Rostock,24,Drought,Male,20.51,0.217,10.564
Germany,Rostock,24,Drought,Female,19.71,0.2232,10.482
Germany,Rostock,24,Drought,Female,17.39,0.2338,9.639
Germany,Rostock,24,Drought,Male,18.06,NA,NA
Germany,Rostock,24,Drought,Male,21.57,0.2262,10.4
Germany,Rostock,24,Drought,Female,20.98,0.1723,10.229
Germany,Rostock,24,Drought,Female,22.2,0.2394,9.418
Germany,Rostock,24,Drought,Female,23.88,0.3393,9.775
Germany,Rostock,24,Drought,Male,19.12,0.1726,9.928
Germany,Rostock,24,Drought,Male,22.4,0.179,10.805
Germany,Rostock,24,Drought,Female,19.09,0.1853,9.881
Germany,Rostock,24,Drought,Female,21.36,0.2637,9.566
Germany,Rostock,24,Drought,Female,18.24,0.1787,9.856
Germany,Rostock,24,Drought,Female,18.06,0.1971,9.729
Germany,Rostock,24,Drought,Male,19.76,0.2297,10.201
Germany,Rostock,24,Drought,Male,21.27,0.2131,10.75
Germany,Rostock,24,Drought,Female,16.13,0.2625,10.214
Germany,Rostock,24,Drought,Male,20.7,0.2502,10.245
Germany,Rostock,24,Drought,Male,20.82,0.1991,10.813
Germany,Rostock,24,Drought,Female,19.85,0.181,9.813
Germany,Rostock,24,Drought,Female,19.84,0.2364,10.479
Germany,Rostock,24,Drought,Male,18.73,0.2191,10.802
Germany,Rostock,24,Drought,Female,19.1,0.2037,10.32
Germany,Rostock,24,Drought,Male,18.49,0.1705,9.475
Germany,Rostock,24,Drought,Male,15.97,0.1695,10.314
Germany,Rostock,24,Drought,Male,21.79,0.1972,10.516
Germany,Rostock,24,Drought,Female,22.21,0.2232,10.179
Germany,Rostock,24,Drought,Male,20.24,0.186,9.674
Germany,Rostock,24,Drought,Female,20.28,0.3719,9.574
Germany,Rostock,24,Drought,Male,18.2,0.1605,10.819
Germany,Rostock,24,Drought,Female,21.33,0.2794,10.626
Germany,Rostock,24,Drought,Female,20.49,0.2023,10.161
Germany,Rostock,24,Drought,Female,20.96,0.2582,9.562
Germany,Rostock,24,Drought,Female,NA,NA,NA
Germany,Rostock,24,Drought,Female,19.5,0.1646,9.539
Germany,Rostock,24,Drought,Female,NA,NA,NA
Germany,Rostock,24,Drought,Female,19.95,0.2225,10.31
Germany,Rostock,24,Drought,Male,22.15,0.1838,10.182
Germany,Rostock,24,Drought,Male,21.67,0.1788,10.608
Germany,Rostock,24,Drought,Female,NA,NA,NA
Germany,Rostock,24,Drought,Male,20.35,0.1963,9.861
Germany,Rostock,24,Drought,Female,22.66,NA,NA
Germany,Rostock,24,Drought,Male,18.46,0.1759,10.356
Germany,Rostock,24,Drought,Male,22.54,0.2218,10.296
Germany,Rostock,24,Drought,Male,22.07,NA,NA
Germany,Rostock,24,Drought,Female,NA,NA,NA
Germany,Rostock,24,Drought,Female,21.71,0.2012,10.154
Germany,Rostock,24,Drought,Female,22.44,0.255,10.364
Germany,Rostock,24,Drought,Male,22.79,0.2368,9.989
Germany,Rostock,24,Drought,Male,22.39,0.206,10.429
Germany,Rostock,24,Drought,Male,20.82,0.2326,9.776
Germany,Rostock,24,Drought,Male,NA,NA,NA
Germany,Rostock,24,Drought,Female,15.57,0.2418,11.394
Germany,Rostock,24,Drought,Female,18.54,0.2054,9.439
Germany,Rostock,24,Drought,Female,21.64,0.2223,9.818
Germany,Rostock,24,Drought,Male,NA,NA,NA
Germany,Rostock,24,Drought,Female,24.29,0.2078,10.331
Germany,Rostock,24,Drought,Female,22.5,0.2475,10.255
Germany,Rostock,24,Drought,Male,22.71,0.4444,10.024
Germany,Rostock,24,Drought,Male,21.82,0.2009,10.275
Germany,Rostock,24,Drought,Male,20.88,0.1894,10.643
Germany,Rostock,24,Drought,Female,21.39,0.1808,9.642
Germany,Rostock,24,Drought,Male,21.89,0.2153,10.219
Germany,Rostock,24,Drought,Female,19.95,0.1968,10.047
Germany,Rostock,24,Drought,Female,18.76,0.1927,10.119
Germany,Rostock,24,Drought,Male,22.7,0.187,10.592
Germany,Rostock,24,Control,Female,22.05,0.2242,10.753
Germany,Rostock,24,Control,Male,22.28,0.1995,11.255
Germany,Rostock,24,Control,Male,21.58,0.2402,9.998
Germany,Rostock,24,Control,Male,21.85,0.2236,10.306
Germany,Rostock,24,Control,Female,20.31,0.2221,9.832
Germany,Rostock,24,Control,Female,22.09,0.2039,11.326
Germany,Rostock,24,Control,Female,20.03,0.2209,9.847
Germany,Rostock,24,Control,Female,20.86,0.1927,10.673
Germany,Rostock,24,Control,Male,20.5,0.2373,9.957
Germany,Rostock,24,Control,Male,21.14,0.2137,10.609
Germany,Rostock,24,Control,Male,17.9,0.1856,10.241
Germany,Rostock,24,Control,Male,20.97,0.2124,10.282
Germany,Rostock,24,Control,Male,22.06,0.2149,10.171
Germany,Rostock,24,Control,Male,NA,NA,NA
Germany,Rostock,24,Control,Female,18.29,0.2247,9.785
Germany,Rostock,24,Control,Female,19.46,0.1775,10.451
Germany,Rostock,24,Control,Female,17.23,0.215,10.605
Germany,Rostock,24,Control,Female,NA,NA,NA
Germany,Rostock,24,Control,Male,17.95,0.2082,10.814
Germany,Rostock,24,Control,Female,18.1,0.1784,10.523
Germany,Rostock,24,Control,Male,20.18,0.196,10.08
Germany,Rostock,24,Control,Male,21.96,0.2362,10.084
Germany,Rostock,24,Control,Female,21.84,0.2736,10.835
Germany,Rostock,24,Control,Female,22.13,0.3031,10.756
Germany,Rostock,24,Control,Male,21.6,0.2928,10.419
Germany,Rostock,24,Control,Female,18.67,0.2129,9.866
