a_lambda1,b_lambda2,d_lambda3,e_mu1,f_mu2,reps_fromRpackage_protractedbirthdeath::summaryrepsim(),elapsed_time_My,meanExtantGoodSpecies,meanExtantIncipientSpecies,meanExtinctGoodSpecies,meanExtinctIncipientSpecies,meanTotalExtantSpecies,sdExtantGoodSpecies,sdExtantIncipientSpecies,sdExtinctGoodSpecies,sdExtinctIncipientSpecies,sdTotalExtantSpecies
0.1,0.1,0.1,0.5,0.2,50,15,0,0.12,1.5,1.26,0.12,0,0.52059621,0.73540215,1.13945923,0.52059621
0.1,0.1,0.1,0.5,0.3,50,15,0.02,0,1.8,1.08,0.02,0.14142136,0,1.17803018,0.80407127,0.14142136
0.1,0.1,0.1,0.5,0.4,50,15,0,0,1.44,1.14,0,0,0,0.78662285,0.72871147,0
0.1,0.1,0.1,0.5,0.5,50,15,0,0,1.24,1.06,0,0,0,0.47638091,0.6197432,0
0.1,0.1,0.1,0.5,0.6,50,15,0,0,1.22,1.16,0,0,0,0.46467017,0.97645757,0
0.1,0.1,0.1,0.5,0.7,50,15,0,0,1.34,1.04,0,0,0,0.65807388,0.66884,0
0.1,0.1,0.1,0.5,0.8,50,15,0,0,1.16,1.3,0,0,0,0.37032804,0.88640526,0
0.1,0.1,0.1,0.5,0.9,50,15,0,0,1.04,1.46,0,0,0,0.19794866,0.67642518,0
0.1,0.1,0.1,0.6,0.1,50,15,0.14,0.42,1.96,0.94,0.56,0.40456578,1.19676435,1.35465938,0.65184197,1.54073929
0.1,0.1,0.1,0.6,0.2,50,15,0.02,0.04,1.52,1.16,0.06,0.14142136,0.19794866,0.99467973,0.93372198,0.23989794
0.1,0.1,0.1,0.6,0.3,50,15,0,0,1.28,1.3,0,0,0,0.57285536,1.05463022,0
0.1,0.1,0.1,0.6,0.4,50,15,0,0,1.34,1.32,0,0,0,0.74532557,0.84370418,0
0.1,0.1,0.1,0.6,0.5,50,15,0,0,1.36,1.32,0,0,0,0.98478217,0.93546889,0
0.1,0.1,0.1,0.6,0.6,50,15,0,0,1.14,1.26,0,0,0,0.40456578,0.92162235,0
0.1,0.1,0.1,0.6,0.7,50,15,0,0,1.3,1.38,0,0,0,0.54398379,1.1045361,0
0.1,0.1,0.1,0.6,0.8,50,15,0,0,1.18,1.04,0,0,0,0.38808793,0.53299309,0
0.1,0.1,0.1,0.6,0.9,50,15,0,0,1.08,1.14,0,0,0,0.27404752,0.40456578,0
0.1,0.1,0.1,0.7,0.1,50,15,0,0.1,1.8,0.62,0.1,0,0.30304576,0.96890428,0.83029378,0.30304576
0.1,0.1,0.1,0.7,0.2,50,15,0,0.02,1.68,1.12,0.02,0,0.14142136,1.05830052,0.79897894,0.14142136
0.1,0.1,0.1,0.7,0.3,50,15,0,0,1.42,1.18,0,0,0,0.67279496,1.06311057,0
0.1,0.1,0.1,0.7,0.4,50,15,0,0.02,1.32,1.16,0.02,0,0.14142136,0.71256937,0.76558634,0.14142136
0.1,0.1,0.1,0.7,0.5,50,15,0,0,1.06,1.32,0,0,0,0.23989794,0.71256937,0
0.1,0.1,0.1,0.7,0.6,50,15,0,0,1.26,1.08,0,0,0,0.4430875,0.72393483,0
0.1,0.1,0.1,0.7,0.7,50,15,0,0,1.2,1.16,0,0,0,0.40406102,0.76558634,0
0.1,0.1,0.1,0.7,0.8,50,15,0,0,1.14,1.06,0,0,0,0.40456578,0.42426407,0
0.1,0.1,0.1,0.7,0.9,50,15,0,0,1.16,1.18,0,0,0,0.37032804,0.59556182,0
0.1,0.1,0.1,0.8,0.1,50,15,0.04,0.08,1.68,0.78,0.12,0.19794866,0.44446712,1.03883766,0.73651136,0.47979588
0.1,0.1,0.1,0.8,0.2,50,15,0,0.08,1.84,0.96,0.08,0,0.34046787,1.37558893,1.0093441,0.34046787
0.1,0.1,0.1,0.8,0.3,50,15,0.02,0,1.56,1.1,0.02,0.14142136,0,0.95104668,1.03509834,0.14142136
0.1,0.1,0.1,0.8,0.4,50,15,0,0,1.36,1.2,0,0,0,0.74942155,0.83299313,0
0.1,0.1,0.1,0.8,0.5,50,15,0,0,1.24,1.26,0,0,0,0.51745058,1.04608112,0
0.1,0.1,0.1,0.8,0.6,50,15,0,0,1.24,1.28,0,0,0,0.55549206,0.83397254,0
0.1,0.1,0.1,0.8,0.7,50,15,0,0,1.12,1.12,0,0,0,0.32826072,0.52059621,0
0.1,0.1,0.1,0.8,0.8,50,15,0,0,1.18,1.2,0,0,0,0.43752551,0.63887657,0
0.1,0.1,0.1,0.8,0.9,50,15,0,0,1.04,1.12,0,0,0,0.19794866,0.43518704,0
0.1,0.1,0.1,0.9,0.1,50,15,0.08,0.18,2.16,0.68,0.26,0.27404752,0.59556182,1.14926774,0.89076899,0.77748942
0.1,0.1,0.1,0.9,0.2,50,15,0.06,0.1,1.82,1.1,0.16,0.23989794,0.50507627,1.06311057,1.32864823,0.71027445
0.1,0.1,0.1,0.9,0.3,50,15,0,0,1.24,1.02,0,0,0,0.55549206,0.55291436,0
0.1,0.1,0.1,0.9,0.4,50,15,0,0,1.5,0.94,0,0,0,0.78895436,0.65184197,0
0.1,0.1,0.1,0.9,0.5,50,15,0,0,1.12,1.18,0,0,0,0.38544965,0.62889602,0
0.1,0.1,0.1,0.9,0.6,50,15,0,0,1.28,1.08,0,0,0,0.6074369,0.63374494,0
0.1,0.1,0.1,0.9,0.7,50,15,0,0,1.12,1.2,0,0,0,0.38544965,0.75592895,0
0.1,0.1,0.1,0.9,0.8,50,15,0,0,1.16,1.18,0,0,0,0.50950156,0.56024776,0
0.1,0.1,0.1,0.9,0.9,50,15,0,0,1.12,1.28,0,0,0,0.32826072,0.67127658,0
0.1,0.1,0.2,0.1,0.1,50,15,1.64,2.18,2.06,2.62,3.82,2.11660105,4.37380888,1.46259484,2.34642585,6.1235244
0.1,0.1,0.2,0.1,0.2,50,15,1.36,0.92,1.88,2.66,2.28,1.78153797,2.0186882,1.72188791,2.85435578,3.58591348
0.1,0.1,0.2,0.1,0.3,50,15,0.7,0.28,1.3,3.7,0.98,1.07380688,0.6074369,0.88640526,3.73756442,1.42126704
0.1,0.1,0.2,0.1,0.4,50,15,0.88,0.24,1.18,2.88,1.12,1.27199025,0.68690373,0.89647837,2.37022345,1.7801628
0.1,0.1,0.2,0.1,0.5,50,15,0.52,0.16,1.02,2.48,0.68,0.83885247,0.50950156,0.76904393,2.15936499,1.11465195
0.1,0.1,0.2,0.1,0.6,50,15,0.52,0.06,0.94,2,0.58,0.7623808,0.23989794,0.54995362,1.55182578,0.92780188
0.1,0.1,0.2,0.1,0.7,50,15,0.46,0.14,0.9,2.32,0.6,0.78791899,0.49528388,0.50507627,2.14228564,1.08796759
0.1,0.1,0.2,0.1,0.8,50,15,0.3,0.06,1.16,1.8,0.36,0.50507627,0.23989794,0.95532877,1.21218305,0.63116349
0.1,0.1,0.2,0.1,0.9,50,15,0.34,0.04,0.84,2.38,0.38,0.62629458,0.28284271,0.54809503,2.00906111,0.77958649
0.1,0.1,0.2,0.2,0.1,50,15,1.46,2,3.4,2.58,3.46,2.06239409,4.31891899,2.74047516,3.20133901,6.09184802
0.1,0.1,0.2,0.2,0.2,50,15,0.4,0.38,2.12,1.98,0.78,0.72843136,1.2270755,1.83658956,1.85703296,1.69380624
0.1,0.1,0.2,0.2,0.3,50,15,0.24,0.14,1.44,2.5,0.38,0.62466318,0.60642815,0.99303698,1.99233224,1.08590224
0.1,0.1,0.2,0.2,0.4,50,15,0.2,0.16,1.26,2.02,0.36,0.45175395,0.54809503,0.75078191,1.92184011,0.87505102
0.1,0.1,0.2,0.2,0.5,50,15,0.22,0.04,1.38,2.5,0.26,0.46467017,0.19794866,0.98747255,2.92246751,0.56460208
0.1,0.1,0.2,0.2,0.6,50,15,0.1,0,1.22,1.66,0.1,0.30304576,0,0.58169352,1.11776015,0.30304576
0.1,0.1,0.2,0.2,0.7,50,15,0.08,0,1.28,1.84,0.08,0.27404752,0,0.80913156,1.64577381,0.27404752
0.1,0.1,0.2,0.2,0.8,50,15,0.12,0.04,1.24,2.02,0.16,0.38544965,0.28284271,0.7969329,1.7553417,0.6180945
0.1,0.1,0.2,0.2,0.9,50,15,0.06,0,1.06,1.62,0.06,0.23989794,0,0.31363569,1.12286078,0.23989794
0.1,0.1,0.2,0.3,0.1,50,15,0.62,1.18,2.64,2.04,1.8,1.33844259,2.63949593,2.03800623,2.16615902,3.62530787
0.1,0.1,0.2,0.3,0.2,50,15,0.26,0.36,2.2,1.74,0.62,0.69429159,1.25779204,1.51185789,2.21138058,1.67685322
0.1,0.1,0.2,0.3,0.3,50,15,0.06,0.08,1.42,1.54,0.14,0.23989794,0.56568543,0.60911445,1.96094521,0.72871147
0.1,0.1,0.2,0.3,0.4,50,15,0.04,0.04,1.66,1.9,0.08,0.19794866,0.19794866,1.00224238,1.55511008,0.27404752
0.1,0.1,0.2,0.3,0.5,50,15,0.1,0,1.38,2.04,0.1,0.36421568,0,0.69663916,1.76079759,0.36421568
0.1,0.1,0.2,0.3,0.6,50,15,0.02,0,1.32,1.26,0.02,0.14142136,0,0.65278055,0.82832509,0.14142136
0.1,0.1,0.2,0.3,0.7,50,15,0,0,1.34,1.94,0,0,0,0.79821229,1.69525147,0
0.1,0.1,0.2,0.3,0.8,50,15,0.04,0.06,1.42,1.64,0.1,0.19794866,0.42426407,0.78480467,1.79295674,0.46291005
0.1,0.1,0.2,0.3,0.9,50,15,0,0,1.18,1.68,0,0,0,0.43752551,1.15068746,0
0.1,0.1,0.2,0.4,0.1,50,15,0.38,0.96,3.14,1.46,1.34,0.72534299,2.16615902,2.57943199,1.44575381,2.50395605
0.1,0.1,0.2,0.4,0.2,50,15,0.08,0.32,2.3,1.82,0.4,0.27404752,1.8564834,1.79852547,2.27398778,2.02030509
0.1,0.1,0.2,0.4,0.3,50,15,0.1,0.14,2,1.68,0.24,0.36421568,0.85738092,1.69030851,1.63432567,1.17038281
0.1,0.1,0.2,0.4,0.4,50,15,0.02,0,1.6,1.56,0.02,0.14142136,0,0.94760708,1.43085532,0.14142136
0.1,0.1,0.2,0.4,0.5,50,15,0.04,0,1.5,1.68,0.04,0.19794866,0,0.99488488,1.21956834,0.19794866
0.1,0.1,0.2,0.4,0.6,50,15,0,0,1.38,1.5,0,0,0,0.87807768,1.01519074,0
0.1,0.1,0.2,0.4,0.7,50,15,0,0,1.18,1.62,0,0,0,0.38808793,1.19334892,0
0.1,0.1,0.2,0.4,0.8,50,15,0,0,1.14,1.38,0,0,0,0.40456578,1.06694299,0
0.1,0.1,0.2,0.4,0.9,50,15,0,0,1.1,1.38,0,0,0,0.30304576,0.96658456,0
0.1,0.1,0.2,0.5,0.1,50,15,0.22,0.52,3.34,1.66,0.74,0.61577892,1.24932635,2.28222949,1.52006982,1.78211065
0.1,0.1,0.2,0.5,0.2,50,15,0.08,0.04,2.06,1.7,0.12,0.34046787,0.19794866,1.57025931,1.76415558,0.43518704
0.1,0.1,0.2,0.5,0.3,50,15,0.02,0.02,1.56,1.46,0.04,0.14142136,0.14142136,0.88433072,1.44575381,0.28284271
0.1,0.1,0.2,0.5,0.4,50,15,0,0,1.58,1.48,0,0,0,1.0707617,1.29740715,0
0.1,0.1,0.2,0.5,0.5,50,15,0,0,1.3,1.46,0,0,0,0.61445181,1.21571345,0
0.1,0.1,0.2,0.5,0.6,50,15,0,0,1.32,1.62,0,0,0,0.74065608,1.30759165,0
0.1,0.1,0.2,0.5,0.7,50,15,0,0,1.18,1.16,0,0,0,0.43752551,0.65027467,0
0.1,0.1,0.2,0.5,0.8,50,15,0,0.02,1.16,1.48,0.02,0,0.14142136,0.42185209,0.886175,0.14142136
0.1,0.1,0.2,0.5,0.9,50,15,0,0,1.18,1.3,0,0,0,0.43752551,0.90913729,0
0.1,0.1,0.2,0.6,0.1,50,15,0.26,1.1,2.56,1.02,1.36,0.80330948,3.02540266,2.1396166,1.40683463,3.72394349
0.1,0.1,0.2,0.6,0.2,50,15,0.02,0.06,1.9,1.28,0.08,0.14142136,0.31363569,1.19948969,1.14357121,0.44446712
0.1,0.1,0.2,0.6,0.3,50,15,0,0.12,1.68,1.76,0.12,0,0.71827458,1.03883766,2.33482945,0.71827458
0.1,0.1,0.2,0.6,0.4,50,15,0,0,1.44,1.3,0,0,0,0.81215259,1.18235324,0
0.1,0.1,0.2,0.6,0.5,50,15,0.02,0.02,1.48,1.46,0.04,0.14142136,0.14142136,1.12920416,1.44575381,0.19794866
0.1,0.1,0.2,0.6,0.6,50,15,0,0,1.22,1.54,0,0,0,0.58169352,1.21571345,0
0.1,0.1,0.2,0.6,0.7,50,15,0,0,1.2,1.42,0,0,0,0.49487166,0.90553851,0
0.1,0.1,0.2,0.6,0.8,50,15,0,0,1.14,1.44,0,0,0,0.40456578,1.23155783,0
0.1,0.1,0.2,0.6,0.9,50,15,0,0,1.14,1.2,0,0,0,0.35050983,0.80812204,0
0.1,0.1,0.2,0.7,0.1,50,15,0.14,0.16,2.94,1.16,0.3,0.53490415,0.76558634,2.34224731,2.59009101,1.26571751
0.1,0.1,0.2,0.7,0.2,50,15,0.06,0.08,2.06,1.06,0.14,0.23989794,0.34046787,1.39107945,1.13227241,0.5717856
0.1,0.1,0.2,0.7,0.3,50,15,0,0,1.88,1.4,0,0,0,1.18906583,1.64130361,0
0.1,0.1,0.2,0.7,0.4,50,15,0,0,1.34,1.22,0,0,0,0.68838765,0.86402003,0
0.1,0.1,0.2,0.7,0.5,50,15,0,0,1.36,1.68,0,0,0,0.74942155,1.78931066,0
0.1,0.1,0.2,0.7,0.6,50,15,0,0,1.42,1.18,0,0,0,0.92780188,0.82536325,0
0.1,0.1,0.2,0.7,0.7,50,15,0,0,1.28,1.16,0,0,0,0.6074369,0.76558634,0
0.1,0.1,0.2,0.7,0.8,50,15,0,0,1.14,1.52,0,0,0,0.40456578,0.886175,0
0.1,0.1,0.2,0.7,0.9,50,15,0,0,1.16,1.36,0,0,0,0.42185209,0.8514094,0
0.1,0.1,0.2,0.8,0.1,50,15,0.12,0.18,3.3,0.94,0.3,0.32826072,0.59556182,2.15945949,1.37633053,0.78895436
0.1,0.1,0.2,0.8,0.2,50,15,0.02,0.04,2.22,1.44,0.06,0.14142136,0.28284271,1.52917211,1.65566437,0.42426407
0.1,0.1,0.2,0.8,0.3,50,15,0,0,1.64,1.34,0,0,0,0.89807049,1.4372593,0
0.1,0.1,0.2,0.8,0.4,50,15,0,0,1.78,1.28,0,0,0,1.68171438,1.26232697,0
0.1,0.1,0.2,0.8,0.5,50,15,0,0,1.38,1.34,0,0,0,0.66670068,1.15369858,0
0.1,0.1,0.2,0.8,0.6,50,15,0,0,1.2,1.22,0,0,0,0.45175395,0.67883454,0
0.1,0.1,0.2,0.8,0.7,50,15,0,0,1.2,1.32,0,0,0,0.45175395,1.13281301,0
0.1,0.1,0.2,0.8,0.8,50,15,0,0,1.14,1.18,0,0,0,0.40456578,0.66055017,0
0.1,0.1,0.2,0.8,0.9,50,15,0,0,1.2,1.16,0,0,0,0.49487166,0.71027445,0
0.1,0.1,0.2,0.9,0.1,50,15,0.02,0.14,3.1,1.18,0.16,0.14142136,0.72871147,2.19693664,1.20695265,0.86567185
0.1,0.1,0.2,0.9,0.2,50,15,0.02,0.04,2.48,1.48,0.06,0.14142136,0.19794866,1.98195945,1.76403989,0.31363569
0.1,0.1,0.2,0.9,0.3,50,15,0,0,1.62,1.48,0,0,0,0.9452351,1.14713485,0
0.1,0.1,0.2,0.9,0.4,50,15,0,0,1.4,1.28,0,0,0,0.72843136,1.49884309,0
0.1,0.1,0.2,0.9,0.5,50,15,0,0,1.22,1.3,0,0,0,0.46467017,1.18235324,0
0.1,0.1,0.2,0.9,0.6,50,15,0,0,1.42,1.2,0,0,0,0.8351952,0.75592895,0
0.1,0.1,0.2,0.9,0.7,50,15,0,0,1.14,1.18,0,0,0,0.40456578,0.69075528,0
0.1,0.1,0.2,0.9,0.8,50,15,0,0,1.26,1.14,0,0,0,0.56460208,0.80837453,0
0.1,0.1,0.2,0.9,0.9,50,15,0,0,1.1,1.28,0,0,0,0.36421568,0.67127658,0
0.1,0.1,0.3,0.1,0.1,50,15,5.18,9,3.24,5.8,14.18,5.72031824,10.513354,2.6073679,5.63516655,15.7424293
0.1,0.1,0.3,0.1,0.2,50,15,1.9,2.42,1.84,4.66,4.32,2.54950976,5.18274216,1.47579104,6.69026097,7.17831201
0.1,0.1,0.3,0.1,0.3,50,15,1.06,0.78,1.32,4.26,1.84,1.40567364,1.48859611,0.99877476,5.74211083,2.66772088
0.1,0.1,0.3,0.1,0.4,50,15,0.92,0.4,1.52,4.1,1.32,1.42628388,0.98974332,0.73512459,4.25344998,2.20796332
0.1,0.1,0.3,0.1,0.5,50,15,0.68,0.32,1.26,3,1,0.8675558,0.68332919,1.0843977,2.96234877,1.45686272
0.1,0.1,0.3,0.1,0.6,50,15,0.32,0.14,0.94,2.32,0.46,0.65278055,0.53490415,0.46991098,1.84545774,0.90823893
0.1,0.1,0.3,0.1,0.7,50,15,0.46,0.14,1.02,2.56,0.6,0.61312182,0.49528388,0.62237203,2.02192069,0.88063057
0.1,0.1,0.3,0.1,0.8,50,15,0.44,0.14,0.98,2.66,0.58,0.70450446,0.60642815,0.65434186,2.78926514,1.10822528
0.1,0.1,0.3,0.1,0.9,50,15,0.28,0.06,0.88,2.02,0.34,0.49651849,0.31363569,0.52059621,1.5712987,0.71742169
0.1,0.1,0.3,0.2,0.1,50,15,3.74,8.28,5.48,5.28,12.02,5.00534408,13.0337709,4.5231378,6.08457401,17.6825638
0.1,0.1,0.3,0.2,0.2,50,15,1.1,1.46,3.14,4.12,2.56,1.92989373,3.5583188,2.90678306,4.85983119,5.32288091
0.1,0.1,0.3,0.2,0.3,50,15,0.38,0.32,2.26,3.24,0.7,0.92339215,1.37677529,2.40586019,4.41962229,2.07265973
0.1,0.1,0.3,0.2,0.4,50,15,0.2,0.08,2.08,3.1,0.28,0.57142857,0.34046787,1.44052145,3.71565909,0.75700807
0.1,0.1,0.3,0.2,0.5,50,15,0.1,0.08,1.4,2.38,0.18,0.36421568,0.34046787,0.9258201,3.16801618,0.62889602
0.1,0.1,0.3,0.2,0.6,50,15,0.08,0,1.36,2.76,0.08,0.27404752,0,0.72167605,2.09528139,0.27404752
0.1,0.1,0.3,0.2,0.7,50,15,0.14,0.04,1.16,2.08,0.18,0.49528388,0.19794866,0.65027467,2.33727558,0.62889602
0.1,0.1,0.3,0.2,0.8,50,15,0.14,0,1.16,2.26,0.14,0.40456578,0,0.54809503,1.62643971,0.40456578
0.1,0.1,0.3,0.2,0.9,50,15,0.04,0,1.16,1.8,0.04,0.19794866,0,0.42185209,1.29362645,0.19794866
0.1,0.1,0.3,0.3,0.1,50,15,1.32,2.24,4.1,2.78,3.56,2.40271955,4.74044689,3.58141461,3.69384485,6.97856777
0.1,0.1,0.3,0.3,0.2,50,15,0.5,1.08,2.64,3.12,1.58,1.03509834,2.48127683,2.30137492,3.71230717,3.40521809
0.1,0.1,0.3,0.3,0.3,50,15,0.22,0.32,2.04,3.4,0.54,0.54548237,0.84370418,1.73746238,4.28094973,1.26507239
0.1,0.1,0.3,0.3,0.4,50,15,0.16,0.12,1.9,3.24,0.28,0.50950156,0.59384599,1.52863818,3.16588963,0.94846815
0.1,0.1,0.3,0.3,0.5,50,15,0.02,0.1,1.5,2.78,0.12,0.14142136,0.46291005,0.95297601,2.98492813,0.47979588
0.1,0.1,0.3,0.3,0.6,50,15,0.06,0,1.24,2.36,0.06,0.31363569,0,0.91606969,1.63831671,0.31363569
0.1,0.1,0.3,0.3,0.7,50,15,0.04,0.02,1.24,1.36,0.06,0.19794866,0.14142136,0.59109031,1.25779204,0.31363569
0.1,0.1,0.3,0.3,0.8,50,15,0.02,0,1.18,2.16,0.02,0.14142136,0,0.52255261,1.58255799,0.14142136
0.1,0.1,0.3,0.3,0.9,50,15,0.02,0.02,1.16,2.08,0.04,0.14142136,0.14142136,0.50950156,1.78245417,0.28284271
0.1,0.1,0.3,0.4,0.1,50,15,1.3,3.7,5.34,3.56,5,2.24290264,7.95715568,4.78778207,4.5721428,9.93858693
0.1,0.1,0.3,0.4,0.2,50,15,0.28,0.36,3,2.12,0.64,0.67127658,1.17386506,2.94853821,2.96675457,1.71142619
0.1,0.1,0.3,0.4,0.3,50,15,0.08,0.28,2.14,2.76,0.36,0.27404752,1.35586406,2.62647432,5.75187636,1.53543187
0.1,0.1,0.3,0.4,0.4,50,15,0.12,0,1.88,2.46,0.12,0.43518704,0,1.30368395,2.18725436,0.43518704
0.1,0.1,0.3,0.4,0.5,50,15,0,0,1.66,2.12,0,0,0,1.06157373,2.36159752,0
0.1,0.1,0.3,0.4,0.6,50,15,0.02,0,1.16,1.38,0.02,0.14142136,0,0.46773444,1.08590224,0.14142136
0.1,0.1,0.3,0.4,0.7,50,15,0,0,1.12,1.68,0,0,0,0.43518704,1.83436582,0
0.1,0.1,0.3,0.4,0.8,50,15,0,0,1.44,2,0,0,0,0.73290031,2.53948412,0
0.1,0.1,0.3,0.4,0.9,50,15,0,0,1.34,1.56,0,0,0,0.74532557,1.29614814,0
0.1,0.1,0.3,0.5,0.1,50,15,0.32,1.18,3.98,2.26,1.5,0.76771593,3.33619605,3.87819651,3.22496638,3.91881906
0.1,0.1,0.3,0.5,0.2,50,15,0.34,0.98,2.76,2.56,1.32,1.06157373,3.11998169,3.0207446,3.16975503,4.02258928
0.1,0.1,0.3,0.5,0.3,50,15,0.08,0.12,2.2,2.44,0.2,0.34046787,0.59384599,2.06031502,3.50020408,0.75592895
0.1,0.1,0.3,0.5,0.4,50,15,0,0,1.72,1.5,0,0,0,1.47135922,1.26571751,0
0.1,0.1,0.3,0.5,0.5,50,15,0,0,1.52,1.82,0,0,0,0.99467973,1.38047611,0
0.1,0.1,0.3,0.5,0.6,50,15,0,0,1.22,1.34,0,0,0,0.46467017,0.84780629,0
0.1,0.1,0.3,0.5,0.7,50,15,0,0,1.34,1.56,0,0,0,0.65807388,1.14571072,0
0.1,0.1,0.3,0.5,0.8,50,15,0,0,1.34,2.08,0,0,0,0.77222181,1.83881062,0
0.1,0.1,0.3,0.5,0.9,50,15,0,0,1.14,1.82,0,0,0,0.45220548,1.33538957,0
