eventNumber,CD45,CD71,CD90,CD7,CD34,CD184,CD13,C1D23,CD9,CD62L,CD84,CD11b,CD200,CD135,CD38,TdT,CD127,CD44,CD162,Integrin_a9b1,CD45RA,CD99,CD117,HLA_ABC,CD16,CD2,CD10,CLA,gates
42042,-0.6527987454546329,-1.1480293863052187,0.5053038172023159,1.2084371165514864,1.9965720379218985,0.5390565858519689,1.2027694226526864,-0.5378475579966222,-0.4566674364669644,1.9666571639392827,-0.9875896254801161,-0.352115334825167,-0.7622869121602323,-0.21486091262750032,-1.5476281191918018,-0.6186070290940128,-0.30982519956070587,-0.7642538913113472,-1.2116992355324656,-0.07513367198769494,-1.0096908208053101,-0.8512370529311173,-0.4505913537294063,-0.5387708696259761,-0.5019826343388267,-0.5056067928062772,-0.042289199378715385,0.935226692833055,HSC
42044,1.4688478141095058,-0.24129244133501226,0.4788700631413682,-0.3877235544359949,-1.3710162669390222,-0.44662744249668335,1.1375227602879696,0.10138664363739489,0.3743670184415864,-0.1615652330718697,0.3245111487974305,-0.352115334825167,1.5614632411543599,-0.5692691116325056,-1.3515937984063076,-0.2363487887851643,-0.30982519956070587,0.23001687422562944,-0.0027907536868683603,1.2815086799517026,-0.6625035704210298,0.1793247314501502,-0.32624108644659616,-0.5387708696259761,-0.5019826343388267,-0.07820318260349576,-0.46827507169165405,-1.1718640299970418,HSC
42657,-0.514735919290147,-1.1480293863052187,0.8538265698585028,-0.3877235544359949,1.1145471310650759,-0.44662744249668335,0.22434111549653654,-0.5209431226880343,-0.03491952499833186,1.4335321707900541,-0.5914799765530305,-0.027469458210289274,1.4396361852065813,-0.5692691116325056,-1.84586694888461,-0.6186070290940128,-0.30982519956070587,-1.4916704237635343,-1.2116992355324656,-1.2960582925962907,-1.0096908208053101,-2.353117739598579,-0.6738495387896162,-0.5387708696259761,1.6637950204571843,-0.6965307262427931,-0.35786068737215615,0.5996042545117544,HSC
44411,-0.16418091808122992,-1.1480293863052187,0.6911472557056749,-0.3877235544359949,-0.45723198628551587,0.41015264272263496,-0.4767178296319088,-0.5378475579966222,-0.1674615231061225,-0.7718570937649889,-1.338546080494981,-0.352115334825167,-0.6538309928475895,-0.5692691116325056,-1.6962692594472026,-0.5016241068786794,-0.30982519956070587,-1.0339679049026778,-1.2116992355324656,0.3560215026027971,-1.0096908208053101,-0.6537733208623716,-0.6738495387896162,0.4097361515403181,-0.5019826343388267,-0.6965307262427931,-0.46827507169165405,-1.1718640299970418,HSC
44572,1.61278083937776,-0.976562330546555,0.4127865520900567,-0.3877235544359949,0.6578524201260177,0.22551844953510328,-0.7353014617112567,-0.5378475579966222,-0.5721423964564128,1.1895464862024505,-1.0966678280270075,-0.23107655666434057,0.2926592808731993,-0.5692691116325056,-1.84586694888461,-0.29239785304306154,-0.30982519956070587,0.4002732532884943,0.9736796267534347,1.2133034926739767,-0.8114442646940244,0.07888124447028297,1.1587596801445355,1.9372079161138986,-0.5019826343388267,0.06758448205719086,0.15268559504137535,1.529016532707868,HSC
45943,1.7685765531266686,-1.1480293863052187,0.46288238745489313,-0.02853576074953066,1.397467040068618,-0.4347128208187292,-0.27998726709548677,-0.5378475579966222,-0.6050253966994272,-0.5370025329224302,-1.0611261515512944,-0.09096310473316983,0.035263361097879566,-0.5692691116325056,-1.84586694888461,-0.5412494805964596,0.2092933053649594,-1.4776194702012577,-0.9059938093205252,-0.6251728530395465,-0.8519246987790785,-0.7358285352693485,1.3514662809327387,1.6133333581567235,-0.3642568003652662,0.28233500638636905,-0.2688417066958761,1.2859096703534065,HSC
47585,0.491204191801527,0.8590404958321965,1.2528160988448218,-0.3877235544359949,-0.29644367525043264,-0.44662744249668335,-0.7353014617112567,-0.5075514779180814,0.5689407553498158,-0.5520863084311054,0.917138678465437,0.9712813451752347,0.6836658295522916,-0.5692691116325056,-1.84586694888461,-0.6186070290940128,-0.30982519956070587,-0.6376896102626248,-0.22969159482278478,0.35208118197276245,-1.0096908208053101,-1.52226751314313,-0.5009840955401599,-0.5387708696259761,-0.5019826343388267,-0.6965307262427931,-0.46827507169165405,-0.9955380906206577,HSC
50379,-1.2625880963517393,-0.9203012695794226,0.637107534807622,-0.3877235544359949,1.1745935155801162,-0.44662744249668335,-0.7353014617112567,-0.5378475579966222,-0.6995050235560039,1.45345215228513,-0.8405773387042117,-0.352115334825167,-0.7622869121602323,-0.5692691116325056,-1.84586694888461,-0.6186070290940128,2.3388008261214925,0.20175072838957497,-0.7735209571686482,0.1942858550852781,-0.485748611943237,-0.015691536105241207,-0.43795449122463975,-0.5387708696259761,-0.5019826343388267,1.5264278422568889,0.18466145271595225,1.5488757035952885,HSC
51388,-1.6013356532625487,-0.15962073244138433,0.18608793966971163,-0.3877235544359949,-0.6286541321139582,-0.44662744249668335,-0.7353014617112567,-0.5378475579966222,-0.022308976723180524,0.9162643319389013,-1.2179068834244189,-0.352115334825167,-0.7622869121602323,-0.5692691116325056,-1.84586694888461,-0.4976646205852175,-0.30982519956070587,-1.1331453640634974,-1.2116992355324656,-0.20050597425968728,-0.6660931983929986,-2.390153551815618,-0.6738495387896162,-0.5387708696259761,-0.5019826343388267,-0.6965307262427931,-0.46827507169165405,-1.1471937552952696,HSC
52269,1.1655957198031923,-0.792419323370913,1.068768111879562,-0.3877235544359949,1.6831703452299658,-0.44662744249668335,0.6447488960541647,0.07958667519217354,0.5716304411608596,-0.7718570937649889,-0.5482251765919038,7.6417098341069565,-0.41089342301588394,-0.5692691116325056,-1.5528205682960872,-0.3955709957895915,0.17387051991378816,1.1982663526011896,-0.07888479920753236,-0.4800636093509518,-0.5697911352323611,-0.8131600112245809,0.7149218432588738,0.27878756822340744,-0.5019826343388267,-0.3704910200406738,-0.3194369092507958,0.2043868723171452,HSC
55299,0.3427852806908641,-1.1065758129980505,0.47268337855353054,-0.3877235544359949,0.31474492000110965,-0.44662744249668335,-0.7353014617112567,-0.3384999223608976,-0.6995050235560039,-0.7718570937649889,-1.338546080494981,-0.352115334825167,2.309799039385436,0.8019976149602616,-1.368410604867323,-0.43593150921386314,-0.30982519956070587,-0.4041868864206617,0.04817417413118242,-0.10030518137112059,-1.0096908208053101,-0.1452408586976492,-0.6738495387896162,-0.5387708696259761,-0.5019826343388267,-0.6965307262427931,0.46532830656968804,0.5033118817701125,HSC
55357,-1.6013356532625487,0.10969728486385859,0.7526429207552111,-0.3877235544359949,-0.10662105722891765,-0.44662744249668335,0.8431715182533057,-0.22776284570797645,-0.441395169263489,1.4181779030760218,-1.1680267075923103,-0.352115334825167,-0.7622869121602323,-0.4867190098761799,-1.7577654591282204,-0.5739989773372584,-0.30982519956070587,-0.6706845349991317,-1.2116992355324656,0.1305726371470091,-1.0096908208053101,-0.3896912749024091,-0.6738495387896162,-0.5387708696259761,0.3136980719124099,-0.04943297810726307,-0.14953983711303306,-0.9416250976126955,HSC
57781,-1.1604153295137778,0.8935940734320597,0.8405143962017712,1.2410997433373572,-0.4955053306006862,-0.44662744249668335,-0.7353014617112567,-0.5378475579966222,0.09694696778625456,-0.6034049376466079,-0.7476230916164857,-0.352115334825167,0.19667054655920527,-0.026662883439904292,-1.7660967365240252,-0.49286025290308816,-0.30982519956070587,-0.7847139144390075,-1.2116992355324656,0.5375545975425706,-1.0096908208053101,-1.986411035064598,-0.6738495387896162,0.7159501951954896,-0.49129517760104074,-0.6965307262427931,-0.46827507169165405,-1.1718640299970418,HSC
57955,-0.6953872447453705,-0.6261699646697002,0.19831818986773017,-0.3877235544359949,-0.5536269373340225,-0.44662744249668335,-0.7353014617112567,-0.5378475579966222,-0.23703738494938617,-0.7718570937649889,-0.5445183367766365,-0.352115334825167,-0.7622869121602323,-0.5692691116325056,-1.3288846292664138,-0.6186070290940128,-0.30982519956070587,-0.2156508878181856,-0.25334139812621326,0.790229375582657,-1.0096908208053101,-0.8353480482769436,-0.6738495387896162,-0.5387708696259761,-0.5019826343388267,-0.6965307262427931,-0.2708162723346282,-1.1718640299970418,HSC
58328,0.8894405378395739,-1.0475093887649087,1.064946378154555,-0.3877235544359949,0.9326112283227816,-0.44662744249668335,2.724854189627753,-0.40929882906914467,-0.09131646163546024,1.3234033369153126,-0.9567274916656872,0.0016528264737294296,-0.22139253284004823,-0.5692691116325056,-1.6507937630286615,-0.3696486049682981,-0.30982519956070587,1.0976040846512758,0.9650255259246027,0.7707338718475758,-0.8680149081881036,-0.16045081324206506,1.0244291367089613,-0.10971793565142673,-0.32100265051707644,-0.6710540208401656,-0.46827507169165405,0.18308274337576383,HSC
58565,0.9422271555419449,-0.18570901219009825,1.508939998526658,-0.012851397376063863,0.9384458422963857,1.019653991722397,-0.7353014617112567,-0.4198838782504222,-0.6995050235560039,1.297988736619424,-1.2240702403956607,-0.06409766639563459,-0.7622869121602323,-0.5692691116325056,-1.6681518436755804,-0.18845702998490785,-0.30982519956070587,0.983496252036362,-0.5050378274819405,0.7607723981033517,-1.0096908208053101,0.10121121260964615,-0.6210028687031236,-0.5387708696259761,-0.5019826343388267,0.49201207340750674,-0.46827507169165405,0.16705584578111157,HSC
59689,-1.3410115657174826,0.7192149139353895,0.18399990288864082,-0.3877235544359949,-1.582819134631983,1.2695820824566495,-0.7353014617112567,-0.5378475579966222,-0.6995050235560039,-0.7080518031347888,-1.338546080494981,-0.352115334825167,-0.7622869121602323,-0.5692691116325056,-1.84586694888461,-0.6186070290940128,-0.30982519956070587,-1.5916127072734922,-1.2116992355324656,-1.681121469151636,-0.7447809984883864,-1.8405754640761451,-0.6738495387896162,-0.5387708696259761,-0.5019826343388267,-0.6965307262427931,-0.46827507169165405,-1.1718640299970418,HSC
60975,1.4279648770574425,-0.6060031348678738,1.19979421768505,-0.3877235544359949,-0.5547063346631307,-0.44662744249668335,-0.7353014617112567,-0.4137798241121832,-0.6995050235560039,0.46188044487686486,-1.0449968381994854,-0.352115334825167,0.7756532100140394,-0.49501020979754573,-1.7947697511350766,-0.5462328700406358,-0.30982519956070587,-0.3214284801927139,-0.05957015096674922,1.5914892271427337,-0.9464152970718327,0.3588650749798205,0.6676287101128137,-0.2513851119177589,-0.5019826343388267,-0.07533831983568649,-0.46827507169165405,0.8229367547533056,HSC
62158,0.7744649994334294,-0.7659471330036882,1.3306359297557113,-0.3877235544359949,-0.2790865804266959,-0.44662744249668335,0.5187039425439838,-0.5378475579966222,0.28608169352903207,-0.13978550037923324,-0.37182893401491185,-0.352115334825167,0.9717724282523905,-0.5692691116325056,-1.4093419109693395,-0.35220852237546546,-0.30982519956070587,-0.9950615398951709,-1.2116992355324656,-0.7309442525069177,-1.0096908208053101,-0.7346837632420794,-0.04908193516260227,-0.5387708696259761,-0.5019826343388267,-0.056650498410478804,-0.46827507169165405,-1.0832882109825925,HSC
64596,-0.5191183317969692,-0.590753376715672,1.6987446333255931,-0.3877235544359949,-1.0675930002987797,-0.44662744249668335,-0.7290487266098536,-0.5378475579966222,-0.6995050235560039,0.6282761324270248,-1.338546080494981,-0.352115334825167,-0.7622869121602323,-0.5692691116325056,-1.668190383975387,-0.6186070290940128,-0.30982519956070587,-1.0459789342387982,-1.1086438919649533,-0.09219965230429156,-1.0096908208053101,-0.7485788304228911,-0.6738495387896162,-0.5387708696259761,-0.5019826343388267,-0.6965307262427931,-0.46827507169165405,-0.4463893596001839,HSC
66156,0.07136350011349962,2.217073190646473,0.4091308933234615,-0.12477511385202353,-1.6589333590650925,-0.44662744249668335,-0.7353014617112567,-0.4446204211400894,-0.6995050235560039,-0.6829191218860603,-1.338546080494981,-0.352115334825167,2.4377246687330394,-0.5692691116325056,-1.424928442428731,-0.38850061528060237,-0.30982519956070587,-0.1681524826133067,-0.46502210468214933,-1.4586899630029075,-1.0096908208053101,0.028341879813893883,-0.25336447055642924,-0.5387708696259761,0.5192081811321637,-0.25864241718829384,-0.12510586231011356,-1.1235451852560465,HSC
68585,-0.6516830275452381,1.2658672824744999,2.311263067935638,-0.3877235544359949,0.6878411949093377,-0.44662744249668335,-0.7353014617112567,-0.16895941349561805,-0.1602561979310073,0.3523299308348772,-0.3640498893779366,-0.352115334825167,-0.14752221547462158,-0.5692691116325056,-1.362259100636095,-0.027861615004069765,-0.30982519956070587,-0.7001025038062867,-0.7551813237428796,0.3070601967901526,-1.0096908208053101,-1.085950299634295,-0.6738495387896162,1.8068146521698232,-0.5019826343388267,-0.6505230840913158,-0.46827507169165405,-1.0972560348742606,HSC
70008,-0.026990110195277205,-0.9313326239293588,0.3337143477102122,-0.3877235544359949,0.14504821402580825,-0.44662744249668335,-0.5882673211012507,-0.5378475579966222,-0.6995050235560039,0.014780729941912771,-1.338546080494981,-0.352115334825167,-0.3998354650805168,1.5044288096487293,-1.84586694888461,-0.6186070290940128,-0.30982519956070587,0.12004637267076776,-0.8734239709404468,-0.19969992115169724,-1.0096908208053101,-0.48154809786597663,0.5234229452051853,-0.5387708696259761,-0.5019826343388267,-0.6965307262427931,-0.46827507169165405,0.048176972657149895,HSC
74281,-1.0840076785079338,-1.1480293863052187,0.7878097031641983,-0.3877235544359949,-0.11432963533512565,-0.3185435750868646,0.38341926641368923,-0.5169607240816464,-0.6438095599003392,-0.7718570937649889,-1.338546080494981,-0.352115334825167,-0.7622869121602323,-0.5692691116325056,-1.84586694888461,-0.5844798859012059,-0.30982519956070587,-0.8921500224520825,-1.2116992355324656,-0.7591447154951549,-0.8307631135391432,-0.884521690823456,-0.6738495387896162,0.7632429866987862,-0.5019826343388267,0.4105492826970736,0.424443370959213,1.0002915245645718,HSC
75264,-0.5305380852113442,-0.6814913744678678,0.806919544899638,-0.3877235544359949,0.6692585572146156,-0.44662744249668335,-0.7353014617112567,-0.3188667708980654,-0.03278830296466534,1.1957214908440816,-0.6968920851489899,0.1778736376749787,1.4742866970577932,-0.5692691116325056,-1.3639843338643378,-0.6186070290940128,-0.30982519956070587,-0.8828534625149719,-0.9680505290432073,0.44351972073523327,-0.5278551130335621,-0.22421787846882812,-0.5002268248045533,-0.5387708696259761,-0.5019826343388267,-0.5414719600779141,-0.46827507169165405,0.24075578515938714,HSC
76481,-0.3571851569004184,-1.0985948326747847,0.20177379571319695,-0.3877235544359949,0.9535660923031513,-0.44662744249668335,1.9344010804877334,-0.5378475579966222,-0.32856587034915163,1.134319668646859,-1.338546080494981,1.525696571291855,-0.5919319345365607,-0.5692691116325056,-1.84586694888461,-0.5563733048786484,-0.30982519956070587,-1.3138812166222646,-0.6758001447379036,0.5716401665134839,-0.5681686971297226,-0.23683297583649215,-0.6574695467499834,7.049190008219934,1.8890462265329913,0.1010732380352693,-0.46827507169165405,1.202371115724942,HSC
76570,-1.0917451177275255,-0.6567722679594787,0.3146826019492249,-0.3877235544359949,0.017252544711418818,2.224010311239573,-0.15140103693577153,-0.11712514548446769,-0.6700278670136601,-0.7718570937649889,-1.338546080494981,-0.352115334825167,-0.10284186659908555,0.3492440686638647,-1.4411282986711378,-0.5817999505565393,-0.30982519956070587,-0.9193494156481651,-1.2116992355324656,-0.39008279001308294,-1.0096908208053101,-0.5471945888388589,-0.5771802181458099,-0.5387708696259761,-0.30994177964165986,-0.3963610053979528,-0.24035162913985422,-0.03506414720770376,HSC
78417,0.5051344691286865,-1.1480293863052187,1.4756620042053892,-0.3877235544359949,1.025353913098269,-0.44662744249668335,2.707664084790823,-0.5378475579966222,-0.4037366378569839,1.102548030011162,-0.12048586878098806,-0.352115334825167,-0.7622869121602323,-0.18246887113932928,-1.84586694888461,-0.6025085104117331,0.11373108995836327,-0.4944284213315122,-0.31145900400239923,-0.10644786347430892,-0.7864971042498932,-0.10792437835485887,-0.6738495387896162,-0.5387708696259761,1.5084208716753922,-0.17774973856125031,-0.46827507169165405,0.7734144353525992,HSC
79505,0.5794330606614495,0.269098619549402,0.9149102347690908,-0.3877235544359949,-0.6755789978752562,-0.44662744249668335,-0.7353014617112567,-0.10507681691890296,0.00776137768054021,0.2987089948925361,-0.24249938345320113,-0.27736438406556696,-0.14666106648174398,0.34297939902628727,-1.84586694888461,-0.6186070290940128,-0.30982519956070587,-1.3671765760769359,-0.6516457508479819,0.9450360694623511,-0.914390395545944,-1.2266669547257258,0.033871122987500994,-0.5387708696259761,-0.5019826343388267,-0.6965307262427931,-0.46827507169165405,-1.1718640299970418,HSC
