box_Year,Box.N,zone,X,Y,thYessen,Year,multi.year,same.F,lay_date,lay.cat,zstand.lay,lay.change,pair.ID,ring.number_F,ring.number_M,multi.breed,same.B,moss,bark,hair,feathers,depth,depth.change,depth.cat,box.height,degrees,ringed.as.chick_F,ringed.as.chick_M,spectro_F,spectro_M,age_F,age_M
B148_2003,B148,B,44759672,20754376,0.64,2003,1,N,19,Mid,0.263350799,-0.009878757,P803173_P803058,P803173,P803058,1,N,NA,6,2,8,0.25,-0.15,Small,NA,NA,0,0,YES,YES,4+,3
B149_2001,B149,B,44763472,20759276,0.57,2001,0,NA,27,Mid,0.458344433,,P803239_,P803239,NA,1,N,Y,1,1,30,0.33,,Small-Medium,2.8,270,0,,NO,NO,2+,
B15_2002,B15,B,44781172,20765876,0.59,2002,0,NA,4,Early,-1.290557665,,P805013_P803504,P805013,P803504,1,N,Y,4,1,10,0.25,,Small,2.8,40,1,0,YES,YES,1,1
B152_2003,B152,B,44759172,20764376,0.76,2003,0,NA,21,Late,0.670029356,,P806830_P803813,P806830,P803813,0,NA,NA,10,2,50,0.25,,Small,,,1,0,YES,YES,1,1
B153_2001,B153,B,44754772,20764276,0.42,2001,0,NA,23,Mid,-0.282115071,,P803187_P803186,P803187,P803186,1,N,Y,4,1,50,0.25,,Small,3,60,0,0,NO,NO,1,2+
B156_2002,B156,B,44750972,20759376,0.19,2002,0,NA,17,Late,1.898989257,,P804772_,P804772,NA,0,NA,Y,2,6,80,0.5,,Large,2.7,290,0,,YES,NO,1,
B157_2002,B157,B,44752072,20764176,0.38,2002,1,N,5,Early,-1.045207902,-0.763092831,P803187_,P803187,NA,1,N,Y,2,6,40,0.4,0.15,Medium-Large,1.8,140,0,,YES,NO,2,
B157_2001,B157,B,44752072,20764176,0.62,2001,1,N,28,Late,0.643459308,,P803304_P803306,P803304,P803306,0,N,Y,7,7,100,0.33,,Small-Medium,1.8,130,0,0,NO,NO,1,1
B158_2002,B158,B,44753272,20768076,0.34,2002,0,NA,19,Late,2.389688784,,P804976_,P804976,NA,1,N,Y,2,8,50,0.33,,Small-Medium,1.7,150,1,,YES,NO,1,
B16_2002,B16,B,44782972,20772676,0.37,2002,0,NA,8,Mid,-0.309158612,,P803175_P803184,P803175,P803184,0,NA,Y,1,7,40,0.2,,Very Small,2.3,20,0,0,YES,YES,3+,2
B160_2003,B160,B,44745572,20766976,0.3,2003,0,NA,18,Mid,0.060011521,-0.61222892,P804767_P803427,P804767,P803427,1,N,NA,7,2,40,0.4,0.15,Medium-Large,NA,NA,0,0,YES,YES,3+,2
B161_2003,B161,B,44743072,20764576,0.61,2003,0,NA,22,Late,0.873368634,,P803923_P803861,P803923,P803861,0,NA,NA,6,4,20,0.25,,Small,NA,NA,0,0,YES,YES,1,1
B162_2002,B162,B,44742572,20760076,0.41,2002,0,NA,16,Late,1.653639494,,P803062_P803063,P803062,P803063,0,NA,Y,8,8,60,0.25,,Small,2,160,0,0,YES,YES,3+,3+
B166_2001,B166,B,44746072,20749876,0.87,2001,0,NA,24,Mid,-0.097000195,,P803248_P803247,P803248,P803247,0,NA,Y,3,0,40,0.25,,Small,2,0,0,0,NO,NO,2+,1
B169_2001,B169,B,,,,2001,0,NA,32,Late,1.383918812,,,NA,NA,NA,NA,Y,10,0,3,0.33,,Small-Medium,2.6,140,,,,,,
B170A_2003,B170A,B,44755472,20737776,0.84,2003,0,NA,25,Late,1.483386469,-0.906302314,P803673_P807628,P803673,P807628,1,N,NA,2,5,5,0.33,0,Small-Medium,NA,NA,0,1,YES,NO,2,1
B171_2003,B171,B,44758072,20741676,0.46,2003,0,NA,27,Late,1.890065026,,P807130_P807329,P807130,P807329,0,NA,NA,5,7,10,0.25,,Small,NA,NA,1,1,YES,YES,1,1
B172_2001,B172,B,,,,2001,0,NA,31,Late,1.198803936,,,NA,NA,NA,NA,Y,0,0,100,0.25,,Small,1.8,330,,,,,,
B173_2002,B173,B,44774572,20740976,0.43,2002,1,N,5,Early,-1.045207902,,P803506_,P803506,NA,0,NA,Y,2,2,30,0.2,,Very Small,2.5,30,0,,YES,NO,2+,
B173_2003,B173,B,44774572,20740976,0.39,2003,1,N,19,Mid,0.263350799,,P807314_P806892,P807314,P806892,0,NA,NA,2,1,30,0.25,,Small,NA,NA,1,0,YES,YES,1,1
B174_2003,B174,B,44771472,20741876,0.54,2003,0,NA,20,Late,0.466690078,,P807098_P806895,P807098,P806895,0,NA,NA,5,10,40,0.25,,Small,NA,NA,1,0,YES,YES,1,2+
B176_2002,B176,B,44766872,20766876,0.65,2002,0,NA,8,Mid,-0.309158612,-0.767503045,P803239_P803553,P803239,P803553,1,N,Y,3,3,40,0.2,-0.13,Very Small,2.4,0,0,0,YES,YES,3+,1
B178_2002,B178,B,44752672,20771976,0.43,2002,0,NA,8,Mid,-0.309158612,,P804785_P804756,P804785,P804756,1,N,Y,2,6,15,0.33,,Small-Medium,2.2,20,0,0,YES,YES,2+,2+
B18_2003,B18,B,,,,2003,0,NA,19,Mid,0.263350799,,_P804745,NA,P804745,NA,NA,NA,4,2,30,0.2,,Very Small,NA,NA,,0,NO,YES,,2
B181_2002,B181,B,44752472,20779376,1.05,2002,0,NA,10,Mid,0.181540914,,P803591_P803590,P803591,P803590,0,NA,Y,7,4,200,0.25,,Small,1.9,110,0,0,YES,YES,2+,2+
B182_2003,B182,B,44756572,20780176,1.19,2003,0,NA,24,Late,1.280047191,2.570604856,P805018_P804783,P805018,P804783,1,N,NA,4,2,100,0.25,0,Small,NA,NA,1,0,YES,YES,2,2
B184_2003,B184,B,44760872,20784976,0.84,2003,0,NA,22,Late,0.873368634,,P810208_,P810208,NA,0,NA,NA,8,4,30,0.25,,Small,NA,NA,0,,YES,NO,1,
B185_2002,B185,B,44763672,20791576,1.3,2002,0,NA,10,Mid,0.181540914,-0.276803518,P803238_P803554,P803238,P803554,1,N,Y,10,4,10,0.4,-0.1,Medium-Large,2.4,140,0,0,YES,YES,2,2+
B187_2003,B187,B,44775036,20796042,0.6,2003,0,NA,10,Early,-1.566702705,,P806971_P806894,P806971,P806894,0,NA,NA,10,2,20,0.2,,Very Small,2.4,NA,0,0,YES,YES,2+,2+
B188_2003,B188,B,44773472,20798776,0.48,2003,0,NA,25,Late,1.483386469,,P810209_,P810209,NA,0,NA,NA,6,9,2,0.5,,Large,NA,NA,0,,YES,NO,1,
B190_2001,B190,B,,,,2001,0,NA,25,Mid,0.088114681,,,NA,NA,NA,NA,Y,4,1,150,0.25,,Small,2.3,350,,,,,,
B191_2003,B191,B,44774372,20805076,0.32,2003,0,NA,22,Late,0.873368634,,P808875_P803661,P808875,P803661,0,NA,NA,3,9,0,0.25,,Small,NA,NA,0,0,YES,YES,1,2
B194A_2003,B194A,B,44784672,20794276,0.97,2003,0,NA,21,Late,0.670029356,,P803897_P805727,P803897,P805727,0,NA,NA,1,1,40,0.25,,Small,NA,NA,0,1,YES,YES,1,2
B195_2002,B195,B,44778872,20791476,1.44,2002,0,NA,7,Early,-0.554508376,,P805375_P803552,P805375,P803552,0,NA,Y,4,10,5,0.25,,Small,2.2,120,1,0,NO,YES,1,1
B196_2001,B196,B,44772372,20784676,0.61,2001,1,N,33,Late,1.569033687,,P803406_,P803406,NA,0,NA,Y,9,2,10,0.5,,Large,2.6,340,0,,NO,NO,1,
B196_2003,B196,B,44772372,20784676,0.81,2003,1,N,18,Mid,0.060011521,,P806969_P806970,P806969,P806970,0,NA,NA,3,3,30,0.2,,Very Small,NA,NA,0,0,YES,YES,2+,1
B197_2003,B197,B,44774072,20779676,0.52,2003,0,NA,21,Late,0.670029356,,P803916_,P803916,NA,0,NA,NA,2,8,10,0.25,,Small,NA,NA,0,,NO,NO,1,
B198_2003,B198,B,,,,2003,0,NA,24,Late,1.280047191,,,NA,NA,NA,NA,NA,10,6,20,0.33,,Small-Medium,NA,NA,,,,,,
B199_2002,B199,B,,,,2002,0,NA,7,Early,-0.554508376,,_P803384,NA,P803384,NA,NA,Y,5,4,100,0.25,,Small,2.4,200,,0,NO,YES,,2
B2_2002,B2,B,44780572,20753176,0.4,2002,0,NA,12,Late,0.672240441,,P803400_P803595,P803400,P803595,0,NA,Y,7,2,150,0.2,,Very Small,1.8,200,0,0,YES,YES,2,1
B20_2003,B20,B,,,,2003,1,NA,26,Late,1.686725748,,,NA,NA,NA,NA,NA,7,7,200,0.5,,Large,NA,NA,,,,,,
B20_2001,B20,B,44794672,20775776,0.19,2001,1,NA,29,Late,0.828574184,,P803264_,P803264,NA,0,NA,Y,3,1,4,0.33,,Small-Medium,2,340,0,,NO,NO,1,
B200_2001,B200,B,44767672,20773076,0.37,2001,1,N,18,Early,-1.20768945,,#REF!,P803117,NA,1,N,Y,NA,NA,50,0.5,,Large,NA,NA,0,,NO,NO,2+,
B200_2003,B200,B,44767672,20773076,0.37,2003,1,N,15,Early,-0.550006314,,P803997_P803384,P803997,P803384,0,NA,NA,6,2,200,0.5,,Large,NA,NA,0,0,YES,YES,2+,3
B204_2001,B204,B,44791972,20775476,0.3,2001,0,NA,30,Late,1.01368906,,P803301_P803389,P803389,P803301,0,NA,Y,2,1,30,0.25,,Small,2.4,90,0,0,NO,NO,1,1
B21_2003,B21,B,44797272,20776476,0.23,2003,0,NA,21,Late,0.670029356,,P808214_P804167,P808214,P804167,0,NA,NA,10,3,50,0.5,,Large,NA,NA,1,1,YES,YES,1,2
B211_2002,B211,B,44760272,20770476,0.54,2002,1,Y,7,Early,-0.554508376,-1.47209858,P803236_P803237,P803236,P803237,1,N,Y,10,6,200,0.25,0,Small,1.9,100,0,0,YES,YES,2,2
B211_2003,B211,B,44760272,20770476,0.76,2003,1,Y,23,Late,1.076707913,1.631216288,P803236_P803553,P803236,P803553,1,Y,NA,10,2,100,0.4,0.15,Medium-Large,NA,NA,0,0,YES,YES,3,2
B213_2002,B213,B,44760572,20776576,0.91,2002,0,NA,8,Mid,-0.309158612,,P805018_P804783,P805018,P804783,1,N,Y,1,3,50,0.25,,Small,2.6,20,1,0,YES,YES,1,1
B218_2003,B218,B,,,,2003,1,NA,25,Late,1.483386469,,_P806682,NA,P806682,NA,NA,NA,0,1,30,0.25,,Small,NA,NA,,1,NO,YES,,1
B218_2001,B218,B,44770572,20776376,0.49,2001,1,NA,32,Late,1.383918812,,P803302_P803384,P803302,P803384,0,NA,Y,4,1,10,0.25,,Small,2.3,130,0,0,NO,NO,1,1
B22_2003,B22,B,44794972,20779776,0.37,2003,0,NA,17,Mid,-0.143327757,,P807651_P806972,P807651,P806972,0,NA,NA,10,4,150,0.5,,Large,,,1,0,YES,YES,1,1
B222_2003,B222,B,44768772,20738922,0.37,2003,1,N,20,Late,0.466690078,,P803386_P804702,P803386,P804702,0,NA,NA,0,1,0,0.25,,Small,NA,NA,0,1,YES,YES,3,2
B222_2002,B222,B,44768772,20738922,0.44,2002,1,N,13,Late,0.917590204,,P804905_P803593,P804905,P803593,0,NA,Y,5,8,80,0.4,,Medium-Large,1.8,320,1,0,YES,YES,1,2+
B223_2001,B223,B,44771172,20751076,0.7,2001,1,Y,32,Late,1.383918812,,P803356_P803355,P803356,P803355,1,Y,Y,2,1,60,0.33,,Small-Medium,2.6,220,0,0,NO,NO,1,1
B223_2002,B223,B,44771172,20751076,0.61,2002,1,Y,10,Mid,0.181540914,-1.202377897,P803356_P803387,P803356,P803387,1,Y,Y,2,7,60,0.25,-0.08,Small,2.4,220,0,0,YES,YES,2,3+
B227_2003,B227,B,44776372,20810076,0.3,2003,0,NA,17,Mid,-0.143327757,-0.324868671,P803660_P808874,P803660,P808874,1,N,NA,2,4,60,0.25,0,Small,NA,NA,0,0,YES,YES,2,1
B228_2001,B228,B,44791972,20788376,0.77,2001,1,N,24,Mid,-0.097000195,,P803178_P803179,P803178,P803179,1,N,Y,0,0,30,0.25,,Small,2.6,230,0,0,NO,NO,2+,1
B228_2003,B228,B,44791972,20788376,0.75,2003,1,N,18,Mid,0.060011521,,P806407_,P806407,NA,0,NA,NA,3,4,15,0.25,,Small,NA,NA,1,,YES,NO,1,
B229_2002,B229,B,44788372,20785676,0.73,2002,0,NA,14,Late,1.162939967,,P803589_P803550,P803589,P803550,0,NA,Y,6,4,30,0.5,,Large,1.9,150,0,0,YES,NO,2+,2+
B23_2003,B23,B,,,,2003,0,NA,24,Late,1.280047191,,,NA,NA,NA,NA,Y,1,4,100,0.5,,Large,NA,NA,,,,,,
B25_2001,B25,B,44784772,20778176,0.65,2001,0,NA,33,Late,1.569033687,,P803300_,P803300,NA,0,NA,Y,6,0,150,0.25,,Small,2.3,50,0,,NO,NO,1,
B26_2001,B26,B,44779372,20778576,0.53,2001,0,NA,23,Mid,-0.282115071,,P803244_P803243,P803244,P803243,1,N,Y,1,5,10,0.4,,Medium-Large,2,250,0,0,NO,NO,2+,1
B29_2003,B29,B,44772072,20771176,0.3,2003,0,NA,19,Mid,0.263350799,-2.126337984,P804976_P803383,P804976,P803383,1,N,NA,6,10,80,0.33,0,Small-Medium,NA,NA,1,0,NO,YES,2,3
B33_2002,B33,B,44765672,20755876,0.66,2002,0,NA,12,Late,0.672240441,,P803596_P803355,P803596,P803355,1,N,Y,7,8,2,0.4,,Medium-Large,1.9,120,0,0,YES,YES,1,2
B37_2001,B37,B,,,,2001,1,NA,33,Late,1.569033687,,,NA,NA,NA,NA,Y,3,3,150,0.33,,Small-Medium,2.1,100,,,,,,
B37_2002,B37,B,44762672,20750476,0.44,2002,1,N,18,Late,2.14433902,,P804628_P804747,P804628,P804747,0,NA,Y,1,8,40,0.33,,Small-Medium,1.9,50,1,0,YES,YES,1,1
B37_2003,B37,B,44762672,20750476,0.76,2003,1,N,28,Late,2.093404304,,P805020_P804747,P805020,P804747,0,NA,NA,2,1,200,0.33,,Small-Medium,NA,NA,1,0,YES,YES,2,2
B39_2003,B39,B,44758954,20747385,0.34,2003,0,NA,22,Late,0.873368634,,P807017_P808197,P807017,P808197,0,NA,NA,2,1,60,0.25,,Small,NA,NA,1,1,YES,YES,1,1
B4_2003,B4,B,44784572,20747476,0.38,2003,0,NA,17,Mid,-0.143327757,,P807024_P807115,P807024,P807115,0,NA,NA,5,3,15,0.4,,Medium-Large,NA,NA,1,1,YES,YES,1,1
B40_2001,B40,B,44756631,20744679,0.39,2001,1,Y,24,Mid,-0.097000195,,P803173_P803174,P803173,P803174,1,Y,Y,0,0,10,0.25,,Small,2.2,350,0,0,NO,NO,2+,2+
B40_2002,B40,B,44756631,20744679,0.19,2002,1,Y,17,Late,1.898989257,1.995989452,P803173_P804764,P803173,P804764,1,N,Y,3,2,10,0.2,-0.05,Very Small,1.9,0,0,0,YES,YES,3+,2+
B45_2001,B45,B,44752272,20749876,0.37,2001,0,NA,19,Early,-1.022574574,,P803060_P803061,P803060,P803061,0,NA,Y,NA,NA,80,0.25,,Small,NA,NA,0,0,NO,NO,2+,1
B46_2002,B46,B,44755272,2075618,0.37,2002,0,NA,12,Late,0.672240441,,P804766_P804765,P804766,P804765,0,NA,Y,3,8,10,0.25,,Small,2.1,220,0,0,YES,YES,1,1
B56_2003,B56,B,44751072,20757576,0.36,2003,0,NA,12,Early,-1.160024149,-0.605515773,P803059_P803672,P803059,P803672,1,N,NA,6,5,100,0.33,0.08,Small-Medium,2.7,NA,0,0,YES,YES,4+,2
B57_2003,B57,B,,,,2003,1,NA,27,Late,1.890065026,,,NA,NA,NA,NA,Y,10,1,100,0.5,,Large,NA,NA,,,,,,
B57_2002,B57,B,44752472,20760976,0.27,2002,1,NA,9,Mid,-0.063808849,,P803555_P803186,P803555,P803186,0,NA,Y,4,2,30,0.25,,Small,2.2,320,0,0,YES,YES,2+,3+
B59_2003,B59,B,44750172,20766976,0.43,2003,0,NA,20,Late,0.466690078,0.77584869,P804785_,P804785,NA,1,N,NA,7,3,30,0.25,-0.08,Small,NA,NA,0,,NO,NO,3+,
B60_2001,B60,B,44745572,20770576,1.02,2001,1,N,30,Late,1.01368906,,P803241_P803242,P803241,P803242,0,N,Y,2,3,5,0.4,,Medium-Large,2.2,250,0,0,NO,NO,2+,1
B60_2002,B60,B,44745572,20770576,0.72,2002,1,N,13,Late,0.917590204,,P803637_P803427,P803637,P803427,0,NA,Y,2,2,10,0.2,,Very Small,2.2,200,0,0,YES,YES,1,1
B62_2003,B62,B,44739372,20760976,0.69,2003,0,NA,22,Late,0.873368634,,P808880_P808881,P808880,P808881,0,NA,NA,3,8,40,0.25,,Small,NA,NA,0,0,YES,YES,1,1
B62A_2002,B62A,B,44739372,20764076,1.03,2002,0,NA,11,Late,0.426890678,,P804767_,P804767,NA,1,N,Y,0,7,5,0.25,,Small,2.6,310,0,,YES,NO,2+,
B63_2002,B63,B,44740372,20758476,0.36,2002,0,NA,12,Late,0.672240441,,P803660_,P803660,NA,1,N,Y,2,9,100,0.25,,Small,2.6,160,0,,YES,NO,1,
B64_2003,B64,B,44747072,20755076,0.33,2003,0,NA,22,Late,0.873368634,,P807046_P804119,P807046,P804119,0,NA,NA,2,1,80,0.2,,Very Small,NA,NA,1,1,YES,YES,1,2
B66_2002,B66,B,44746572,20751176,0.57,2002,0,NA,10,Mid,0.181540914,-1.202377897,P803394_P804119,P803394,P804119,1,N,Y,0,9,90,0.2,-0.05,Very Small,1.9,140,0,1,YES,YES,2,1
B67_2002,B67,B,44746572,20746976,0.61,2002,0,NA,17,Late,1.898989257,,P804784_P804758,P804784,P804758,0,NA,Y,8,1,80,0.4,,Medium-Large,2.6,30,0,0,YES,YES,1,1
B70_2002,B70,B,44754772,20735876,0.69,2002,0,NA,13,Late,0.917590204,,P803592_P803594,P803592,P803594,0,NA,Y,2,4,100,0.6,,Very Large,2.7,0,0,0,YES,YES,2+,1
B76_2001,B76,B,44767772,20768376,0.63,2001,0,NA,31,Late,1.198803936,,P803385_P803383,P803385,P803383,0,NA,Y,10,2,100,0.33,,Small-Medium,2.8,330,0,0,NO,NO,1,1
B78_2001,B78,B,44755872,20772576,0.68,2001,0,NA,27,Mid,0.458344433,,P803236_P803237,P803236,P803237,1,N,Y,9,1,10,0.5,,Large,2.6,280,0,0,NO,NO,1,1
B79_2003,B79,B,44744372,20775876,2.88,2003,0,NA,24,Late,1.280047191,,P808883_P808882,P808883,P808882,0,NA,NA,2,2,10,0.2,,Very Small,NA,NA,0,0,YES,YES,1,1
B8_2002,B8,B,44777572,20747776,0.7,2002,0,NA,11,Late,0.426890678,,P803558_P803559,P803558,P803559,0,NA,Y,0,3,60,0.25,,Small,2,270,0,0,YES,YES,1,1
B80_2002,B80,B,,,,2002,1,NA,10,Mid,0.181540914,,,NA,NA,NA,NA,Y,2,5,100,0.25,,Small,1.8,180,,,,,,
B80_2001,B80,B,44744672,20777376,1.79,2001,1,NA,33,Late,1.569033687,,P803360_P803359,P803360,P803359,0,NA,Y,0,8,0,0.25,,Small,1.9,180,0,0,NO,NO,1,1
B84_2001,B84,B,44759672,20782376,0.98,2001,0,NA,28,Late,0.643459308,,P803238_,P803238,NA,1,N,Y,10,1,2,0.33,,Small-Medium,2.4,200,0,,NO,NO,1,
B85_2001,B85,B,,,,2001,0,NA,18,Early,-1.20768945,,_P803240,NA,P803240,NA,NA,Y,0,NA,NA,0.25,,Small,NA,NA,,0,NO,NO,,1
B86_2003,B86,B,44768372,2079118,0.86,2003,0,NA,22,Late,0.873368634,,P808346_P807434,P808346,P807434,0,NA,NA,4,6,30,0.25,,Small,NA,NA,1,1,YES,YES,1,1
B87_2002,B87,B,44772272,20796776,0.99,2002,0,NA,14,Late,1.162939967,,P803393_P803661,P803393,P803661,0,NA,Y,10,8,200,0.4,,Medium-Large,2.4,280,0,0,YES,YES,3+,1
B89_2001,B89,B,,,,2001,0,NA,26,Mid,0.273229557,,,NA,NA,NA,NA,Y,2,3,20,0.5,,Large,2,110,,,,,,
B90_2003,B90,B,,,,2003,1,NA,9,Early,-1.770041983,,,NA,NA,NA,NA,NA,3,3,30,0.25,,Small,2.8,NA,,,,,,
B90_2002,B90,B,44780172,20802376,1.52,2002,1,NA,4,Early,-1.290557665,,P803493_P805727,P803493,P805727,0,NA,Y,2,1,30,0.2,,Very Small,2,280,0,1,YES,YES,2+,1
B93_2002,B93,B,44794272,20769976,0.31,2002,0,NA,8,Mid,-0.309158612,,P804748_P803390,P804748,P803390,0,NA,Y,3,7,200,0.33,,Small-Medium,2.1,40,0,0,YES,YES,1,2
B95_2003,B95,B,44788172,20767476,0.43,2003,0,NA,23,Late,1.076707913,,P807037_,P807037,NA,0,NA,NA,1,1,40,0.33,,Small-Medium,NA,NA,1,,YES,NO,1,
B96_2001,B96,B,,,,2001,1,NA,24,Mid,-0.097000195,,,NA,NA,NA,NA,Y,2,2,10,0.25,,Small,2.6,340,,,,,,
B96_2002,B96,B,44791072,20763876,0.43,2002,1,NA,4,Early,-1.290557665,,P803502_P803495,P803502,P803495,0,NA,Y,3,6,100,0.4,,Medium-Large,2.5,320,0,0,YES,YES,2+,2+
B97_2001,B97,B,,,,2001,0,NA,25,Mid,0.088114681,,,NA,NA,NA,NA,Y,2,1,20,0.25,,Small,2.6,50,,,,,,
B99_2003,B99,B,44785472,20758376,0.48,2003,0,NA,23,Late,1.076707913,,P806891_P806440,P806891,P806440,0,NA,NA,1,7,5,0.25,,Small,NA,NA,0,1,YES,YES,1,1
B99A_2001,B99A,B,,,,2001,1,NA,21,Early,-0.652344822,,,NA,NA,NA,NA,Y,NA,NA,NA,0.4,,Medium-Large,NA,NA,,,,,,
B99A_2002,B99A,B,44786872,20755576,0.35,2002,1,NA,6,Early,-0.799858139,,P803505_P803503,P803505,P803503,0,NA,Y,5,2,15,0.4,,Medium-Large,2.2,100,0,0,YES,YES,2+,2+
C101_2001,C101,C,,,,2001,0,NA,17,Early,-1.392804326,,,NA,NA,NA,NA,Y,NA,NA,10,0.5,,Large,NA,NA,,,,,,
C102_2003,C102,C,,,,2003,1,NA,10,Early,-1.566702705,,,NA,NA,NA,NA,NA,8,2,150,0.33,,Small-Medium,2.3,NA,,,,,,
C102_2001,C102,C,44631772,20690476,0.32,2001,1,NA,20,Early,-0.837459698,,P803054_,P803054,NA,0,NA,Y,NA,NA,30,0.4,,Medium-Large,NA,NA,0,,NO,NO,1,
