photo_number,date,filename,x_pixel_min,x_pixel_max,y_pixel_min,y_pixel_max,expert_count,Algorithm4Output,NCounts,Algorithm4OutputRounded
35086060,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_11900_5600.jpeg,11900,12600,5600,6300,0,NA,NA,NA
35086061,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_11900_8400.jpeg,11900,12600,8400,9100,0,NA,NA,NA
35086062,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_11900_9100.jpeg,11900,12600,9100,9800,0,NA,NA,NA
35086063,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_11900_11900.jpeg,11900,12600,11900,12600,14,NA,NA,NA
35086064,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_11900_12600.jpeg,11900,12600,12600,13300,19,NA,NA,NA
35086065,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_12600_2800.jpeg,12600,13300,2800,3500,0,NA,NA,NA
35086066,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_12600_3500.jpeg,12600,13300,3500,4200,0,NA,1,NA
35086067,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_12600_4200.jpeg,12600,13300,4200,4900,0,NA,NA,NA
35086068,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_12600_4900.jpeg,12600,13300,4900,5600,0,NA,1,NA
35086069,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_12600_7000.jpeg,12600,13300,7000,7700,0,NA,NA,NA
35086070,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_12600_7700.jpeg,12600,13300,7700,8400,0,NA,NA,NA
35086071,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_12600_10500.jpeg,12600,13300,10500,11200,14,NA,NA,NA
35086072,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_12600_11200.jpeg,12600,13300,11200,11900,8,NA,NA,NA
35086073,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_12600_11900.jpeg,12600,13300,11900,12600,11,NA,NA,NA
35086074,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_12600_12600.jpeg,12600,13300,12600,13300,12,NA,NA,NA
35086075,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_12600_13300.jpeg,12600,13300,13300,14000,9,NA,NA,NA
35086076,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_12600_14700.jpeg,12600,13300,14700,15400,1,NA,NA,NA
35086077,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_13300_2800.jpeg,13300,14000,2800,3500,0,NA,NA,NA
35086078,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_13300_11900.jpeg,13300,14000,11900,12600,8,NA,NA,NA
35086079,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_14000_3500 - Copy.jpeg,14000,14700,3500,4200,0,NA,NA,NA
35086080,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_14000_7000 - Copy.jpeg,14000,14700,7000,7700,2,NA,NA,NA
35086081,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_14000_10500 - Copy.jpeg,14000,14700,10500,11200,1,NA,NA,NA
35086082,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_14000_11200 - Copy.jpeg,14000,14700,11200,11900,2,NA,NA,NA
35086083,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_14700_2800 - Copy.jpeg,14700,15400,2800,3500,0,NA,NA,NA
35086084,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_14700_3500 - Copy.jpeg,14700,15400,3500,4200,0,NA,1,NA
35086085,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_14700_4200 - Copy.jpeg,14700,15400,4200,4900,0,NA,NA,NA
35086086,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_14700_4900 - Copy.jpeg,14700,15400,4900,5600,0,NA,NA,NA
35086087,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_14700_5600 - Copy.jpeg,14700,15400,5600,6300,0,NA,NA,NA
35086088,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_14700_6300 - Copy.jpeg,14700,15400,6300,7000,0,NA,NA,NA
35086089,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_14700_7000 - Copy.jpeg,14700,15400,7000,7700,0,NA,NA,NA
35086090,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_14700_7700 - Copy.jpeg,14700,15400,7700,8400,2,NA,1,NA
35086091,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_14700_8400 - Copy.jpeg,14700,15400,8400,9100,0,NA,NA,NA
35086092,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_14700_9100 - Copy.jpeg,14700,15400,9100,9800,0,NA,NA,NA
35086093,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_14700_11200 - Copy.jpeg,14700,15400,11200,11900,0,NA,NA,NA
35086094,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_14700_11900 - Copy.jpeg,14700,15400,11900,12600,1,NA,NA,NA
35086095,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_14700_12600 - Copy.jpeg,14700,15400,12600,13300,0,NA,NA,NA
35086096,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_14700_13300 - Copy.jpeg,14700,15400,13300,14000,0,NA,NA,NA
35086097,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_14700_17500 - Copy.jpeg,14700,15400,17500,18200,0,NA,NA,NA
35086098,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_14700_18200 - Copy.jpeg,14700,15400,18200,18900,0,NA,NA,NA
35086099,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_15400_7000 - Copy.jpeg,15400,16100,7000,7700,0,NA,NA,NA
35086100,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_15400_7700.jpeg,15400,16100,7700,8400,0,NA,NA,NA
35086101,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_15400_8400 - Copy.jpeg,15400,16100,8400,9100,0,NA,NA,NA
35086102,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_15400_9100 - Copy.jpeg,15400,16100,9100,9800,0,NA,NA,NA
35086103,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_15400_10500.jpeg,15400,16100,10500,11200,0,NA,NA,NA
35086104,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_15400_11200 - Copy.jpeg,15400,16100,11200,11900,0,NA,NA,NA
35086105,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_15400_11900.jpeg,15400,16100,11900,12600,0,NA,NA,NA
35086106,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_16800_14000 - Copy.jpeg,16800,17500,14000,14700,0,NA,NA,NA
35086107,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_16800_14700 - Copy.jpeg,16800,17500,14700,15400,0,NA,NA,NA
35086108,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_17500_6300.jpeg,17500,18200,6300,7000,0,NA,NA,NA
35086109,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_17500_7000.jpeg,17500,18200,7000,7700,0,NA,NA,NA
35086110,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_17500_7700 - Copy.jpeg,17500,18200,7700,8400,0,NA,NA,NA
35086111,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_17500_8400 - Copy.jpeg,17500,18200,8400,9100,0,NA,1,NA
35086112,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_17500_9100.jpeg,17500,18200,9100,9800,0,NA,NA,NA
35086113,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_17500_9800 - Copy.jpeg,17500,18200,9800,10500,0,NA,NA,NA
35086114,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_17500_11200.jpeg,17500,18200,11200,11900,0,NA,NA,NA
35086115,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_18200_10500.jpeg,18200,18900,10500,11200,0,NA,NA,NA
35086116,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_19600_17500.jpeg,19600,20300,17500,18200,0,NA,NA,NA
35086117,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_20300_12600.jpeg,20300,21000,12600,13300,0,NA,NA,NA
35086118,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_20300_16100.jpeg,20300,21000,16100,16800,0,NA,NA,NA
35086119,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_21000_11200.jpeg,21000,21700,11200,11900,0,NA,NA,NA
35086120,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_22400_10500.jpeg,22400,23100,10500,11200,0,NA,NA,NA
35086121,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_22400_11200.jpeg,22400,23100,11200,11900,0,NA,NA,NA
35559500,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_28700_16100.jpeg,28700,29400,16100,16800,0,22.54545455,13,23
35559501,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_28700_16800.jpeg,28700,29400,16800,17500,0,13,7,13
35559502,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_28700_17500.jpeg,28700,29400,17500,18200,0,3.714285714,9,4
35559503,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_28700_18200.jpeg,28700,29400,18200,18900,0,2.75,10,3
35559504,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_28700_18900.jpeg,28700,29400,18900,19600,0,7.142857143,9,7
35559505,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_28700_19600.jpeg,28700,29400,19600,20300,0,5.428571429,9,5
35559506,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_28700_20300.jpeg,28700,29400,20300,21000,0,2.166666667,8,2
35559507,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_28700_21000.jpeg,28700,29400,21000,21700,0,3.6,7,4
35559508,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_28700_21700.jpeg,28700,29400,21700,22400,0,0,4,0
35559509,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_29400_14700.jpeg,29400,30100,14700,15400,0,0,3,0
35559510,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_29400_15400.jpeg,29400,30100,15400,16100,0,14.5,8,14
35559511,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_29400_16100.jpeg,29400,30100,16100,16800,0,7.4,7,7
35559512,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_29400_16800.jpeg,29400,30100,16800,17500,0,9,5,9
35559513,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_29400_17500.jpeg,29400,30100,17500,18200,0,1.5,6,2
35559514,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_29400_18200.jpeg,29400,30100,18200,18900,0,2,11,2
35559515,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_29400_18900.jpeg,29400,30100,18900,19600,0,1.166666667,8,1
35559516,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_29400_19600.jpeg,29400,30100,19600,20300,0,6.75,6,7
35559517,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_29400_20300.jpeg,29400,30100,20300,21000,0,5.666666667,5,6
35559518,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_29400_21000.jpeg,29400,30100,21000,21700,0,5.25,6,5
35559519,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_30100_16100.jpeg,30100,30800,16100,16800,0,17,9,17
35559520,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_30100_16800.jpeg,30100,30800,16800,17500,0,12.25,6,12
35559521,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_30100_17500.jpeg,30100,30800,17500,18200,0,5,6,5
35559522,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_30100_18200.jpeg,30100,30800,18200,18900,0,7.5,6,8
35559523,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_30100_18900.jpeg,30100,30800,18900,19600,0,5.5,8,6
35559524,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_30100_19600.jpeg,30100,30800,19600,20300,0,7.666666667,8,8
35559525,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_30100_20300.jpeg,30100,30800,20300,21000,0,1.166666667,8,1
35559526,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_30100_21000.jpeg,30100,30800,21000,21700,0,NA,2,NA
35559527,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_30800_18200.jpeg,30800,31500,18200,18900,0,9.166666667,8,9
35559528,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_30800_18900.jpeg,30800,31500,18900,19600,0,2,6,2
35559529,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_30800_19600.jpeg,30800,31500,19600,20300,0,3.875,10,4
35559530,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_30800_20300.jpeg,30800,31500,20300,21000,0,0,4,0
35559531,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_0_4200.jpeg,0,700,4200,4900,0,0,3,0
35559532,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_700_2800.jpeg,700,1400,2800,3500,0,0,4,0
35559533,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_700_3500.jpeg,700,1400,3500,4200,0,0,6,0
35559534,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_700_4200.jpeg,700,1400,4200,4900,1,0.857142857,9,1
35559535,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_700_4900.jpeg,700,1400,4900,5600,1,0.5,6,0
35559536,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_700_5600.jpeg,700,1400,5600,6300,0,0,4,0
35559537,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_700_6300.jpeg,700,1400,6300,7000,4,0,4,0
35559538,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_700_7000.jpeg,700,1400,7000,7700,10,0,5,0
35559539,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_1400_1400.jpeg,1400,2100,1400,2100,0,0,3,0
35559540,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_1400_2100.jpeg,1400,2100,2100,2800,0,NA,2,NA
35559541,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_1400_2800.jpeg,1400,2100,2800,3500,0,0.333333333,5,0
35559542,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_1400_3500.jpeg,1400,2100,3500,4200,0,0.25,6,0
35559543,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_1400_4200.jpeg,1400,2100,4200,4900,0,0.2,7,0
35559544,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_1400_4900.jpeg,1400,2100,4900,5600,0,0,6,0
35559545,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_1400_5600.jpeg,1400,2100,5600,6300,0,0,3,0
35559546,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_1400_6300.jpeg,1400,2100,6300,7000,8,1,3,1
35559547,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_1400_7000.jpeg,1400,2100,7000,7700,3,0,4,0
35559548,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_1400_7700.jpeg,1400,2100,7700,8400,0,0,3,0
35559549,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_2100_700.jpeg,2100,2800,700,1400,0,0,4,0
35559550,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_2100_1400.jpeg,2100,2800,1400,2100,0,NA,2,NA
35559551,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_2100_2100.jpeg,2100,2800,2100,2800,0,0,3,0
35559552,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_2100_2800.jpeg,2100,2800,2800,3500,0,0,3,0
35559553,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_2100_3500.jpeg,2100,2800,3500,4200,0,0,3,0
35559554,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_2100_4200.jpeg,2100,2800,4200,4900,1,1,9,1
35559555,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_2100_4900.jpeg,2100,2800,4900,5600,1,4,8,4
35559556,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_2100_5600.jpeg,2100,2800,5600,6300,0,1.125,10,1
35559557,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_2100_6300.jpeg,2100,2800,6300,7000,0,0,4,0
35559558,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_2100_7000.jpeg,2100,2800,7000,7700,0,0,3,0
35559559,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_2100_7700.jpeg,2100,2800,7700,8400,0,0,4,0
35559560,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_2800_700.jpeg,2800,3500,700,1400,0,0,3,0
35559561,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_2800_1400.jpeg,2800,3500,1400,2100,0,NA,2,NA
35559562,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_2800_2100.jpeg,2800,3500,2100,2800,0,0,4,0
35559563,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_2800_2800.jpeg,2800,3500,2800,3500,0,0,5,0
35559564,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_2800_3500.jpeg,2800,3500,3500,4200,0,0,3,0
35559565,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_2800_4200.jpeg,2800,3500,4200,4900,4,3.2,7,3
35559566,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_2800_4900.jpeg,2800,3500,4900,5600,5,NA,2,NA
35559567,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_2800_5600.jpeg,2800,3500,5600,6300,0,2.142857143,9,2
35559568,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_2800_6300.jpeg,2800,3500,6300,7000,0,1,7,1
35559569,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_2800_7000.jpeg,2800,3500,7000,7700,0,0,3,0
35559570,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_2800_7700.jpeg,2800,3500,7700,8400,0,0,5,0
35559571,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_2800_8400.jpeg,2800,3500,8400,9100,0,0,3,0
35559572,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_2800_9100.jpeg,2800,3500,9100,9800,0,0,5,0
35559573,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_3500_700.jpeg,3500,4200,700,1400,0,0,7,0
35559574,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_3500_1400.jpeg,3500,4200,1400,2100,0,0,3,0
35559575,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_3500_2100.jpeg,3500,4200,2100,2800,0,0,3,0
35559576,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_3500_2800.jpeg,3500,4200,2800,3500,0,0,5,0
35559577,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_3500_3500.jpeg,3500,4200,3500,4200,0,0,3,0
35559578,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_3500_4200.jpeg,3500,4200,4200,4900,3,2.75,6,3
35559579,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_3500_4900.jpeg,3500,4200,4900,5600,0,2.75,6,3
35559580,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_3500_5600.jpeg,3500,4200,5600,6300,0,3.333333333,5,3
35559581,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_3500_6300.jpeg,3500,4200,6300,7000,0,2.142857143,9,2
35559582,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_3500_7000.jpeg,3500,4200,7000,7700,0,0,4,0
35559583,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_3500_7700.jpeg,3500,4200,7700,8400,0,0,3,0
35559584,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_3500_8400.jpeg,3500,4200,8400,9100,0,0,4,0
35559585,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_3500_9100.jpeg,3500,4200,9100,9800,0,NA,2,NA
35559586,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_4200_700.jpeg,4200,4900,700,1400,0,NA,1,NA
35559587,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_4200_1400.jpeg,4200,4900,1400,2100,3,3.428571429,9,3
35559588,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_4200_2100.jpeg,4200,4900,2100,2800,0,0,5,0
35559589,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_4200_2800.jpeg,4200,4900,2800,3500,0,0,3,0
35559590,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_4200_3500.jpeg,4200,4900,3500,4200,0,0,5,0
35559591,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_4200_4200.jpeg,4200,4900,4200,4900,0,NA,2,NA
35559592,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_4200_4900.jpeg,4200,4900,4900,5600,0,0.75,6,1
35559593,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_4200_5600.jpeg,4200,4900,5600,6300,0,1.333333333,11,1
35559594,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_4200_6300.jpeg,4200,4900,6300,7000,0,0,6,0
