.,grass_biom,tbiom,roots,smWSA,medWSA,lgWSA,Cafi_roots,elevdiff
59,27.53,52.22,519.0757681,80.34640672,45.09467272,46.83855127,42.858,0.3719
60,44.42,50.92,432.8828307,74.79263167,53.22539823,58.46875748,0,0.2621
61,18.19,34.72,802.9003451,67.73932825,60.4315406,69.22708558,0,0.4145
62,20.75,40.66,866.9231575,70.46860411,44.29981638,49.73069273,0,0.4663
63,26.02,40.54,804.0260378,50.09469697,57.19744422,59.06789641,0,0.5304
64,16.76,23.59,485.0275152,31.88359788,51.35906603,60.68661273,0,0.5395
65,21.46,30.53,424.5543888,81.14163306,49.36270997,50.02838784,0,0.1646
66,22.17,54.66,471.907176,77.35049429,40.62020415,36.80138647,0,0.1737
67,32.07,47.3,519.4421089,95.18148905,70.72878338,71.58938916,0,0.1829
69,21.2,65.57,759.006421,80.75880136,51.94941313,60.04237008,0,0.2591
70,41.54,48.24,827.2523526,74.94777063,54.65267689,59.45201985,0,0.3139
71,31.28,47.49,389.1918464,86.43451143,53.46033704,64.54829892,0,0.3597
72,19.81,36.5,606.1906054,70.42076659,44.55614591,46.37912279,0,0.378
74,26.3,43.84,852.5457625,90.43371311,67.34493545,69.38462999,0,0.1128
75,34.07,38.03,501.0249646,86.43116395,68.34839288,69.25785428,0,0.1189
76,26.12,52.92,465.1169738,86.15066741,47.43951368,47.15619422,0,0.1676
77,23.73,43.64,614.227197,85.49719888,48.57360691,47.28320411,0,0.1585
78,32.66,45.23,1039.598013,88.83063822,46.9518571,54.3437962,0,0.1676
79,32.94,38.21,782.8672339,85.91120836,40.24770856,43.85046827,0,0.1829
82,52.16,63.17,807.552701,96.73004027,58.45468599,58.78071134,0,0.1067
83,55.71,68.88,572.4854971,92.98653396,62.08426582,58.89892905,0,0.0884
85,21.4,52.96,253.7375581,60.10235244,31.81544823,33.6123119,0,0.1128
86,32.18,51.37,853.6286202,75.74336545,55.06875842,56.45693603,0,0.0975
87,33.21,44.54,886.5589409,48.98965846,24.40919803,24.7705998,0,0.0823
93,57.47,72.46,1078.03791,76.73625342,45.91779966,54.00322343,0,0.0518
