,KO,AMR,Metal,As,Mn,Pb,Zn,pH,OC
82,K00109,NO,NO,0.131013944,0.461538462,0.72027972,0.902097902,-0.251748252,-0.062937063
83,K00111,NO,NO,-0.043671315,0.48951049,0.545454545,0.685314685,-0.503496503,-0.188811189
84,K00112,NO,NO,-0.131013944,0.321678322,0.370629371,0.461538462,-0.34965035,-0.531468531
85,K00113,NO,NO,-0.305699203,0.34965035,0.216783217,0.496503497,-0.734265734,-0.363636364
86,K00114,NO,NO,-0.305699203,0.48951049,0.314685315,0.545454545,-0.545454545,-0.251748252
87,K00116,NO,NO,0.131013944,0.608391608,0.41958042,0.664335664,-0.65034965,-0.104895105
88,K00117,NO,NO,-0.218356573,0.48951049,0.258741259,0.545454545,-0.664335664,-0.118881119
89,K00118,NO,NO,-0.393041832,0.300699301,0.265734266,0.363636364,-0.692307692,-0.314685315
90,K00121,NO,NO,-0.131013944,0.433566434,0.482517483,0.643356643,-0.517482517,-0.230769231
91,K00122,NO,NO,0.043671315,0.475524476,0.468531469,0.692307692,-0.41958042,-0.097902098
92,K00123,NO,NO,-0.218356573,0.531468531,0.370629371,0.608391608,-0.643356643,-0.27972028
93,K00124,NO,NO,-0.218356573,0.468531469,0.377622378,0.573426573,-0.559440559,-0.293706294
94,K00126,NO,NO,-0.131013944,0.356643357,0.538461538,0.601398601,-0.272727273,-0.244755245
95,K00127,NO,NO,-0.131013944,0.34965035,0.461538462,0.559440559,-0.328671329,-0.237762238
96,K00128,NO,NO,-0.131013944,0.468531469,0.454545455,0.622377622,-0.608391608,-0.216783217
97,K00129,NO,NO,0.043747864,0.528897484,0.122592132,0.423818513,-0.739055424,-0.014010529
98,K00130,NO,NO,-0.218356573,0.51048951,0.573426573,0.762237762,-0.601398601,-0.370629371
99,K00131,NO,NO,0.043671315,0.440559441,0.20979021,0.496503497,-0.629370629,0.020979021
100,K00132,NO,NO,-0.305699203,0.342657343,0.090909091,0.412587413,-0.636363636,-0.048951049
101,K00133,NO,NO,-0.043671315,0.566433566,0.475524476,0.685314685,-0.496503497,-0.153846154
102,K00134,NO,NO,-0.043671315,0.601398601,0.41958042,0.657342657,-0.573426573,-0.181818182
103,K00135,NO,NO,-0.218356573,0.482517483,0.461538462,0.664335664,-0.629370629,-0.356643357
104,K00137,NO,NO,-0.305699203,0.475524476,0.503496503,0.713286713,-0.643356643,-0.412587413
105,K00138,NO,NO,-0.131013944,0.286713287,0.447552448,0.475524476,-0.461538462,-0.314685315
106,K00140,NO,NO,-0.131013944,0.41958042,0.426573427,0.601398601,-0.601398601,-0.202797203
107,K00141,NO,NO,-0.305699203,0.258741259,0.328671329,0.342657343,-0.468531469,-0.538461538
108,K00145,NO,NO,-0.043671315,0.566433566,0.545454545,0.706293706,-0.426573427,-0.230769231
109,K00146,NO,NO,0.043671315,0.51048951,0.65034965,0.86013986,-0.433566434,-0.13986014
110,K00147,NO,NO,0.043671315,0.524475524,0.566433566,0.713286713,-0.398601399,-0.118881119
111,K00148,NO,NO,-0.305699203,0.461538462,0.608391608,0.657342657,-0.447552448,-0.566433566
112,K00150,NO,NO,0.131013944,0.251748252,0.258741259,0.573426573,-0.370629371,0.293706294
113,K00151,NO,NO,-0.305699203,0.377622378,0.300699301,0.531468531,-0.727272727,-0.321678322
114,K00153,NO,NO,-0.218356573,0.34965035,0.377622378,0.468531469,-0.58041958,-0.447552448
115,K00154,NO,NO,-0.218356573,0.223776224,0.377622378,0.440559441,-0.496503497,-0.335664336
116,K00156,NO,NO,-0.043671315,0.377622378,0.622377622,0.748251748,-0.41958042,-0.132867133
117,K00158,NO,NO,0.305699203,0.314685315,0.076923077,0.370629371,-0.377622378,0.363636364
118,K00161,NO,NO,-0.043671315,0.545454545,0.601398601,0.797202797,-0.503496503,-0.188811189
119,K00162,NO,NO,-0.043671315,0.51048951,0.629370629,0.825174825,-0.482517483,-0.181818182
120,K00163,NO,NO,-0.218356573,0.426573427,0.426573427,0.622377622,-0.601398601,-0.307692308
121,K00164,NO,NO,-0.043671315,0.566433566,0.545454545,0.706293706,-0.426573427,-0.230769231
122,K00166,NO,NO,0.043671315,0.461538462,0.482517483,0.72027972,-0.559440559,0.062937063
123,K00167,NO,NO,0.043671315,0.517482517,0.594405594,0.825174825,-0.531468531,-0.048951049
124,K00169,NO,NO,0.043671315,0.671328671,0.51048951,0.748251748,-0.601398601,-0.167832168
125,K00170,NO,NO,0.043671315,0.636363636,0.461538462,0.713286713,-0.636363636,-0.097902098
126,K00171,NO,NO,0.218356573,0.678321678,0.524475524,0.804195804,-0.461538462,-0.027972028
127,K00172,NO,NO,0.043671315,0.685314685,0.566433566,0.797202797,-0.587412587,-0.174825175
128,K00174,NO,NO,0.043671315,0.573426573,0.538461538,0.762237762,-0.447552448,-0.062937063
129,K00175,NO,NO,0.043671315,0.573426573,0.538461538,0.762237762,-0.447552448,-0.062937063
130,K00176,NO,NO,0.305699203,0.713286713,0.608391608,0.818181818,-0.41958042,0
131,K00177,NO,NO,0.218356573,0.671328671,0.65034965,0.818181818,-0.377622378,-0.055944056
132,K00179,NO,NO,-0.043671315,0.538461538,0.552447552,0.545454545,-0.055944056,-0.41958042
133,K00180,NO,NO,-0.043671315,0.538461538,0.552447552,0.545454545,-0.055944056,-0.41958042
134,K00184,NO,NO,-0.043671315,0.475524476,0.321678322,0.608391608,-0.545454545,0.020979021
135,K00185,NO,NO,-0.043671315,0.475524476,0.321678322,0.608391608,-0.545454545,0.020979021
136,K00186,NO,NO,-0.131243592,0.514886954,0.266200058,0.514886954,-0.760071218,-0.133100029
137,K00187,NO,NO,-0.131243592,0.514886954,0.266200058,0.514886954,-0.760071218,-0.133100029
138,K00194,NO,NO,0.480384461,0.559440559,0.559440559,0.783216783,-0.244755245,0.174825175
139,K00196,NO,NO,0.131013944,0.545454545,0.307692308,0.461538462,0.104895105,-0.293706294
140,K00197,NO,NO,0.480384461,0.454545455,0.538461538,0.727272727,-0.153846154,0.300699301
141,K00198,NO,NO,0.480384461,0.636363636,0.58041958,0.79020979,-0.202797203,0.118881119
142,K00200,NO,NO,0.043671315,0.615384615,0.48951049,0.699300699,-0.517482517,-0.13986014
143,K00201,NO,NO,0.043671315,0.615384615,0.48951049,0.699300699,-0.517482517,-0.13986014
144,K00202,NO,NO,0.043671315,0.615384615,0.48951049,0.699300699,-0.517482517,-0.13986014
145,K00207,NO,NO,0.131243592,0.483363263,0.234676367,0.416813249,-0.535902748,-0.003502632
146,K00208,NO,NO,-0.043671315,0.517482517,0.531468531,0.692307692,-0.41958042,-0.174825175
147,K00209,NO,NO,0.131013944,0.545454545,0.34965035,0.566433566,-0.615384615,0.048951049
148,K00210,NO,NO,-0.393041832,0.244755245,0.181818182,0.300699301,-0.741258741,-0.342657343
149,K00211,NO,NO,-0.321860343,0.228243711,0.294508014,0.029450801,0.139891307,-0.706819234
150,K00213,NO,NO,-0.481226503,0.241681632,-0.220665838,0.098073706,-0.570929072,-0.255692161
151,K00214,NO,NO,-0.437478639,-0.129597397,0.10507897,0.280210587,0.042031588,0.017513162
152,K00215,NO,NO,-0.043671315,0.559440559,0.531468531,0.699300699,-0.440559441,-0.174825175
153,K00216,NO,NO,-0.131013944,0.160839161,0.27972028,0.34965035,-0.531468531,-0.272727273
154,K00217,NO,NO,-0.131013944,0.048951049,0.412587413,0.125874126,0.237762238,-0.440559441
155,K00218,NO,NO,-0.393041832,-0.041958042,0.062937063,0.27972028,-0.559440559,-0.223776224
156,K00219,NO,NO,-0.218356573,0.314685315,0.405594406,0.517482517,-0.594405594,-0.391608392
157,K00220,NO,NO,0.043671315,0.461538462,0.48951049,0.685314685,-0.398601399,-0.104895105
158,K00221,NO,NO,-0.480384461,0.055944056,0.132867133,0.048951049,-0.307692308,-0.692307692
159,K00222,NO,NO,-0.043747864,0.479860631,0.056042117,0.346760602,-0.781087012,-0.035026323
160,K00226,NO,NO,-0.218356573,0.447552448,0.195804196,0.524475524,-0.671328671,-0.062937063
161,K00227,NO,NO,-0.218356573,0.34965035,0.202797203,0.461538462,-0.839160839,-0.13986014
162,K00228,NO,NO,-0.043671315,0.475524476,0.503496503,0.629370629,-0.461538462,-0.202797203
163,K00230,NO,NO,0.043671315,0.51048951,0.65034965,0.86013986,-0.433566434,-0.13986014
164,K00231,NO,NO,-0.043671315,0.643356643,0.398601399,0.657342657,-0.685314685,-0.202797203
165,K00232,NO,NO,-0.131013944,0.377622378,0.377622378,0.517482517,-0.594405594,-0.356643357
166,K00239,NO,NO,0.043671315,0.517482517,0.461538462,0.671328671,-0.503496503,-0.027972028
167,K00240,NO,NO,-0.043671315,0.517482517,0.440559441,0.657342657,-0.51048951,-0.13986014
168,K00241,NO,NO,0.043671315,0.573426573,0.51048951,0.706293706,-0.475524476,-0.097902098
169,K00242,NO,NO,0.043671315,0.559440559,0.426573427,0.678321678,-0.503496503,-0.181818182
170,K00243,NO,NO,0.393041832,0.566433566,0.531468531,0.636363636,-0.251748252,0.125874126
171,K00244,NO,NO,-0.305699203,0.48951049,0.237762238,0.51048951,-0.713286713,-0.223776224
172,K00245,NO,NO,-0.218356573,0.475524476,0.188811189,0.51048951,-0.622377622,-0.104895105
173,K00246,NO,NO,-0.305699203,0.370629371,0.125874126,0.440559441,-0.615384615,-0.062937063
174,K00247,NO,NO,-0.305699203,0.433566434,0.083916084,0.426573427,-0.629370629,-0.13986014
175,K00248,NO,NO,-0.131013944,0.58041958,0.503496503,0.664335664,-0.48951049,-0.27972028
176,K00249,NO,NO,-0.131013944,0.370629371,0.587412587,0.727272727,-0.440559441,-0.188811189
177,K00252,NO,NO,-0.305699203,0.426573427,0.391608392,0.587412587,-0.699300699,-0.391608392
178,K00253,NO,NO,-0.131013944,0.426573427,0.461538462,0.615384615,-0.496503497,-0.237762238
179,K00254,NO,NO,-0.218356573,0.426573427,0.426573427,0.622377622,-0.601398601,-0.307692308
180,K00255,NO,NO,-0.218356573,0.384615385,0.545454545,0.531468531,-0.454545455,-0.538461538
181,K00256,NO,NO,0.131013944,0.356643357,0.41958042,0.51048951,-0.475524476,-0.132867133
182,K00257,NO,NO,-0.131013944,0.433566434,0.482517483,0.643356643,-0.517482517,-0.230769231
183,K00259,NO,NO,0.043671315,0.524475524,0.552447552,0.72027972,-0.454545455,-0.097902098
184,K00260,NO,NO,0.393041832,0.475524476,0.314685315,0.587412587,-0.300699301,0.300699301
185,K00261,NO,NO,-0.043671315,0.517482517,0.314685315,0.629370629,-0.566433566,-0.027972028
186,K00262,NO,NO,0.043671315,0.587412587,0.524475524,0.671328671,-0.51048951,-0.195804196
187,K00263,NO,NO,0.043671315,0.524475524,0.608391608,0.832167832,-0.517482517,-0.104895105
188,K00265,NO,NO,0.043671315,0.433566434,0.517482517,0.706293706,-0.461538462,-0.062937063
189,K00266,NO,NO,0.043671315,0.622377622,0.503496503,0.706293706,-0.503496503,-0.195804196
190,K00270,NO,NO,0.480384461,0.258741259,0.083916084,0.342657343,-0.363636364,0.34965035
191,K00271,NO,NO,-0.218356573,0.216783217,0.27972028,0.272727273,-0.51048951,-0.433566434
192,K00273,NO,NO,-0.218356573,0.34965035,0.377622378,0.468531469,-0.58041958,-0.447552448
193,K00274,NO,NO,-0.043671315,0.454545455,0.594405594,0.783216783,-0.454545455,-0.132867133
194,K00275,NO,NO,-0.218356573,0.454545455,0.405594406,0.566433566,-0.545454545,-0.300699301
195,K00276,NO,NO,-0.305699203,0.454545455,0.503496503,0.685314685,-0.671328671,-0.405594406
196,K00278,NO,NO,-0.043671315,0.559440559,0.531468531,0.699300699,-0.440559441,-0.174825175
197,K00281,NO,NO,-0.218356573,0.503496503,0.41958042,0.58041958,-0.552447552,-0.356643357
198,K00282,NO,NO,0.043671315,0.601398601,0.608391608,0.811188811,-0.503496503,-0.090909091
199,K00283,NO,NO,0.043671315,0.601398601,0.608391608,0.811188811,-0.503496503,-0.090909091
200,K00284,NO,NO,-0.043671315,0.503496503,0.615384615,0.839160839,-0.454545455,-0.195804196
201,K00285,NO,NO,-0.218356573,0.412587413,0.356643357,0.51048951,-0.573426573,-0.300699301
202,K00286,NO,NO,-0.043671315,0.566433566,0.475524476,0.685314685,-0.496503497,-0.153846154
203,K00287,NO,NO,-0.043671315,0.517482517,0.48951049,0.622377622,-0.51048951,-0.244755245
204,K00288,NO,NO,0.131013944,0.524475524,0.321678322,0.545454545,-0.636363636,0.132867133
205,K00290,NO,NO,-0.305699203,0.265734266,0.559440559,0.524475524,-0.020979021,-0.517482517
206,K00293,NO,NO,-0.305699203,0.391608392,0.251748252,0.461538462,-0.468531469,-0.307692308
207,K00294,NO,NO,0.043671315,0.601398601,0.426573427,0.657342657,-0.594405594,-0.111888112
208,K00296,NO,NO,0.363748857,0.341157679,0.112332406,0.16641838,0.116492866,0.141455623
209,K00297,NO,NO,-0.131013944,0.454545455,0.503496503,0.678321678,-0.496503497,-0.195804196
210,K00298,NO,NO,-0.218356573,-0.13986014,0.13986014,0.062937063,-0.118881119,0.202797203
211,K00299,NO,NO,-0.131013944,0.426573427,0.433566434,0.622377622,-0.622377622,-0.237762238
212,K00301,NO,NO,-0.218356573,0.48951049,0.293706294,0.566433566,-0.769230769,-0.27972028
213,K00302,NO,NO,0.043671315,0.538461538,0.517482517,0.678321678,-0.538461538,-0.076923077
214,K00303,NO,NO,-0.218356573,0.468531469,0.363636364,0.587412587,-0.685314685,-0.251748252
215,K00304,NO,NO,-0.043671315,0.524475524,0.524475524,0.657342657,-0.531468531,-0.195804196
216,K00305,NO,NO,-0.043671315,0.538461538,0.538461538,0.636363636,-0.461538462,-0.244755245
217,K00306,NO,NO,-0.043671315,-0.048951049,-0.188811189,-0.258741259,-0.475524476,-0.020979021
218,K00311,NO,NO,-0.043671315,0.461538462,0.48951049,0.685314685,-0.384615385,-0.174825175
219,K00313,NO,NO,0.131013944,0.356643357,0.300699301,0.608391608,-0.426573427,0.20979021
220,K00314,NO,NO,-0.279700777,-0.283657137,-0.50013232,-0.418021044,-0.578511266,-0.011196992
221,K00315,NO,NO,-0.218356573,0.517482517,0.440559441,0.538461538,-0.335664336,-0.377622378
222,K00316,NO,NO,-0.305699203,0.118881119,0.006993007,-0.076923077,-0.468531469,-0.027972028
223,K00317,NO,NO,0.218356573,-0.013986014,0.405594406,0.188811189,0.51048951,-0.167832168
224,K00318,NO,NO,-0.043671315,0.65034965,0.41958042,0.685314685,-0.706293706,-0.195804196
225,K00320,NO,NO,-0.218356573,0.545454545,0.377622378,0.657342657,-0.748251748,-0.328671329
226,K00322,NO,NO,-0.131013944,0.552447552,0.363636364,0.657342657,-0.734265734,-0.174825175
227,K00323,NO,NO,-0.282528966,0.049010912,0.165883086,0.301605611,-0.584360871,-0.052780982
228,K00324,NO,NO,-0.043671315,0.517482517,0.531468531,0.692307692,-0.41958042,-0.174825175
229,K00325,NO,NO,-0.043671315,0.384615385,0.629370629,0.769230769,-0.440559441,-0.167832168
230,K00326,NO,NO,0.498116754,0.174027308,0.362556892,0.449570546,-0.210282997,0.304547789
231,K00329,NO,NO,-0.35824886,0.362121162,0.254560421,0.58441336,-0.734998398,-0.18285326
232,K00330,NO,NO,-0.043671315,0.566433566,0.475524476,0.685314685,-0.496503497,-0.153846154
233,K00331,NO,NO,-0.043671315,0.573426573,0.48951049,0.692307692,-0.482517483,-0.20979021
234,K00332,NO,NO,-0.043671315,0.566433566,0.475524476,0.685314685,-0.496503497,-0.153846154
235,K00333,NO,NO,-0.043671315,0.566433566,0.475524476,0.685314685,-0.496503497,-0.153846154
236,K00334,NO,NO,-0.043671315,0.559440559,0.531468531,0.699300699,-0.440559441,-0.174825175
237,K00335,NO,NO,-0.043671315,0.601398601,0.51048951,0.692307692,-0.482517483,-0.216783217
238,K00336,NO,NO,-0.043671315,0.566433566,0.545454545,0.706293706,-0.426573427,-0.230769231
239,K00337,NO,NO,-0.043671315,0.566433566,0.475524476,0.685314685,-0.496503497,-0.153846154
240,K00338,NO,NO,-0.043671315,0.566433566,0.475524476,0.685314685,-0.496503497,-0.153846154
241,K00339,NO,NO,-0.043671315,0.566433566,0.475524476,0.685314685,-0.496503497,-0.153846154
242,K00340,NO,NO,-0.043671315,0.566433566,0.475524476,0.685314685,-0.496503497,-0.153846154
243,K00341,NO,NO,-0.043671315,0.566433566,0.475524476,0.685314685,-0.496503497,-0.153846154
244,K00342,NO,NO,-0.043671315,0.566433566,0.475524476,0.685314685,-0.496503497,-0.153846154
245,K00343,NO,NO,-0.043671315,0.566433566,0.475524476,0.685314685,-0.496503497,-0.153846154
246,K00344,NO,NO,-0.218356573,0.426573427,0.426573427,0.622377622,-0.601398601,-0.307692308
247,K00346,NO,NO,0.218356573,0.685314685,0.503496503,0.678321678,-0.370629371,-0.090909091
248,K00347,NO,NO,0.218356573,0.671328671,0.58041958,0.734265734,-0.34965035,-0.076923077
249,K00348,NO,NO,0.218356573,0.671328671,0.58041958,0.734265734,-0.34965035,-0.076923077
250,K00349,NO,NO,0.218356573,0.671328671,0.58041958,0.734265734,-0.34965035,-0.076923077
251,K00350,NO,NO,0.218356573,0.671328671,0.58041958,0.734265734,-0.34965035,-0.076923077
252,K00351,NO,NO,0.218356573,0.671328671,0.552447552,0.734265734,-0.405594406,-0.097902098
253,K00354,NO,NO,0.480384461,0.566433566,0.41958042,0.48951049,-0.104895105,0.118881119
254,K00355,NO,NO,0.131013944,0.482517483,0.475524476,0.65034965,-0.496503497,-0.111888112
255,K00356,NO,NO,0.043671315,0.475524476,0.531468531,0.741258741,-0.440559441,-0.090909091
256,K00360,NO,NO,-0.218356573,0.384615385,0.34965035,0.440559441,-0.601398601,-0.454545455
257,K00362,NO,NO,-0.131013944,0.475524476,0.440559441,0.58041958,-0.58041958,-0.251748252
258,K00363,NO,NO,-0.043671315,0.587412587,0.363636364,0.615384615,-0.657342657,-0.153846154
259,K00364,NO,NO,0.480384461,0.601398601,0.573426573,0.692307692,-0.216783217,0.125874126
260,K00365,NO,NO,-0.305699203,0.307692308,0.370629371,0.496503497,-0.615384615,-0.447552448
261,K00366,NO,NO,-0.305699203,0.258741259,0.398601399,0.601398601,-0.482517483,-0.342657343
262,K00367,NO,NO,-0.305699203,0.447552448,0.307692308,0.58041958,-0.769230769,-0.363636364
263,K00368,NO,NO,0.131013944,0.251748252,0.244755245,0.538461538,-0.440559441,0.321678322
264,K00370,NO,NO,-0.043671315,0.559440559,0.615384615,0.776223776,-0.58041958,-0.265734266
265,K00371,NO,NO,-0.043671315,0.545454545,0.559440559,0.727272727,-0.594405594,-0.258741259
266,K00372,NO,NO,-0.043671315,0.538461538,0.552447552,0.706293706,-0.573426573,-0.223776224
267,K00373,NO,NO,-0.305699203,0.405594406,0.517482517,0.615384615,-0.545454545,-0.496503497
268,K00374,NO,NO,-0.305699203,0.363636364,0.433566434,0.601398601,-0.629370629,-0.412587413
269,K00375,NO,NO,-0.218356573,0.356643357,0.524475524,0.685314685,-0.503496503,-0.230769231
270,K00376,NO,NO,-0.043671315,0.223776224,0.594405594,0.594405594,-0.293706294,-0.188811189
271,K00380,NO,NO,-0.218356573,0.153846154,0.482517483,0.433566434,-0.20979021,-0.230769231
272,K00381,NO,NO,0.043671315,0.517482517,0.552447552,0.727272727,-0.370629371,-0.132867133
273,K00382,NO,NO,0.043671315,0.566433566,0.531468531,0.713286713,-0.496503497,-0.13986014
274,K00383,NO,NO,0.043671315,0.454545455,0.405594406,0.678321678,-0.440559441,-0.041958042
275,K00384,NO,NO,0.043671315,0.524475524,0.475524476,0.678321678,-0.48951049,-0.083916084
