Common_Name,Guild,AOU,Scientific,English_Common_Name,ORDER,Family,Genus
American Pipit,grass_spec,6970,Anthus rubescens,American Pipit,Passeriformes,Motacillidae,Anthus
American Redstart,mid_nest,6870,Setophaga ruticilla,American Redstart,Passeriformes,Parulidae,Setophaga
American Redstart,decreasing,6870,Setophaga ruticilla,American Redstart,Passeriformes,Parulidae,Setophaga
American Redstart,forest_spec,6870,Setophaga ruticilla,American Redstart,Passeriformes,Parulidae,Setophaga
American Redstart,insect,6870,Setophaga ruticilla,American Redstart,Passeriformes,Parulidae,Setophaga
American Redstart,forest_aff,6870,Setophaga ruticilla,American Redstart,Passeriformes,Parulidae,Setophaga
American Redstart,ldm,6870,Setophaga ruticilla,American Redstart,Passeriformes,Parulidae,Setophaga
American Redstart,large_range,6870,Setophaga ruticilla,American Redstart,Passeriformes,Parulidae,Setophaga
American Robin,sdm,7610,Turdus migratorius,American Robin,Passeriformes,Turdidae,Turdus
American Robin,stable_inc,7610,Turdus migratorius,American Robin,Passeriformes,Turdidae,Turdus
American Robin,mid_nest,7610,Turdus migratorius,American Robin,Passeriformes,Turdidae,Turdus
American Robin,large_range,7610,Turdus migratorius,American Robin,Passeriformes,Turdidae,Turdus
American Robin,forest_spec,7610,Turdus migratorius,American Robin,Passeriformes,Turdidae,Turdus
American Robin,forest_aff,7610,Turdus migratorius,American Robin,Passeriformes,Turdidae,Turdus
American Three-toed Woodpecker,resident,4010,Picoides dorsalis,American Three-toed Woodpecker,Piciformes,Picidae,Picoides
American Three-toed Woodpecker,forest_spec,4010,Picoides dorsalis,American Three-toed Woodpecker,Piciformes,Picidae,Picoides
American Three-toed Woodpecker,insect,4010,Picoides dorsalis,American Three-toed Woodpecker,Piciformes,Picidae,Picoides
American Three-toed Woodpecker,forest_aff,4010,Picoides dorsalis,American Three-toed Woodpecker,Piciformes,Picidae,Picoides
American Three-toed Woodpecker,stable_inc,4010,Picoides dorsalis,American Three-toed Woodpecker,Piciformes,Picidae,Picoides
American Three-toed Woodpecker,mid_nest,4010,Picoides dorsalis,American Three-toed Woodpecker,Piciformes,Picidae,Picoides
American Three-toed Woodpecker,small_range,4010,Picoides dorsalis,American Three-toed Woodpecker,Piciformes,Picidae,Picoides
Anna's Hummingbird,frugi,4310,Calypte anna,Anna's Hummingbird,Apodiformes,Trochilidae,Calypte
Anna's Hummingbird,stable_inc,4310,Calypte anna,Anna's Hummingbird,Apodiformes,Trochilidae,Calypte
Anna's Hummingbird,resident,4310,Calypte anna,Anna's Hummingbird,Apodiformes,Trochilidae,Calypte
Anna's Hummingbird,small_range,4310,Calypte anna,Anna's Hummingbird,Apodiformes,Trochilidae,Calypte
Anna's Hummingbird,forest_aff,4310,Calypte anna,Anna's Hummingbird,Apodiformes,Trochilidae,Calypte
Anna's Hummingbird,mid_nest,4310,Calypte anna,Anna's Hummingbird,Apodiformes,Trochilidae,Calypte
Ash-throated Flycatcher,ground_nest,4540,Myiarchus cinerascens,Ash-throated Flycatcher,Passeriformes,Tyrannidae,Myiarchus
Ash-throated Flycatcher,shrub_aff,4540,Myiarchus cinerascens,Ash-throated Flycatcher,Passeriformes,Tyrannidae,Myiarchus
Ash-throated Flycatcher,ldm,4540,Myiarchus cinerascens,Ash-throated Flycatcher,Passeriformes,Tyrannidae,Myiarchus
Ash-throated Flycatcher,large_range,4540,Myiarchus cinerascens,Ash-throated Flycatcher,Passeriformes,Tyrannidae,Myiarchus
Ash-throated Flycatcher,stable_inc,4540,Myiarchus cinerascens,Ash-throated Flycatcher,Passeriformes,Tyrannidae,Myiarchus
Ash-throated Flycatcher,shrub_spec,4540,Myiarchus cinerascens,Ash-throated Flycatcher,Passeriformes,Tyrannidae,Myiarchus
Ash-throated Flycatcher,insect,4540,Myiarchus cinerascens,Ash-throated Flycatcher,Passeriformes,Tyrannidae,Myiarchus
Audubon's Oriole,mid_nest,5030,Icterus graduacauda,Audubon's Oriole,Passeriformes,Icteridae,Icterus
Audubon's Oriole,insect,5030,Icterus graduacauda,Audubon's Oriole,Passeriformes,Icteridae,Icterus
Audubon's Oriole,small_range,5030,Icterus graduacauda,Audubon's Oriole,Passeriformes,Icteridae,Icterus
Audubon's Oriole,resident,5030,Icterus graduacauda,Audubon's Oriole,Passeriformes,Icteridae,Icterus
Audubon's Oriole,decreasing,5030,Icterus graduacauda,Audubon's Oriole,Passeriformes,Icteridae,Icterus
Bachman's Sparrow,ground_nest,5750,Peucaea aestivalis,Bachman's Sparrow,Passeriformes,Passerellidae,Peucaea
Bachman's Sparrow,sdm,5750,Peucaea aestivalis,Bachman's Sparrow,Passeriformes,Passerellidae,Peucaea
Bachman's Sparrow,decreasing,5750,Peucaea aestivalis,Bachman's Sparrow,Passeriformes,Passerellidae,Peucaea
Bachman's Sparrow,insect,5750,Peucaea aestivalis,Bachman's Sparrow,Passeriformes,Passerellidae,Peucaea
Bachman's Sparrow,small_range,5750,Peucaea aestivalis,Bachman's Sparrow,Passeriformes,Passerellidae,Peucaea
Bachman's Sparrow,forest_aff,5750,Peucaea aestivalis,Bachman's Sparrow,Passeriformes,Passerellidae,Peucaea
Bachman's Sparrow,threat,5750,Peucaea aestivalis,Bachman's Sparrow,Passeriformes,Passerellidae,Peucaea
Baird's Sparrow,ground_nest,5450,Ammodramus bairdii,Baird's Sparrow,Passeriformes,Passerellidae,Ammodramus
Baird's Sparrow,small_range,5450,Ammodramus bairdii,Baird's Sparrow,Passeriformes,Passerellidae,Ammodramus
Baird's Sparrow,grass_spec,5450,Ammodramus bairdii,Baird's Sparrow,Passeriformes,Passerellidae,Ammodramus
Baird's Sparrow,decreasing,5450,Ammodramus bairdii,Baird's Sparrow,Passeriformes,Passerellidae,Ammodramus
Baird's Sparrow,grass_aff,5450,Ammodramus bairdii,Baird's Sparrow,Passeriformes,Passerellidae,Ammodramus
Baird's Sparrow,ldm,5450,Ammodramus bairdii,Baird's Sparrow,Passeriformes,Passerellidae,Ammodramus
Baltimore Oriole,ldm,5070,Icterus galbula,Baltimore Oriole,Passeriformes,Icteridae,Icterus
Baltimore Oriole,insect,5070,Icterus galbula,Baltimore Oriole,Passeriformes,Icteridae,Icterus
Baltimore Oriole,large_range,5070,Icterus galbula,Baltimore Oriole,Passeriformes,Icteridae,Icterus
Baltimore Oriole,mid_nest,5070,Icterus galbula,Baltimore Oriole,Passeriformes,Icteridae,Icterus
Baltimore Oriole,stable_inc,5070,Icterus galbula,Baltimore Oriole,Passeriformes,Icteridae,Icterus
Band-tailed Pigeon,decreasing,3120,Patagioenas fasciata,Band-tailed Pigeon,Columbiformes,Columbidae,Patagioenas
Band-tailed Pigeon,small_range,3120,Patagioenas fasciata,Band-tailed Pigeon,Columbiformes,Columbidae,Patagioenas
Band-tailed Pigeon,grani,3120,Patagioenas fasciata,Band-tailed Pigeon,Columbiformes,Columbidae,Patagioenas
Band-tailed Pigeon,mid_nest,3120,Patagioenas fasciata,Band-tailed Pigeon,Columbiformes,Columbidae,Patagioenas
Band-tailed Pigeon,ldm,3120,Patagioenas fasciata,Band-tailed Pigeon,Columbiformes,Columbidae,Patagioenas
Bank Swallow,large_range,6160,Riparia riparia,Bank Swallow,Passeriformes,Hirundinidae,Riparia
Bank Swallow,insect,6160,Riparia riparia,Bank Swallow,Passeriformes,Hirundinidae,Riparia
Bank Swallow,mid_nest,6160,Riparia riparia,Bank Swallow,Passeriformes,Hirundinidae,Riparia
Bank Swallow,decreasing,6160,Riparia riparia,Bank Swallow,Passeriformes,Hirundinidae,Riparia
Bank Swallow,ldm,6160,Riparia riparia,Bank Swallow,Passeriformes,Hirundinidae,Riparia
Barn Swallow,mid_nest,6130,Hirundo rustica,Barn Swallow,Passeriformes,Hirundinidae,Hirundo
Barn Swallow,insect,6130,Hirundo rustica,Barn Swallow,Passeriformes,Hirundinidae,Hirundo
Barn Swallow,decreasing,6130,Hirundo rustica,Barn Swallow,Passeriformes,Hirundinidae,Hirundo
Barn Swallow,large_range,6130,Hirundo rustica,Barn Swallow,Passeriformes,Hirundinidae,Hirundo
Barn Swallow,ldm,6130,Hirundo rustica,Barn Swallow,Passeriformes,Hirundinidae,Hirundo
Bay-breasted Warbler,decreasing,6600,Setophaga castanea,Bay-breasted Warbler,Passeriformes,Parulidae,Setophaga
Bay-breasted Warbler,forest_aff,6600,Setophaga castanea,Bay-breasted Warbler,Passeriformes,Parulidae,Setophaga
Bay-breasted Warbler,small_range,6600,Setophaga castanea,Bay-breasted Warbler,Passeriformes,Parulidae,Setophaga
Bay-breasted Warbler,mid_nest,6600,Setophaga castanea,Bay-breasted Warbler,Passeriformes,Parulidae,Setophaga
Bay-breasted Warbler,insect,6600,Setophaga castanea,Bay-breasted Warbler,Passeriformes,Parulidae,Setophaga
Bay-breasted Warbler,ldm,6600,Setophaga castanea,Bay-breasted Warbler,Passeriformes,Parulidae,Setophaga
Bay-breasted Warbler,forest_spec,6600,Setophaga castanea,Bay-breasted Warbler,Passeriformes,Parulidae,Setophaga
Bell's Sparrow,ground_nest,5739,Artemisiospiza belli,Bell's Sparrow,Passeriformes,Passerellidae,Artemisiospiza
Bell's Sparrow,small_range,5739,Artemisiospiza belli,Bell's Sparrow,Passeriformes,Passerellidae,Artemisiospiza
Bell's Sparrow,shrub_aff,5739,Artemisiospiza belli,Bell's Sparrow,Passeriformes,Passerellidae,Artemisiospiza
Bell's Sparrow,insect,5739,Artemisiospiza belli,Bell's Sparrow,Passeriformes,Passerellidae,Artemisiospiza
Bell's Sparrow,resident,5739,Artemisiospiza belli,Bell's Sparrow,Passeriformes,Passerellidae,Artemisiospiza
Bell's Sparrow,stable_inc,5739,Artemisiospiza belli,Bell's Sparrow,Passeriformes,Passerellidae,Artemisiospiza
Bell's Sparrow,shrub_spec,5739,Artemisiospiza belli,Bell's Sparrow,Passeriformes,Passerellidae,Artemisiospiza
Bell's Vireo,ldm,6330,Vireo bellii,Bell's Vireo,Passeriformes,Vireonidae,Vireo
Bell's Vireo,decreasing,6330,Vireo bellii,Bell's Vireo,Passeriformes,Vireonidae,Vireo
Bell's Vireo,shrub_aff,6330,Vireo bellii,Bell's Vireo,Passeriformes,Vireonidae,Vireo
Bell's Vireo,forest_aff,6330,Vireo bellii,Bell's Vireo,Passeriformes,Vireonidae,Vireo
Bell's Vireo,ground_nest,6330,Vireo bellii,Bell's Vireo,Passeriformes,Vireonidae,Vireo
Bell's Vireo,large_range,6330,Vireo bellii,Bell's Vireo,Passeriformes,Vireonidae,Vireo
Bell's Vireo,insect,6330,Vireo bellii,Bell's Vireo,Passeriformes,Vireonidae,Vireo
Bell's Vireo,threat,6330,Vireo bellii,Bell's Vireo,Passeriformes,Vireonidae,Vireo
Bendire's Thrasher,small_range,7080,Toxostoma bendirei,Bendire's Thrasher,Passeriformes,Mimidae,Toxostoma
Bendire's Thrasher,shrub_spec,7080,Toxostoma bendirei,Bendire's Thrasher,Passeriformes,Mimidae,Toxostoma
Bendire's Thrasher,threat,7080,Toxostoma bendirei,Bendire's Thrasher,Passeriformes,Mimidae,Toxostoma
Bendire's Thrasher,ground_nest,7080,Toxostoma bendirei,Bendire's Thrasher,Passeriformes,Mimidae,Toxostoma
Bendire's Thrasher,shrub_aff,7080,Toxostoma bendirei,Bendire's Thrasher,Passeriformes,Mimidae,Toxostoma
Bendire's Thrasher,sdm,7080,Toxostoma bendirei,Bendire's Thrasher,Passeriformes,Mimidae,Toxostoma
Bendire's Thrasher,decreasing,7080,Toxostoma bendirei,Bendire's Thrasher,Passeriformes,Mimidae,Toxostoma
Bewick's Wren,large_range,7190,Thryomanes bewickii,Bewick's Wren,Passeriformes,Troglodytidae,Thryomanes
Bewick's Wren,shrub_aff,7190,Thryomanes bewickii,Bewick's Wren,Passeriformes,Troglodytidae,Thryomanes
Bewick's Wren,insect,7190,Thryomanes bewickii,Bewick's Wren,Passeriformes,Troglodytidae,Thryomanes
Bewick's Wren,sdm,7190,Thryomanes bewickii,Bewick's Wren,Passeriformes,Troglodytidae,Thryomanes
Bewick's Wren,ground_nest,7190,Thryomanes bewickii,Bewick's Wren,Passeriformes,Troglodytidae,Thryomanes
Bewick's Wren,stable_inc,7190,Thryomanes bewickii,Bewick's Wren,Passeriformes,Troglodytidae,Thryomanes
Black-and-white Warbler,large_range,6360,Mniotilta varia,Black-and-white Warbler,Passeriformes,Parulidae,Mniotilta
Black-and-white Warbler,ldm,6360,Mniotilta varia,Black-and-white Warbler,Passeriformes,Parulidae,Mniotilta
Black-and-white Warbler,insect,6360,Mniotilta varia,Black-and-white Warbler,Passeriformes,Parulidae,Mniotilta
Black-and-white Warbler,decreasing,6360,Mniotilta varia,Black-and-white Warbler,Passeriformes,Parulidae,Mniotilta
Black-and-white Warbler,ground_nest,6360,Mniotilta varia,Black-and-white Warbler,Passeriformes,Parulidae,Mniotilta
Black-and-white Warbler,forest_spec,6360,Mniotilta varia,Black-and-white Warbler,Passeriformes,Parulidae,Mniotilta
Black-and-white Warbler,forest_aff,6360,Mniotilta varia,Black-and-white Warbler,Passeriformes,Parulidae,Mniotilta
Black-backed Woodpecker,mid_nest,4000,Picoides arcticus,Black-backed Woodpecker,Piciformes,Picidae,Picoides
Black-backed Woodpecker,small_range,4000,Picoides arcticus,Black-backed Woodpecker,Piciformes,Picidae,Picoides
Black-backed Woodpecker,resident,4000,Picoides arcticus,Black-backed Woodpecker,Piciformes,Picidae,Picoides
Black-backed Woodpecker,stable_inc,4000,Picoides arcticus,Black-backed Woodpecker,Piciformes,Picidae,Picoides
Black-backed Woodpecker,forest_spec,4000,Picoides arcticus,Black-backed Woodpecker,Piciformes,Picidae,Picoides
Black-backed Woodpecker,forest_aff,4000,Picoides arcticus,Black-backed Woodpecker,Piciformes,Picidae,Picoides
Black-backed Woodpecker,insect,4000,Picoides arcticus,Black-backed Woodpecker,Piciformes,Picidae,Picoides
Black-billed Cuckoo,decreasing,3880,Coccyzus erythropthalmus,Black-billed Cuckoo,Cuculiformes,Cuculidae,Coccyzus
Black-billed Cuckoo,insect,3880,Coccyzus erythropthalmus,Black-billed Cuckoo,Cuculiformes,Cuculidae,Coccyzus
Black-billed Cuckoo,ground_nest,3880,Coccyzus erythropthalmus,Black-billed Cuckoo,Cuculiformes,Cuculidae,Coccyzus
Black-billed Cuckoo,ldm,3880,Coccyzus erythropthalmus,Black-billed Cuckoo,Cuculiformes,Cuculidae,Coccyzus
Black-billed Cuckoo,large_range,3880,Coccyzus erythropthalmus,Black-billed Cuckoo,Cuculiformes,Cuculidae,Coccyzus
Black-billed Magpie,large_range,4750,Pica hudsonia,Black-billed Magpie,Passeriformes,Corvidae,Pica
Black-billed Magpie,stable_inc,4750,Pica hudsonia,Black-billed Magpie,Passeriformes,Corvidae,Pica
Black-billed Magpie,mid_nest,4750,Pica hudsonia,Black-billed Magpie,Passeriformes,Corvidae,Pica
Black-billed Magpie,resident,4750,Pica hudsonia,Black-billed Magpie,Passeriformes,Corvidae,Pica
Black-capped Chickadee,mid_nest,7350,Poecile atricapillus,Black-capped Chickadee,Passeriformes,Paridae,Poecile
Black-capped Chickadee,insect,7350,Poecile atricapillus,Black-capped Chickadee,Passeriformes,Paridae,Poecile
Black-capped Chickadee,large_range,7350,Poecile atricapillus,Black-capped Chickadee,Passeriformes,Paridae,Poecile
Black-capped Chickadee,stable_inc,7350,Poecile atricapillus,Black-capped Chickadee,Passeriformes,Paridae,Poecile
Black-capped Chickadee,resident,7350,Poecile atricapillus,Black-capped Chickadee,Passeriformes,Paridae,Poecile
Black-capped Chickadee,forest_aff,7350,Poecile atricapillus,Black-capped Chickadee,Passeriformes,Paridae,Poecile
Black-capped Vireo,mid_nest,6300,Vireo atricapilla,Black-capped Vireo,Passeriformes,Vireonidae,Vireo
Black-capped Vireo,threat,6300,Vireo atricapilla,Black-capped Vireo,Passeriformes,Vireonidae,Vireo
Black-capped Vireo,insect,6300,Vireo atricapilla,Black-capped Vireo,Passeriformes,Vireonidae,Vireo
Black-capped Vireo,shrub_aff,6300,Vireo atricapilla,Black-capped Vireo,Passeriformes,Vireonidae,Vireo
Black-capped Vireo,decreasing,6300,Vireo atricapilla,Black-capped Vireo,Passeriformes,Vireonidae,Vireo
Black-capped Vireo,shrub_spec,6300,Vireo atricapilla,Black-capped Vireo,Passeriformes,Vireonidae,Vireo
Black-capped Vireo,ldm,6300,Vireo atricapilla,Black-capped Vireo,Passeriformes,Vireonidae,Vireo
Black-capped Vireo,small_range,6300,Vireo atricapilla,Black-capped Vireo,Passeriformes,Vireonidae,Vireo
Black-chinned Hummingbird,forest_aff,4290,Archilochus alexandri,Black-chinned Hummingbird,Apodiformes,Trochilidae,Archilochus
Black-chinned Hummingbird,frugi,4290,Archilochus alexandri,Black-chinned Hummingbird,Apodiformes,Trochilidae,Archilochus
Black-chinned Hummingbird,large_range,4290,Archilochus alexandri,Black-chinned Hummingbird,Apodiformes,Trochilidae,Archilochus
Black-chinned Hummingbird,mid_nest,4290,Archilochus alexandri,Black-chinned Hummingbird,Apodiformes,Trochilidae,Archilochus
Black-chinned Hummingbird,stable_inc,4290,Archilochus alexandri,Black-chinned Hummingbird,Apodiformes,Trochilidae,Archilochus
Black-chinned Hummingbird,ldm,4290,Archilochus alexandri,Black-chinned Hummingbird,Apodiformes,Trochilidae,Archilochus
Black-chinned Sparrow,shrub_spec,5650,Spizella atrogularis,Black-chinned Sparrow,Passeriformes,Passerellidae,Spizella
Black-chinned Sparrow,small_range,5650,Spizella atrogularis,Black-chinned Sparrow,Passeriformes,Passerellidae,Spizella
Black-chinned Sparrow,ground_nest,5650,Spizella atrogularis,Black-chinned Sparrow,Passeriformes,Passerellidae,Spizella
Black-chinned Sparrow,decreasing,5650,Spizella atrogularis,Black-chinned Sparrow,Passeriformes,Passerellidae,Spizella
Black-chinned Sparrow,shrub_aff,5650,Spizella atrogularis,Black-chinned Sparrow,Passeriformes,Passerellidae,Spizella
Black-chinned Sparrow,sdm,5650,Spizella atrogularis,Black-chinned Sparrow,Passeriformes,Passerellidae,Spizella
Black-crested Titmouse,stable_inc,7320,Baeolophus atricristatus,Black-crested Titmouse,Passeriformes,Paridae,Baeolophus
Black-crested Titmouse,shrub_aff,7320,Baeolophus atricristatus,Black-crested Titmouse,Passeriformes,Paridae,Baeolophus
Black-crested Titmouse,resident,7320,Baeolophus atricristatus,Black-crested Titmouse,Passeriformes,Paridae,Baeolophus
Black-crested Titmouse,mid_nest,7320,Baeolophus atricristatus,Black-crested Titmouse,Passeriformes,Paridae,Baeolophus
Black-crested Titmouse,forest_aff,7320,Baeolophus atricristatus,Black-crested Titmouse,Passeriformes,Paridae,Baeolophus
Black-crested Titmouse,decreasing,7320,Baeolophus atricristatus,Black-crested Titmouse,Passeriformes,Paridae,Baeolophus
Black-crested Titmouse,insect,7320,Baeolophus atricristatus,Black-crested Titmouse,Passeriformes,Paridae,Baeolophus
Black-headed Grosbeak,insect,5960,Pheucticus melanocephalus,Black-headed Grosbeak,Passeriformes,Cardinalidae,Pheucticus
Black-headed Grosbeak,stable_inc,5960,Pheucticus melanocephalus,Black-headed Grosbeak,Passeriformes,Cardinalidae,Pheucticus
Black-headed Grosbeak,mid_nest,5960,Pheucticus melanocephalus,Black-headed Grosbeak,Passeriformes,Cardinalidae,Pheucticus
Black-headed Grosbeak,forest_spec,5960,Pheucticus melanocephalus,Black-headed Grosbeak,Passeriformes,Cardinalidae,Pheucticus
Black-headed Grosbeak,ldm,5960,Pheucticus melanocephalus,Black-headed Grosbeak,Passeriformes,Cardinalidae,Pheucticus
Black-headed Grosbeak,large_range,5960,Pheucticus melanocephalus,Black-headed Grosbeak,Passeriformes,Cardinalidae,Pheucticus
Black-headed Grosbeak,forest_aff,5960,Pheucticus melanocephalus,Black-headed Grosbeak,Passeriformes,Cardinalidae,Pheucticus
Black-tailed Gnatcatcher,ground_nest,7520,Polioptila melanura,Black-tailed Gnatcatcher,Passeriformes,Polioptilidae,Polioptila
Black-tailed Gnatcatcher,insect,7520,Polioptila melanura,Black-tailed Gnatcatcher,Passeriformes,Polioptilidae,Polioptila
Black-tailed Gnatcatcher,resident,7520,Polioptila melanura,Black-tailed Gnatcatcher,Passeriformes,Polioptilidae,Polioptila
Black-tailed Gnatcatcher,shrub_spec,7520,Polioptila melanura,Black-tailed Gnatcatcher,Passeriformes,Polioptilidae,Polioptila
Black-tailed Gnatcatcher,decreasing,7520,Polioptila melanura,Black-tailed Gnatcatcher,Passeriformes,Polioptilidae,Polioptila
Black-tailed Gnatcatcher,shrub_aff,7520,Polioptila melanura,Black-tailed Gnatcatcher,Passeriformes,Polioptilidae,Polioptila
Black-tailed Gnatcatcher,decreasing,7520,Polioptila melanura,Black-tailed Gnatcatcher,Passeriformes,Polioptilidae,Polioptila
Black-throated Blue Warbler,small_range,6540,Setophaga caerulescens,Black-throated Blue Warbler,Passeriformes,Parulidae,Setophaga
Black-throated Blue Warbler,insect,6540,Setophaga caerulescens,Black-throated Blue Warbler,Passeriformes,Parulidae,Setophaga
Black-throated Blue Warbler,ldm,6540,Setophaga caerulescens,Black-throated Blue Warbler,Passeriformes,Parulidae,Setophaga
Black-throated Blue Warbler,forest_aff,6540,Setophaga caerulescens,Black-throated Blue Warbler,Passeriformes,Parulidae,Setophaga
Black-throated Blue Warbler,forest_spec,6540,Setophaga caerulescens,Black-throated Blue Warbler,Passeriformes,Parulidae,Setophaga
Black-throated Blue Warbler,stable_inc,6540,Setophaga caerulescens,Black-throated Blue Warbler,Passeriformes,Parulidae,Setophaga
Black-throated Blue Warbler,mid_nest,6540,Setophaga caerulescens,Black-throated Blue Warbler,Passeriformes,Parulidae,Setophaga
Black-throated Gray Warbler,forest_spec,6650,Setophaga nigrescens,Black-throated Gray Warbler,Passeriformes,Parulidae,Setophaga
Black-throated Gray Warbler,small_range,6650,Setophaga nigrescens,Black-throated Gray Warbler,Passeriformes,Parulidae,Setophaga
Black-throated Gray Warbler,insect,6650,Setophaga nigrescens,Black-throated Gray Warbler,Passeriformes,Parulidae,Setophaga
Black-throated Gray Warbler,ldm,6650,Setophaga nigrescens,Black-throated Gray Warbler,Passeriformes,Parulidae,Setophaga
Black-throated Gray Warbler,mid_nest,6650,Setophaga nigrescens,Black-throated Gray Warbler,Passeriformes,Parulidae,Setophaga
