ID,Tree,Site,Species,Source,C%,N%,P[mg/g] ,Na[mg/g],K[mg/g],Ca[mg/g],Mg[mg/g]
BM_16,9M,Mandinga,Aechmea bracteata,Bromeliad,45.5,0.9,0.9,13.5,17.7,3.2,2.8
BM_19,9M,Mandinga,Aechmea bracteata,Bromeliad,45.4,0.8,1.1,12.4,18.2,3.3,2.7
BM_20,9M,Mandinga,Aechmea bracteata,Bromeliad,44.5,0.9,1,12.2,29.2,2.4,1.7
BM_21,9M,Mandinga,Aechmea bracteata,Bromeliad,44.5,0.9,1.1,14.6,25.6,3.3,2
BM_26,9M,Mandinga,Aechmea bracteata,Bromeliad,44.7,1.1,1.6,23.8,18.7,10.5,4.1
BM_29,4M,Mandinga,Aechmea bracteata,Bromeliad,44.9,1.6,1.8,9.3,22.8,7.5,3.7
BM_32,4M,Mandinga,Aechmea bracteata,Bromeliad,45.4,1,1.4,11.4,13.6,7.3,4.8
BM_36,4M,Mandinga,Aechmea bracteata,Bromeliad,45.5,1.3,2,10,20.1,3.9,2.8
BM_38,5M,Mandinga,Aechmea bracteata,Bromeliad,43.6,0.9,1.4,31.3,32.3,5.2,3.8
BM_39,5M,Mandinga,Aechmea bracteata,Bromeliad,44.5,0.9,1.5,22.3,25.5,5,3.4
BM_41,5M,Mandinga,Aechmea bracteata,Bromeliad,44.7,1,1.2,15,24.5,5,3.4
BM_43,5M,Mandinga,Aechmea bracteata,Bromeliad,41.3,1,2.5,41.5,26,6.3,5
BM_47,6M,Mandinga,Aechmea bracteata,Bromeliad,45.8,0.8,1.4,12.2,21.5,8.9,3.6
BM_50,6M,Mandinga,Aechmea bracteata,Bromeliad,45.1,0.9,1.8,10.2,34.5,7.2,3.6
BM_54,7M,Mandinga,Aechmea bracteata,Bromeliad,46.3,1,1.1,9.2,19.6,4.8,2.7
BM_59,7M,Mandinga,Aechmea bracteata,Bromeliad,45.9,0.6,1,6.5,30.6,3.3,2.1
BM_65,7M,Mandinga,Aechmea bracteata,Bromeliad,45.9,0.7,0.9,8.7,32.2,4.2,2.2
BM_69,8M,Mandinga,Aechmea bracteata,Bromeliad,45.9,0.6,0.8,11.6,28.2,4.6,3.1
BM_71,8M,Mandinga,Aechmea bracteata,Bromeliad,46.2,0.4,0.5,17,9.1,7.6,4.3
BM_72,8M,Mandinga,Aechmea bracteata,Bromeliad,46.3,0.4,0.7,10.1,3.3,16.1,5.5
BM_73,8M,Mandinga,Aechmea bracteata,Bromeliad,46.4,0.5,0.8,13.1,8.3,11.7,4
BM_75,8M,Mandinga,Aechmea bracteata,Bromeliad,47,0.6,0.8,9.9,11.2,3.8,2.2
BM_76,8M,Mandinga,Aechmea bracteata,Bromeliad,46.8,0.6,0.8,10.6,9.4,4.4,2.4
BM_77,8M,Mandinga,Aechmea bracteata,Bromeliad,46.5,0.6,1,10.3,1.6,14.8,3.9
BM_78,8M,Mandinga,Aechmea bracteata,Bromeliad,46.3,0.6,0.8,8.8,20,5.6,2.5
IP_1,3P,Palmarejo,Tillandsia polystachia,Tank_litter,47.7,1.7,0.8,3,1.5,35.8,1.3
IP_5,3P,Palmarejo,Tillandsia fasciculata,Tank_litter,47.6,1.4,0.7,2.9,2,25.3,1.8
IP_6,3P,Palmarejo,Tillandsia fasciculata,Tank_litter,50.9,1.3,0.5,2.6,1.5,25.3,1.7
IP_13,3P,Palmarejo,Tillandsia fasciculata,Tank_litter,51.1,1.5,0.6,2.9,0.6,22.6,1.9
IP_14,3P,Palmarejo,Tillandsia fasciculata ,Tank_litter,50.2,1.5,0.6,2.7,1.4,15.8,1.3
IP_15,3P,Palmarejo,Tillandsia limbata,Tank_litter,51.1,1.4,0.6,2.3,1.3,22.7,1.6
IP_25,3P,Palmarejo,Tillandsia limbata,Tank_litter,50.9,1.7,0.7,2.7,0.9,21.4,1.3
IP_29,3P,Palmarejo,Tillandsia limbata,Tank_litter,51.5,1,0.5,2.7,1.5,20.5,1.5
IP_30,3P,Palmarejo,Tillandsia fasciculata,Tank_litter,52.2,1.3,0.5,3,1.7,17.8,1.3
IP_31,3P,Palmarejo,Tillandsia fasciculata,Tank_litter,50.9,1.2,0.6,2.8,1.4,28.2,1.4
IP_36,3P,Palmarejo,Tillandsia fasciculata,Tank_litter,50.9,1.2,0.5,2.9,2.4,29.6,1.6
IP_42,3P,Palmarejo,Tillandsia fasciculata,Tank_litter,50.4,1.4,0.6,2.6,0.6,27,1.2
IP_44,3P,Palmarejo,Tillandsia fasciculata,Tank_litter,50.3,1.3,0.6,3,1.3,30.7,1.1
IP_45,3P,Palmarejo,Tillandsia fasciculata,Tank_litter,49.4,1.2,0.5,3.2,2.7,32.1,1.4
IP_47,3P,Palmarejo,Tillandsia fasciculata,Tank_litter,51.1,1.2,0.5,2.5,1.9,19.6,1.6
IP_52,3P,Palmarejo,Tillandsia limbata,Tank_litter,51.1,1.1,0.6,3.2,4.7,22.2,1.3
IP_54,3P,Palmarejo,Tillandsia fasciculata,Tank_litter,50.6,1.1,0.5,3,2.7,29.8,1.7
IP_59,3P,Palmarejo,Tillandsia fasciculata,Tank_litter,51.4,1.2,0.5,2.9,2.1,21.6,1.5
IP_60,3P,Palmarejo,Tillandsia limbata,Tank_litter,50.9,1.4,0.5,2.6,2.7,19.3,1.4
IP_63,3P,Palmarejo,Tillandsia polystachia,Tank_litter,53.2,1.4,0.5,3.4,1,10.1,1.2
IP_64,3P,Palmarejo,Tillandsia polystachia,Tank_litter,51.5,1.6,0.5,3.4,0.5,18.7,1.4
IP_65,3P,Palmarejo,Tillandsia polystachia,Tank_litter,51.1,1.1,0.5,3.1,2.2,18.1,1.2
IP_66,3P,Palmarejo,Tillandsia fasciculata,Tank_litter,50.6,1.2,0.4,2.9,1.5,23.1,1.7
IP_69,3P,Palmarejo,Tillandsia fasciculata,Tank_litter,51.5,1.2,0.5,2.6,2.5,21.2,1.5
IP_70,3P,Palmarejo,Tillandsia limbata,Tank_litter,51.7,1.3,0.5,3.3,1.6,20.3,1.3
IP_71,3P,Palmarejo,Tillandsia limbata,Tank_litter,51.3,1.2,0.5,1.3,1.1,23.5,1.6
IP_72,3P,Palmarejo,Tillandsia limbata,Tank_litter,51.6,1.5,0.6,2.9,0.8,23.7,1.1
IP_77,3P,Palmarejo,Tillandsia polystachia,Tank_litter,51.2,1.6,0.6,3.1,0.8,19.3,1.1
IP_81,3P,Palmarejo,Tillandsia fasciculata,Tank_litter,49.6,1.2,0.5,3,2,29.9,1.7
IP_85,3P,Palmarejo,Tillandsia fasciculata,Tank_litter,50.6,1.1,0.5,0.8,1.6,19.7,1.7
IP_86,3P,Palmarejo,Tillandsia limbata,Tank_litter,51.3,1.2,0.5,4.1,0.7,13.6,1.3
IP_96,3P,Palmarejo,Tillandsia fasciculata,Tank_litter,50.1,1.2,0.5,1.5,1,23.6,1.7
IP_97,3P,Palmarejo,Tillandsia fasciculata,Tank_litter,49.8,1,0.5,2.8,2.4,29.1,1.9
IP_98,3P,Palmarejo,Tillandsia fasciculata,Tank_litter,50.8,1.1,0.4,2.6,2.3,26.7,1.6
IP_106,3P,Palmarejo,Tillandsia fasciculata,Tank_litter,50.3,1.4,0.5,3,3,30.5,1.8
IP_130,3P,Palmarejo,Tillandsia limbata,Tank_litter,51.1,1.4,0.5,2.6,1,13.3,1.2
IP_131,3P,Palmarejo,Tillandsia limbata,Tank_litter,50.7,1.4,0.5,2.8,2,27.3,1.5
IP_133,1P,Palmarejo,Tillandsia fasciculata,Tank_litter,50.7,1.2,0.5,3.1,2.9,31.1,1.2
IP_135,1P,Palmarejo,Tillandsia limbata,Tank_litter,51.1,1.5,0.5,3.1,1,17.7,1
IP_136,1P,Palmarejo,Tillandsia limbata,Tank_litter,50.4,1.5,0.6,3.8,1.9,22.1,1.6
IP_137,1P,Palmarejo,Tillandsia limbata,Tank_litter,50.1,0.9,0.5,2.8,1.6,36.6,1.4
IP_138,4P,Palmarejo,Tillandsia limbata,Tank_litter,50.8,1.5,0.5,2.6,2.5,33.1,1.3
IP_139,2P,Palmarejo,Tillandsia limbata,Tank_litter,50,1.2,0.5,1.3,1.6,32,1.1
IP_140,2P,Palmarejo,Tillandsia limbata,Tank_litter,50.4,1.6,0.5,2.9,0.9,38.6,1.4
IP_141,2P,Palmarejo,Tillandsia limbata,Tank_litter,50.1,1.2,0.4,1.2,1.6,29.4,1.2
IP_145,2P,Palmarejo,Tillandsia limbata,Tank_litter,50.7,1,0.3,2.9,2.5,28.1,1
IP_154,5P,Palmarejo,Tillandsia limbata,Tank_litter,49.5,1.4,0.4,2.8,1.8,33.7,1.5
IP_164,5P,Palmarejo,Tillandsia fasciculata,Tank_litter,50.8,1.2,0.4,3,1.8,20.7,1.2
IP_166,5P,Palmarejo,Tillandsia limbata,Tank_litter,49.8,1.2,0.4,3.1,2.3,19.4,1.1
IP_170,5P,Palmarejo,Tillandsia fasciculata,Tank_litter,49.4,0.9,0.4,3.1,3.1,22.7,1.1
IP_174,5P,Palmarejo,Tillandsia fasciculata,Tank_litter,49.8,1.1,0.4,2.5,3,24.2,1.6
IP_179,6P,Palmarejo,Tillandsia polystachia,Tank_litter,50.1,1.4,0.5,3.1,3.5,17,1.2
IP_180,6P,Palmarejo,Tillandsia limbata,Tank_litter,50.4,1.2,0.4,2.3,2.9,23.6,1.3
IP_181,6P,Palmarejo,Tillandsia limbata,Tank_litter,49.9,1.4,0.4,2.9,1.1,21.6,1.7
IP_184,8P,Palmarejo,Tillandsia limbata,Tank_litter,50.2,1.4,0.5,1.3,0.3,19.6,1
IP_194,7P,Palmarejo,Tillandsia limbata,Tank_litter,47.8,1.2,0.4,1.6,1.7,41.6,1.3
IP_195,7P,Palmarejo,Tillandsia limbata,Tank_litter,49.4,1.3,0.3,1.3,0.3,49.6,1.5
IP_196,7P,Palmarejo,Tillandsia limbata,Tank_litter,48.8,1.7,0.5,1.4,0.4,41.3,1.4
IP_197,7P,Palmarejo,Tillandsia limbata,Tank_litter,50.1,1.6,0.5,1.2,0.6,35.3,1
IP_200,7P,Palmarejo,Tillandsia limbata,Tank_litter,51.4,1.9,0.5,3.1,2.4,30.1,1.3
IP_211,7P,Palmarejo,Tillandsia limbata,Tank_litter,51.6,1.4,0.4,2.8,0.8,24.6,1
IP_216,9P,Palmarejo,Tillandsia limbata,Tank_litter,51.4,1.6,0.5,2.7,3.4,32.1,1
IP_219,9P,Palmarejo,Tillandsia polystachia,Tank_litter,49.4,1.5,0.5,3,4.2,22.2,1
IP_220,9P,Palmarejo,Tillandsia polystachia,Tank_litter,51.8,1.6,0.5,2.3,5.5,16.7,1.4
IP_226,9P,Palmarejo,Tillandsia limbata,Tank_litter,52.3,1.4,0.4,2.7,1.4,26.1,1.1
IP_228,9P,Palmarejo,Tillandsia limbata,Tank_litter,51.8,1.4,0.4,2.1,1.5,26,1.2
BP_1,3P,Palmarejo,Tillandsia polystachia,Bromeliad,47.8,0.5,0.4,2.2,7.6,4.8,2.1
BP_5,3P,Palmarejo,Tillandsia fasciculata,Bromeliad,46.8,0.5,0.4,2.3,25.5,4.2,3.5
BP_6,3P,Palmarejo,Tillandsia fasciculata,Bromeliad,48.4,0.3,0.2,2.9,7.6,2.3,2.6
BP_13,3P,Palmarejo,Tillandsia fasciculata,Bromeliad,48.4,0.2,0.2,3.1,2.5,2.1,2
BP_14,3P,Palmarejo,Tillandsia fasciculata ,Bromeliad,49.3,0.3,0.2,3.1,2.6,1.8,1.3
BP_15,3P,Palmarejo,Tillandsia limbata,Bromeliad,49.2,0.5,0.3,2.7,3.7,2.9,2.4
BP_25,3P,Palmarejo,Tillandsia limbata,Bromeliad,48.6,0.5,0.3,2.2,5,3.4,2.9
BP_29,3P,Palmarejo,Tillandsia limbata,Bromeliad,48.4,0.3,0.2,2.7,3.5,2,1.5
BP_30,3P,Palmarejo,Tillandsia fasciculata,Bromeliad,48,0.3,0.2,3.3,3.8,3.6,1.9
BP_31,3P,Palmarejo,Tillandsia fasciculata,Bromeliad,48.2,0.4,0.3,3.7,6.4,2.2,1.7
BP_36,3P,Palmarejo,Tillandsia fasciculata,Bromeliad,47.9,0.3,0.3,2.8,10.1,2.6,1.8
BP_42,3P,Palmarejo,Tillandsia fasciculata,Bromeliad,47.5,0.3,0.3,3,8.2,4.3,1.9
BP_44,3P,Palmarejo,Tillandsia fasciculata,Bromeliad,48.4,0.4,0.3,3.2,6.3,3.9,1.3
BP_45,3P,Palmarejo,Tillandsia fasciculata,Bromeliad,47.9,0.3,0.2,2.6,8,3.2,1.4
BP_47,3P,Palmarejo,Tillandsia fasciculata,Bromeliad,46.9,0.5,0.3,2.7,20.3,3.4,2.6
BP_52,3P,Palmarejo,Tillandsia limbata,Bromeliad,48,0.3,0.3,2.8,5,5,2.1
BP_54,3P,Palmarejo,Tillandsia fasciculata,Bromeliad,47.7,0.3,0.4,2.6,11,3.8,2.1
BP_58,3P,Palmarejo,Tillandsia limbata,Bromeliad,48,0.5,0.3,1.7,1.6,3.7,2.5
BP_59,3P,Palmarejo,Tillandsia fasciculata,Bromeliad,47.8,0.4,0.2,2.3,4,3.1,2.4
BP_60,3P,Palmarejo,Tillandsia limbata,Bromeliad,47.9,0.4,0.3,0,1.7,2.2,1.8
BP_63,3P,Palmarejo,Tillandsia polystachia,Bromeliad,47.1,0.4,0.3,2.1,7.1,3.1,3.1
BP_64,3P,Palmarejo,Tillandsia polystachia,Bromeliad,47.7,0.3,0.2,1.9,1.3,2,1.3
BP_65,3P,Palmarejo,Tillandsia polystachia,Bromeliad,47.6,0.4,0.2,2.2,1.9,3,2
BP_66,3P,Palmarejo,Tillandsia fasciculata,Bromeliad,47.6,0.3,0.3,2.6,8.3,3.6,1.9
BP_69,3P,Palmarejo,Tillandsia fasciculata,Bromeliad,47.9,0.3,0.2,2.8,4.8,2.7,1.7
BP_70,3P,Palmarejo,Tillandsia limbata,Bromeliad,48.1,0.3,0.3,2,3.7,5.5,2
BP_71,3P,Palmarejo,Tillandsia limbata,Bromeliad,48.1,0.3,0.3,1.9,1.4,4.2,2
BP_72,3P,Palmarejo,Tillandsia limbata,Bromeliad,48.2,0.3,0.3,2,8.3,5.2,2.6
BP_77,3P,Palmarejo,Tillandsia polystachia,Bromeliad,48.3,0.4,0.2,1.7,2.2,2,2.2
BP_81,3P,Palmarejo,Tillandsia fasciculata,Bromeliad,48.1,0.3,0.2,2.8,6.6,1.5,0.9
BP_85,3P,Palmarejo,Tillandsia fasciculata,Bromeliad,47.5,0.3,0.3,2.7,2.8,4.7,2.4
BP_86,3P,Palmarejo,Tillandsia limbata,Bromeliad,48.2,0.4,0.2,1.9,4.9,1.7,1.8
BP_96,3P,Palmarejo,Tillandsia fasciculata,Bromeliad,48,0.3,0.3,3,2.4,4,1.8
BP_97,3P,Palmarejo,Tillandsia fasciculata,Bromeliad,47.3,0.3,0.3,3,6.3,3.7,2.6
BP_98,3P,Palmarejo,Tillandsia fasciculata,Bromeliad,48.1,0.3,0.3,2.2,2.6,3.5,2.7
BP_106,3P,Palmarejo,Tillandsia fasciculata,Bromeliad,47,0.3,0.2,2.8,8,4.9,2.4
BP_130,3P,Palmarejo,Tillandsia limbata,Bromeliad,48.3,0.5,0.3,1.7,0.6,3.4,3.6
BP_131,3P,Palmarejo,Tillandsia limbata,Bromeliad,48,0.4,0.2,1.6,4.6,2.9,2.6
BP_133,1P,Palmarejo,Tillandsia fasciculata,Bromeliad,46.7,0.4,0.4,2.7,24.9,2.9,1.4
BP_135,1P,Palmarejo,Tillandsia limbata,Bromeliad,47.5,0.4,0.3,4.1,14,4.2,2.3
BP_136,1P,Palmarejo,Tillandsia limbata,Bromeliad,48.9,0.4,0.2,3.1,6.8,2.4,2.3
BP_137,1P,Palmarejo,Tillandsia limbata,Bromeliad,49.3,0.5,0.2,1.7,3.4,3.3,1.5
BP_138,4P,Palmarejo,Tillandsia limbata,Bromeliad,47.1,0.8,0.4,2.6,15.2,10.8,3.1
BP_139,2P,Palmarejo,Tillandsia limbata,Bromeliad,47.7,0.1,0.3,2.3,8.6,6.6,2.7
BP_140,2P,Palmarejo,Tillandsia limbata,Bromeliad,48.6,0.5,0.3,1.4,6.7,7.7,1.7
BP_141,2P,Palmarejo,Tillandsia limbata,Bromeliad,48.3,0.4,0.2,1.6,3.2,6.7,2.5
BP_145,2P,Palmarejo,Tillandsia limbata,Bromeliad,48.4,0.3,0.3,2.3,9.2,2.2,1.5
BP_154,5P,Palmarejo,Tillandsia limbata,Bromeliad,49.6,0.4,0.2,1.7,3.2,4.1,1.7
BP_164,5P,Palmarejo,Tillandsia fasciculata,Bromeliad,47.4,0.4,0.3,3.4,8.1,3.6,1.9
BP_166,5P,Palmarejo,Tillandsia limbata,Bromeliad,47.9,0.4,0.2,1.7,9.2,3.6,2
BP_170,5P,Palmarejo,Tillandsia fasciculata,Bromeliad,48.2,0.3,0.2,1.8,4.1,2.5,1.7
BP_174,5P,Palmarejo,Tillandsia fasciculata,Bromeliad,48.7,0.3,0.2,2.6,7.7,2.4,1
BP_179,6P,Palmarejo,Tillandsia polystachia,Bromeliad,47.6,0.3,0.2,2.2,15.5,4.7,1.6
BP_180,6P,Palmarejo,Tillandsia limbata,Bromeliad,48.3,0.5,0.2,1.4,9.5,4.9,1.8
BP_181,6P,Palmarejo,Tillandsia limbata,Bromeliad,47.6,0.5,0.3,1.7,12.4,4.3,2.2
BP_184,8P,Palmarejo,Tillandsia limbata,Bromeliad,47.5,0.5,0.3,1.6,6.5,8.2,1.9
BP_194,7P,Palmarejo,Tillandsia limbata,Bromeliad,48.4,0.4,0.2,3.1,6,6.4,1.4
BP_195,7P,Palmarejo,Tillandsia limbata,Bromeliad,47.9,0.4,0.2,2.5,8.2,10.2,2
BP_196,7P,Palmarejo,Tillandsia limbata,Bromeliad,48.3,0.5,0.3,2.9,5.7,8.3,1.6
BP_197,7P,Palmarejo,Tillandsia limbata,Bromeliad,47.6,0.4,0.2,1.8,5.4,9,2
BP_200,7P,Palmarejo,Tillandsia limbata,Bromeliad,47.9,0.5,0.2,1.7,8.4,9.3,2.1
BP_211,7P,Palmarejo,Tillandsia limbata,Bromeliad,46.3,0.5,0.3,2.3,16.1,11.8,2.4
BP_216,9P,Palmarejo,Tillandsia limbata,Bromeliad,46.3,0.4,0.2,1.3,23.3,10.5,1.5
BP_219,9P,Palmarejo,Tillandsia polystachia,Bromeliad,47.6,0.3,0.3,1,20.4,3.2,1
BP_220,9P,Palmarejo,Tillandsia polystachia,Bromeliad,47.3,0.4,0.2,1,17.1,2.7,0.6
BP_226,9P,Palmarejo,Tillandsia limbata,Bromeliad,47.1,0.5,0.3,0.8,13.5,6.4,1.4
BP_228,9P,Palmarejo,Tillandsia limbata,Bromeliad,47.1,0.4,0.3,0.9,17.3,6.1,1.6
