FemaleGenotype,MatingTreatment,MaleGenotype,Pairing,Generation,BodySize,TimeToMount,Mount,SPXEatingTime,SPXend,AmpAttachTime,AmpRemoved,Grids_ct,Hemocytes_ul,Microaggregations,PO_avg,Lysozyme
F,Virgin,NA,NA,1,2.407,NA,NA,NA,NA,NA,NA,8,17813,0,0.7325,2.103851
F,Virgin,NA,NA,1,2.48,NA,NA,NA,NA,NA,NA,5,28500,0,0.709,1.948639
F,Virgin,NA,NA,1,2.55,NA,NA,NA,NA,NA,NA,7,21171,0,0.598,1.174534
I,Virgin,NA,NA,1,2.314,NA,NA,NA,NA,NA,NA,17,8885,0,0.744,1.081812
I,Virgin,NA,NA,1,2.375,NA,NA,NA,NA,NA,NA,20,7410,0,0.802,1.081812
E,Mated,E,self,1,2.34,1095,1,222,1,3000,0,8,20306,0,0.9335,1.870986
E,Mated,F,other,1,2.557,597,1,2991,1,3000,0,34,3521,1,0.6305,1.650948
E,Mated,I,other,1,2.371,1317,1,1552,1,3000,0,3,55100,0,0.729,1.627859
I,Virgin,NA,NA,1,2.228,NA,NA,NA,NA,NA,NA,4,40613,0,0.691,2.443708
I,Virgin,NA,NA,1,2.276,NA,NA,NA,NA,NA,NA,7,22800,0,0.6735,1.421423
E,Mated,F,other,1,2.387,384,1,1588,1,2329,1,4,44888,0,NA,1.553758
E,Mated,F,other,1,2.523,166,1,2986,1,3000,0,20,7695,0,0.779,1.479191
E,Mated,I,other,1,2.479,818,1,2993,1,3000,0,20,7125,0,0.5255,1.939746
F,Virgin,NA,NA,1,2.3,NA,NA,NA,NA,NA,NA,12,11875,0,0.857,1.696174
E,Mated,F,other,1,2.77,722,1,1948,1,2418,1,9,18367,0,0.6275,2.182775
I,Virgin,NA,NA,1,2.409,NA,NA,NA,NA,NA,NA,25,6156,0,0.4665,1.073452
E,Virgin,NA,NA,1,2.398,NA,NA,NA,NA,NA,NA,38,3750,0,0.4825,0.657569
E,Virgin,NA,NA,1,2.659,NA,NA,NA,NA,NA,NA,5,30210,0,0.4895,5.559683
I,Mated,I,self,2,2.541,22,1,3144,1,3168,1,29,5012,0,0.6805,1.385784
I,Mated,F,other,2,2.304,774,1,NA,NA,2924,1,34,4107,7,0.6655,8.255857
I,Virgin,NA,NA,2,2.267,NA,NA,NA,NA,NA,NA,10,14535,2,0.6455,2.796858
E,Mated,E,self,2,2.683,383,1,1309,1,3352,1,16,8906,8,0.777,1.327298
E,Virgin,NA,NA,2,2.463,NA,NA,NA,NA,NA,NA,31,4689,4,1.1895,13.09682
I,Mated,E,other,2,2.193,274,1,NA,NA,2096,1,9,12983,4,0.642,1.270364
F,Mated,I,other,2,2.408,238,1,2395,1,2406,1,16,8906,1,0.47,0.785053
I,Mated,E,other,2,2.406,80,1,NA,NA,2314,1,24,5938,1,0.4115,3.28987
I,Mated,F,other,2,2.246,719,1,1974,1,1996,1,6,17575,6,0.4825,1.2314
I,Virgin,NA,NA,2,2.445,NA,NA,NA,NA,NA,NA,34,2096,2,0.5,1.296487
F,Mated,E,other,2,2.422,83,1,1115,1,2478,1,13,12058,5,0.676,10.15303
F,Mated,F,self,2,2.564,396,1,229,1,256,1,27,3589,2,0.988,2.454363
I,Mated,E,other,2,2.434,458,1,1475,1,2989,1,34,4024,1,0.4975,1.469127
E,Mated,E,self,2,2.335,576,1,1264,1,2784,1,17,8382,4,0.282,0.923781
I,Mated,E,other,2,2.421,472,1,2073,1,2269,1,28,5293,1,0.428,1.371247
E,Mated,I,other,2,2.4,595,1,3058,1,3065,0,7,24021,0,0.609,14.25787
I,Mated,I,self,2,2.405,198,1,140,1,1105,1,34,2599,1,0.579,1.853826
I,Mated,E,other,2,2.386,1038,1,2432,1,2100,1,18,8075,0,0.6135,0.834813
E,Virgin,NA,NA,2,2.396,NA,NA,NA,NA,NA,NA,31,4781,2,0.945,2.172585
F,Mated,F,self,2,2.204,510,1,2733,1,2966,1,12,12350,1,0.8595,1.335791
F,Mated,E,other,2,2.48,106,1,704,1,714,1,8,16388,0,0.9975,1.253792
E,Mated,I,other,2,2.704,747,1,2806,1,2997,0,12,14250,0,0.945,5.944694
E,Mated,I,other,2,2.328,987,1,2376,1,2502,1,6,23750,0,0.899,2.896797
E,Mated,I,other,2,2.49,109,1,1674,1,2956,1,14,11604,6,0.752,1.084572
I,Mated,I,self,2,2.345,1085,1,88,1,62,1,19,7800,1,0.662,1.098275
I,Mated,I,self,2,2.3,665,1,1451,1,2995,1,32,4453,0,0.628,1.917275
F,Mated,E,other,2,2.433,1089,1,2534,1,2889,1,34,1844,0,0.5915,2.9018
I,Mated,F,other,2,2.291,733,1,NA,NA,2545,1,32,4453,0,0.621,1.040743
I,Mated,I,self,2,2.096,267,1,1501,1,2446,1,17,8382,2,0.708,1.346323
I,Mated,E,other,2,2.277,1242,1,1124,1,1133,1,12,13538,0,0.525,1.548914
I,Mated,I,self,2,1.953,379,1,838,1,2778,1,34,3437,0,0.6485,1.85707
F,Mated,I,other,2,2.396,171,1,NA,NA,1243,1,34,2179,0,0.494,2.540971
E,Mated,F,other,2,2.29,1519,1,NA,NA,3000,0,6,29450,0,0.5285,2.08027
F,Mated,I,other,2,2.539,203,1,2019,1,2493,1,8,17813,0,0.547,2.488346
E,Mated,I,other,2,2.348,322,1,2995,1,3000,0,3,49400,0,0.7535,2.063013
I,Mated,F,other,2,2.443,147,1,1692,1,1822,1,8,18881,1,0.6825,9.683461
E,Virgin,NA,NA,2,2.456,NA,NA,NA,NA,NA,NA,10,14535,1,1.0065,0.865271
E,Virgin,NA,NA,2,2.527,NA,NA,NA,NA,NA,NA,34,2850,1,0.6945,2.446784
F,Mated,E,other,2,2.323,950,1,NA,NA,2976,1,25,6156,0,0.5145,0.756322
I,Mated,F,other,2,2.446,1412,1,1476,1,1499,1,6,26125,0,0.8415,2.915479
F,Mated,E,other,2,2.473,429,1,NA,NA,1514,1,34,2515,1,0.6655,0.837843
I,Mated,F,other,2,2.251,262,1,1716,1,2176,1,13,10962,0,0.849,2.013913
I,Mated,F,other,2,2.311,188,1,229,1,975,1,11,14250,0,0.8865,0.491137
E,Mated,F,other,2,2.464,307,1,1802,1,2083,1,40,1211,0,0.5135,0.266826
E,Mated,F,other,2,2.307,799,1,1745,1,2571,1,5,33630,0,0.9875,12.34036
E,Mated,F,other,2,2.468,1006,1,2978,1,3000,0,28,5191,0,0.652,2.14489
E,Mated,F,other,2,2.226,215,1,NA,NA,3047,1,6,30400,0,0.6425,2.191858
F,Virgin,NA,NA,2,2.338,NA,NA,NA,NA,NA,NA,6,24225,0,0.536,3.479056
I,Virgin,NA,NA,2,2.298,NA,NA,NA,NA,NA,NA,10,15390,0,0.4985,0.867344
I,Virgin,NA,NA,2,2.383,NA,NA,NA,NA,NA,NA,8,18525,0,0.5135,1.360327
E,Mated,F,other,2,2.335,428,1,2998,1,3004,0,6,23750,0,0.6085,1.168062
E,Mated,I,other,2,2.358,511,1,825,1,1581,1,9,17100,4,0.712,2.695159
E,Mated,I,other,2,2.302,536,1,450,1,1694,1,5,35340,0,0.8855,2.513643
E,Mated,I,other,2,2.36,555,1,1349,1,1364,1,8,17813,0,0.675,2.940228
F,Virgin,NA,NA,2,2.383,NA,NA,NA,NA,NA,NA,34,4024,0,0.9605,1.539238
E,Mated,F,other,2,2.595,798,1,NA,NA,2954,1,10,15390,0,0.5985,1.688876
E,Mated,F,other,2,2.591,703,1,2704,1,2726,1,3,54150,0,0.3725,1.73326
I,Virgin,NA,NA,2,2.149,NA,NA,NA,NA,NA,NA,4,35625,0,0.642,1.209539
E,Virgin,NA,NA,2,2.35,NA,NA,NA,NA,NA,NA,5,33630,0,0.5975,1.789122
F,Virgin,NA,NA,2,2.626,NA,NA,NA,NA,NA,NA,4,36338,0,0.6055,2.283366
E,Virgin,NA,NA,2,2.743,NA,NA,NA,NA,NA,NA,6,25175,0,0.4685,1.253878
E,Virgin,NA,NA,2,2.301,NA,NA,NA,NA,NA,NA,17,8550,0,0.619,2.776706
E,Virgin,NA,NA,2,2.662,NA,NA,NA,NA,NA,NA,7,21579,1,0.4685,1.657061
I,Mated,F,other,3,2.361,292,1,2923,1,3005,1,14,11400,0,0.692,1.685832
F,Mated,I,other,3,2.515,1754,1,1079,1,1124,1,31,4597,0,0.684,2.212288
I,Mated,E,other,3,2.218,453,1,NA,1,2862,1,22,6866,4,0.552,1.393747
I,Mated,I,self,3,2.376,284,1,NA,1,1587,1,22,6736,0,0.706,2.707719
F,Mated,E,other,3,2.695,492,1,2852,1,2860,1,20,7553,2,0.5455,17.05599
F,Mated,I,other,3,2.644,276,1,1758,1,2091,1,8,18525,4,0.61,7.447134
I,Mated,E,other,3,2.545,144,1,1566,1,1591,1,8,12113,0,0.4725,3.739161
F,Mated,I,other,3,2.672,889,1,164,1,3012,0,34,4275,2,0.5495,4.524963
E,Mated,I,other,3,2.528,1990,1,887,1,1712,1,7,21171,0,0.1295,1.239257
E,Mated,E,self,3,2.674,2030,1,850,1,2549,1,22,6607,2,0.5305,4.851267
E,Mated,E,self,3,2.406,172,1,NA,NA,1389,1,24,5938,5,1.46,4.612718
F,Mated,I,other,3,2.412,553,1,2323,1,2421,1,34,2096,2,0.6895,2.971008
E,Mated,E,self,3,2.302,768,1,930,1,2046,1,19,7800,2,0.598,0.785151
F,Mated,F,self,3,2.587,99,1,1342,1,3004,0,22,6477,0,0.761,3.063363
E,Mated,E,self,3,2.594,884,1,515,1,1047,1,6,24700,0,0.718,2.622296452
E,Virgin,NA,NA,3,2.431,NA,NA,NA,NA,NA,NA,9,17417,0,0.2925,0.957899
F,Virgin,NA,NA,3,2.443,NA,NA,NA,NA,NA,NA,11,14250,1,0.0908,1.429375
F,Mated,F,self,3,2.229,115,1,1177,1,2943,1,7,20764,1,0.7345,1.854952
I,Mated,I,self,3,2.455,329,1,2333,1,2984,1,31,4689,2,1,3.167997
E,Virgin,NA,NA,3,2.661,NA,NA,NA,NA,NA,NA,10,14535,0,1.091,NA
I,Virgin,NA,NA,3,2.347,NA,NA,NA,NA,NA,NA,31,4689,1,0.523,1.125236
F,Mated,E,other,3,2.5,96,1,699,1,1206,1,14,10382,0,0.609,0.781756
F,Mated,I,other,3,2.641,437,1,2868,1,2973,1,8,19594,0,1.15,2.431013
F,Mated,E,other,3,2.599,284,1,2510,1,3000,0,19,7650,1,0.642,3.820331
F,Mated,F,self,3,2.361,859,1,806,1,1856,1,4,40613,1,0.569,2.148576
I,Mated,F,other,3,1.673,848,1,1086,1,2998,0,6,24700,0,0.516,2.651603
I,Mated,I,self,3,2.349,940,1,173,1,3035,1,34,3688,2,0.4775,1.662715
I,Mated,F,other,3,2.204,556,1,980,1,989,1,33,4318,1,0.5745,2.311575
I,Mated,E,other,3,2.335,324,1,15,1,529,1,34,2431,2,1.136,2.413235
I,Mated,E,other,3,2.275,381,1,1590,1,1774,1,7,21579,0,0.5095,1.367615
E,Virgin,NA,NA,3,2.299,NA,NA,NA,NA,NA,NA,24,6294,1,0.4965,1.505733
I,Virgin,NA,NA,3,2.021,NA,NA,NA,NA,NA,NA,9,18050,1,0.77,0.847973
F,Mated,E,other,3,2.227,306,1,521,1,3000,0,34,4024,0,0.6125,0.496663
F,Mated,E,other,3,2.456,251,1,1507,1,1685,1,8,18169,0,0.763,3.148004
F,Mated,E,other,3,2.594,111,1,NA,NA,3000,0,5,20780,0,0.6335,2.514856
F,Mated,I,other,3,2.222,202,1,2373,1,2388,1,34,4024,1,0.655,1.490052
I,Mated,F,other,3,2.427,142,1,NA,NA,2687,1,15,10450,0,0.643,1.683345
I,Mated,F,other,3,2.347,348,1,NA,NA,3000,0,11,13991,0,0.923,3.043303
F,Mated,F,self,3,2.323,1084,1,1950,1,2908,1,18,8233,0,0.582,0.854808
E,Mated,F,other,3,2.579,153,1,2114,1,2752,1,31,4597,1,1.12,1.810188
F,Mated,F,self,3,2.353,310,1,786,1,1894,1,7,24429,0,0.711,2.36178
F,Mated,F,self,3,2.547,98,1,969,1,1366,1,7,22800,1,0.4925,1.981169
F,Mated,F,self,3,2.311,1140,1,NA,NA,1690,1,6,28500,1,0.5715,3.197855
F,Virgin,NA,NA,3,2.348,NA,NA,NA,NA,NA,NA,15,10070,0,0.6395,0.435529
I,Virgin,NA,NA,3,2.252,NA,NA,NA,NA,NA,NA,34,3437,0,0.762,1.971872
F,Virgin,NA,NA,3,2.51,NA,NA,NA,NA,NA,NA,5,29070,2,0.498,8.744138
F,Virgin,NA,NA,3,2.304,NA,NA,NA,NA,NA,NA,24,6294,0,1.022,0.644859
E,Mated,E,self,3,2.399,914,1,1572,1,3000,0,3,48450,0,0.965,2.831424
E,Mated,E,self,3,2.38,133,1,2991,1,3000,0,3,49400,0,0.8645,1.937086
I,Virgin,NA,NA,3,2.228,NA,NA,NA,NA,NA,NA,13,11181,3,0.5265,1.544666
E,Mated,I,other,3,2.395,211,1,2991,1,3000,0,20,7553,1,0.5815,1.7887
F,Virgin,NA,NA,3,2.359,NA,NA,NA,NA,NA,NA,10,15675,0,0.636,1.875337
E,Virgin,NA,NA,3,2.517,NA,NA,NA,NA,NA,NA,14,11400,0,0.8845,1.103594
I,Virgin,NA,NA,3,2.311,NA,NA,NA,NA,NA,NA,7,21171,2,0.3995,1.344047
I,Virgin,NA,NA,4,2.371,NA,NA,NA,NA,NA,NA,28,5496,0,0.7825,2.009648
I,Virgin,NA,NA,4,2.37,NA,NA,NA,NA,NA,NA,34,1509,0,0.2795,1.019531
E,Mated,E,self,4,2.539,415,1,NA,1,757,1,14,10382,3,0.576,1.674141
E,Mated,I,other,4,2.427,885,1,NA,NA,3044,0,34,671,0,0.931,1.707144
I,Mated,I,self,4,2.179,480,1,NA,NA,2635,1,24,5938,2,0.547,1.578574
I,Mated,I,self,4,2.228,133,1,2140,1,2147,1,32,4542,4,0.5595,1.295271
F,Mated,E,other,4,2.431,254,1,4,1,10,1,34,3018,0,0.554,0.832516
I,Virgin,NA,NA,4,2.491,NA,NA,NA,NA,NA,NA,26,5590,10,0.691,3.889877
E,Mated,E,self,4,2.552,406,1,3117,1,3125,1,9,17417,1,1.09,2.132614
I,Mated,I,self,4,2.53,189,1,793,1,804,1,34,2599,2,0.513,1.325488
F,Mated,I,other,4,2.509,97,1,1773,1,1794,1,34,3772,1,0.4445,7.327272
I,Mated,I,self,4,2.514,34,1,366,1,387,1,40,1995,2,0.5065,1.428657
E,Mated,E,self,4,2.386,633,1,2953,1,2972,1,34,1341,0,0.133,1.559192
I,Mated,E,other,4,2.443,1052,1,919,1,939,1,4,19238,1,0.4875,3.088443
E,Mated,F,other,4,2.409,1013,1,758,1,2335,1,13,11181,4,0.5945,0.743808
F,Mated,E,other,4,2.308,1276,1,NA,NA,1599,1,34,3018,2,0.737,0.618787
F,Mated,I,other,4,2.791,681,1,386,1,1633,1,34,3185,2,0.72,0.811706
I,Mated,E,other,4,2.502,440,1,1684,1,2523,1,12,15913,5,0.4985,2.222347
I,Mated,E,other,4,2.279,594,1,1719,1,3000,0,37,3004,1,0.6375,2.246333
E,Mated,F,other,4,2.605,925,1,2976,1,2989,1,24,6294,0,0.468,2.868545
I,Mated,E,other,4,2.409,159,1,1581,1,3034,1,34,2263,0,1.033,7.743421
I,Mated,I,self,4,2.355,193,1,870,1,2530,1,34,3269,0,1.055,10.38848
I,Mated,I,self,4,2.439,341,1,850,1,2898,1,34,335,0,0.6515,0.8166
E,Mated,E,self,4,2.251,88,1,2228,1,2334,1,34,2934,1,0.8745,0.322527
F,Mated,F,self,4,2.371,240,1,1423,1,1664,1,24,6056,1,0.731,6.13392
F,Mated,F,self,4,2.493,136,1,953,1,2418,1,9,16150,0,1.14,1.122197
F,Mated,F,self,4,2.528,508,1,NA,NA,978,1,34,503,1,0.7005,0.827296
F,Virgin,NA,NA,4,2.424,NA,NA,NA,NA,NA,NA,30,4845,0,0.496,1.214664
F,Mated,E,other,4,2.324,160,1,2939,1,2965,0,16,9263,0,0.713,1.250056
F,Mated,F,self,4,2.659,253,1,804,1,960,1,10,14250,0,0.6425,0.747622
F,Mated,F,self,4,2.623,143,1,NA,NA,2966,1,23,52043,0,0.49,6.415973
F,Mated,F,self,4,2.762,121,1,1015,1,1851,1,11,14768,0,0.367,3.848509
F,Mated,E,other,4,2.479,396,1,2029,1,2501,1,13,10962,0,0.8675,0.799843
F,Mated,I,other,4,2.371,104,1,NA,NA,2971,1,34,1425,0,0.494,0.420941
F,Mated,F,self,4,2.634,483,1,1072,1,2969,1,22,6866,0,0.85,5.519287
E,Mated,F,other,4,2.373,508,1,NA,NA,1781,1,9,17100,1,0.508,1.513171
I,Mated,I,self,4,2.073,134,1,1731,1,1877,1,34,1090,0,0.4785,0.40942
I,Mated,I,self,4,2.108,673,1,153,1,23,1,9,17100,3,0.6065,2.179696
I,Mated,I,self,4,2.128,871,1,385,1,2551,1,34,4191,1,0.736,0.766199
I,Mated,F,other,4,2.271,761,1,1194,1,2884,1,18,8708,0,0.6595,1.747837
F,Mated,E,other,4,2.429,880,1,NA,NA,1905,1,34,1257,3,0.648,0.878211
I,Mated,E,other,4,2.432,610,1,NA,NA,3000,0,34,2431,1,0.503,1.456709
I,Mated,E,other,4,2.021,1270,1,1631,1,2424,1,34,4024,1,0.599,1.671916
E,Mated,I,other,4,1.749,298,1,3004,1,3009,0,27,5489,4,0.135,28.47883
F,Mated,I,other,4,2.316,754,1,982,1,1317,1,7,24021,0,0.57,1.388989
E,Mated,E,self,4,2.318,588,1,3241,1,2884,1,7,22800,0,0.946,7.703407
E,Mated,F,other,4,2.155,379,1,1792,1,1813,1,25,5700,2,0.925,1.841597
I,Virgin,NA,NA,4,2.348,NA,NA,NA,NA,NA,NA,16,9263,0,0.694,0.593564
F,Mated,I,other,4,2.611,484,1,511,1,1467,1,34,2934,3,0.6725,0.804406
I,Mated,F,other,4,2.287,159,1,958,1,2101,1,7,21986,0,0.712,4.514363
F,Mated,I,other,4,2.443,85,1,2555,1,2772,1,14,10382,0,0.5025,0.509571
I,Mated,F,other,4,2.282,92,1,872,1,1030,1,6,27550,0,0.563,1.003885
I,Mated,F,other,4,2.425,249,1,2250,1,3289,1,6,24700,0,0.5655,0.848429
I,Mated,F,other,4,2.576,842,1,2993,1,3000,0,5,28500,0,0.568,2.31338
I,Mated,F,other,4,2.336,256,1,986,1,1514,1,7,22800,0,0.6775,1.438017
E,Mated,F,other,4,2.52,969,1,1377,1,2133,1,34,3437,0,0.6885,1.163579
F,Mated,F,self,4,2.457,1205,1,632,1,1854,1,11,12955,0,0.643,0.745967
F,Mated,F,self,4,2.515,530,1,701,1,2756,1,34,2347,2,0.447,2.57058
F,Virgin,NA,NA,4,2.355,NA,NA,NA,NA,NA,NA,34,3521,0,0.6595,1.372649
I,Virgin,NA,NA,4,2.399,NA,NA,NA,NA,NA,NA,6,23750,1,0.5815,2.306625
E,Mated,E,self,4,2.408,733,1,1314,1,2460,1,5,31350,0,0.5085,2.95037
E,Mated,I,other,4,2.383,1428,1,NA,NA,3000,0,12,12350,0,0.7945,0.925256
F,Virgin,NA,NA,4,2.496,NA,NA,NA,NA,NA,NA,7,25243,0,0.706,3.435996
F,Virgin,NA,NA,4,2.456,NA,NA,NA,NA,NA,NA,3,49400,0,0.491,3.868339
E,Mated,I,other,4,2.531,340,1,2984,1,3000,0,22,6477,0,0.5585,2.326612
I,Virgin,NA,NA,4,2.227,NA,NA,NA,NA,NA,NA,5,29070,0,0.623,2.167986
E,Mated,I,other,4,2.363,468,1,1163,1,1173,1,4,37763,0,0.792,2.320724
E,Mated,E,self,4,2.133,764,1,2991,1,3000,0,34,1844,1,0.673,2.475551
I,Virgin,NA,NA,4,2.406,NA,NA,NA,NA,NA,NA,12,14488,0,0.61,1.535153
E,Virgin,NA,NA,4,2.935,NA,NA,NA,NA,NA,NA,4,37050,0,0.7405,2.081129
E,Virgin,NA,NA,4,2.672,NA,NA,NA,NA,NA,NA,3,63650,0,0.672,4.127751
E,Virgin,NA,NA,4,2.455,NA,NA,NA,NA,NA,NA,6,23750,0,0.653,2.265187
