TubeID,hi.POPID,hi.h_posterior_mode,hi.h_cred_int_lower,hi.h_cred_int_upper,hi.beta_mean,hi.beta_var,hi.beta_shape1,hi.beta_shape2,hi.npar_compare
203,C_BCCHmix,0.674,0.605,0.736,0.67217641,0.001111681,132.565,64.653,1
204,C_BCCHmix,0.126,0.078,0.198,0.132018572,0.000947613,15.832,104.092,1
205,C_BCCHmix,0.208,0.151,0.28,0.211874417,0.001101038,31.921,118.739,1
206,C_BCCHmix,0.152,0.099,0.227,0.157351486,0.001073724,19.274,103.214,1
207,C_BCCHmix,0.076,0.041,0.138,0.083244841,0.000614088,10.262,113.012,1
240,D_MOCHmix,0.989,0.958,0.997,0.982584634,0.000104598,159.767,2.832,1
241,D_MOCHmix,1,0.985,1,0.99684587,1.75E-05,178.048,0.563,1
242,D_MOCHmix,0.981,0.95,0.992,0.975716629,0.00011999,191.694,4.771,1
243,D_MOCHmix,0.982,0.948,0.994,0.976372979,0.000143018,156.513,3.787,1
244,D_MOCHmix,0.868,0.813,0.909,0.864604061,0.00060845,165.483,25.914,1
245,D_MOCHmix,0.96,0.923,0.979,0.955450901,0.000208289,194.293,9.059,1
246,D_MOCHmix,0.978,0.939,0.992,0.97115888,0.000188818,143.091,4.249,1
247,D_MOCHmix,0.979,0.943,0.992,0.973054381,0.000159461,159.023,4.404,1
248,D_MOCHmix,0.991,0.965,0.997,0.986027599,7.18E-05,188.326,2.669,1
249,D_MOCHmix,1,0.966,1,0.991257161,8.65E-05,98.35,0.867,1
250,D_MOCHmix,0.987,0.955,0.996,0.980726165,0.000116872,157.638,3.098,1
251,D_MOCHmix,1,0.978,1,0.994696498,3.70E-05,140.789,0.751,1
252,D_MOCHmix,0.973,0.94,0.988,0.968230027,0.000149893,197.729,6.488,1
253,D_MOCHmix,0.982,0.951,0.993,0.976636794,0.000116017,191.101,4.572,1
254,D_MOCHmix,0.993,0.962,0.998,0.986511591,9.22E-05,141.444,1.934,1
255,D_MOCHmix,0.97,0.937,0.986,0.965744273,0.000160535,198.05,7.025,1
256,D_MOCHmix,0.961,0.924,0.98,0.956571034,0.000207382,190.664,8.656,1
257,D_MOCHmix,0.967,0.929,0.984,0.961585903,0.000200835,175.897,7.027,1
258,D_MOCHmix,0.988,0.96,0.996,0.982948269,8.98E-05,182.441,3.165,1
259,D_MOCHmix,0.992,0.957,0.998,0.98434961,0.000115017,130.86,2.081,1
260,D_MOCHmix,0.975,0.938,0.99,0.969112796,0.000180214,159.999,5.099,1
261,D_MOCHmix,0.981,0.953,0.992,0.976579158,0.000101101,219.957,5.275,1
262,D_MOCHmix,0.982,0.952,0.993,0.977325771,0.00011303,190.632,4.423,1
263,D_MOCHmix,0.984,0.952,0.994,0.978241499,0.000118236,175.127,3.895,1
264,D_MOCHmix,0.981,0.95,0.993,0.97612903,0.000125328,180.507,4.414,1
265,D_MOCHmix,0.996,0.975,0.999,0.991229589,4.23E-05,202.75,1.794,1
266,D_MOCHmix,0.951,0.909,0.974,0.945807365,0.000278143,173.346,9.932,1
267,D_MOCHmix,0.983,0.945,0.994,0.975881291,0.000161442,141.3,3.492,1
268,D_MOCHmix,0.903,0.853,0.938,0.899170696,0.000472629,171.586,19.241,1
269,D_MOCHmix,0.927,0.879,0.956,0.92205279,0.000391496,168.35,14.232,1
270,D_MOCHmix,0.982,0.955,0.993,0.97781674,9.32E-05,226.567,5.14,1
271,D_MOCHmix,0.988,0.96,0.996,0.983031028,9.26E-05,176.092,3.04,1
272,D_MOCHmix,0.978,0.95,0.99,0.974083884,0.000109211,224.189,5.965,1
273,D_MOCHmix,0.962,0.924,0.981,0.957385781,0.000215123,180.611,8.039,1
211,D_MOCHmix,0.997,0.974,0.999,0.991379196,4.78E-05,176.264,1.533,1
212,D_MOCHmix,0.986,0.958,0.995,0.98126633,9.41E-05,190.692,3.641,1
213,D_MOCHmix,1,0.982,1,0.995841707,2.36E-05,173.832,0.726,1
214,D_MOCHmix,0.989,0.956,0.997,0.982557157,0.000117984,141.746,2.516,1
215,D_MOCHmix,0.966,0.929,0.984,0.960958831,0.000197689,181.408,7.37,1
216,D_MOCHmix,0.962,0.922,0.982,0.956739446,0.000240142,163.939,7.413,1
217,D_MOCHmix,0.97,0.939,0.985,0.965519197,0.000142123,225.205,8.043,1
218,D_MOCHmix,0.959,0.921,0.979,0.954150893,0.000217043,191.364,9.195,1
219,D_MOCHmix,1,0.98,1,0.995439381,3.13E-05,143.562,0.658,1
220,D_MOCHmix,0.997,0.973,0.999,0.991099243,4.81E-05,180.834,1.624,1
221,D_MOCHmix,0.939,0.893,0.966,0.93441895,0.000352079,161.703,11.349,1
222,D_MOCHmix,0.985,0.952,0.995,0.979227046,0.000130364,151.815,3.221,1
223,D_MOCHmix,0.959,0.923,0.979,0.954927529,0.000203251,201.263,9.5,1
224,D_MOCHmix,0.971,0.936,0.987,0.96605929,0.000170924,184.355,6.477,1
225,D_MOCHmix,0.978,0.942,0.992,0.972415339,0.000165574,156.564,4.441,1
226,D_MOCHmix,0.98,0.948,0.992,0.974834211,0.000129679,183.443,4.736,1
227,D_MOCHmix,0.863,0.809,0.903,0.859517386,0.000574171,179.896,29.403,1
228,D_MOCHmix,0.966,0.93,0.983,0.96103538,0.000185008,193.556,7.848,1
229,D_MOCHmix,1,0.98,1,0.995296871,3.00E-05,154.402,0.73,1
230,D_MOCHmix,0.978,0.946,0.991,0.972798304,0.000131155,195.298,5.461,1
231,D_MOCHmix,0.99,0.963,0.997,0.985000059,8.04E-05,180.078,2.742,1
232,D_MOCHmix,0.975,0.94,0.989,0.969463459,0.000164221,173.796,5.474,1
233,D_MOCHmix,0.938,0.893,0.964,0.93320928,0.000331962,174.288,12.474,1
234,D_MOCHmix,0.923,0.812,0.969,0.906011048,0.00166005,45.569,4.727,1
235,D_MOCHmix,0.986,0.959,0.995,0.981111001,8.94E-05,202.373,3.896,1
236,D_MOCHmix,0.986,0.955,0.995,0.980504735,0.000110664,168.384,3.348,1
237,D_MOCHmix,0.985,0.949,0.995,0.977998078,0.000146928,142.251,3.2,1
238,D_MOCHmix,0.952,0.915,0.974,0.948281349,0.000226995,203.934,11.122,1
239,D_MOCHmix,0.927,0.875,0.959,0.921903116,0.000460106,143.338,12.143,1
21,B_BCCH,0.208,0.152,0.279,0.211806718,0.001046959,33.562,124.895,1
274,E_MOCH,0.985,0.955,0.995,0.979764874,0.000108016,178.849,3.694,1
275,E_MOCH,0.987,0.956,0.996,0.981239804,0.000105787,169.767,3.246,1
276,E_MOCH,0.986,0.959,0.995,0.981211362,8.75E-05,205.73,3.939,1
277,E_MOCH,1,0.981,1,0.996067833,2.71E-05,142.78,0.564,1
278,E_MOCH,0.962,0.925,0.98,0.956926636,0.00020527,191.193,8.606,1
279,E_MOCH,0.965,0.931,0.983,0.960759765,0.000178069,202.45,8.269,1
280,E_MOCH,0.996,0.97,0.999,0.989778262,6.25E-05,159.27,1.645,1
281,E_MOCH,1,0.984,1,0.996668875,2.01E-05,163.273,0.546,1
399,F_MOCH,1,0.986,1,0.997021047,1.47E-05,200.421,0.599,1
400,F_MOCH,1,0.978,1,0.994942262,3.78E-05,131.342,0.668,1
401,F_MOCH,1,0.976,1,0.994669515,4.45E-05,117.45,0.629,1
402,F_MOCH,1,0.977,1,0.994501191,3.86E-05,139.947,0.774,1
403,F_MOCH,1,0.979,1,0.99541227,3.55E-05,126.881,0.585,1
404,F_MOCH,1,0.983,1,0.996243331,2.14E-05,173.203,0.653,1
405,F_MOCH,1,0.981,1,0.995609998,2.78E-05,155.628,0.686,1
406,F_MOCH,1,0.979,1,0.995562421,3.52E-05,123.986,0.553,1
407,F_MOCH,0.994,0.951,0.999,0.984074662,0.000163174,93.53,1.514,1
408,F_MOCH,1,0.984,1,0.99673874,2.10E-05,153.013,0.501,1
409,F_MOCH,1,0.982,1,0.995914554,2.44E-05,164.847,0.676,1
410,F_MOCH,1,0.985,1,0.996801956,1.70E-05,185.707,0.596,1
411,F_MOCH,1,0.983,1,0.996431276,2.14E-05,164.689,0.59,1
412,F_MOCH,1,0.984,1,0.996535878,2.03E-05,168.779,0.587,1
413,F_MOCH,1,0.979,1,0.995263377,3.37E-05,138.127,0.657,1
414,F_MOCH,1,0.986,1,0.99715081,1.47E-05,191.741,0.548,1
415,F_MOCH,1,0.986,1,0.99752816,1.69E-05,144.31,0.358,1
416,F_MOCH,1,0.982,1,0.996298251,2.46E-05,148.388,0.551,1
417,F_MOCH,1,0.974,1,0.993965046,5.23E-05,113.008,0.686,1
418,F_MOCH,0.994,0.951,0.999,0.983956394,0.000160791,95.619,1.559,1
419,F_MOCH,1,0.986,1,0.997053529,1.46E-05,199.064,0.588,1
420,F_MOCH,1,0.984,1,0.996664888,1.92E-05,171.541,0.574,1
421,F_MOCH,1,0.981,1,0.995993981,2.72E-05,144.85,0.583,1
282,E_MOCH,0.973,0.937,0.988,0.967375574,0.000175385,173.109,5.838,1
22,B_BCCH,0.309,0.239,0.388,0.311161198,0.001434202,46.192,102.257,1
283,E_MOCH,0.961,0.922,0.98,0.955623448,0.000228539,176.368,8.19,1
284,E_MOCH,0.966,0.932,0.983,0.961888367,0.00017401,201.682,7.991,1
285,E_MOCH,1,0.975,1,0.994109723,4.65E-05,124.123,0.735,1
286,E_MOCH,1,0.979,1,0.995576857,3.29E-05,132.183,0.587,1
287,E_MOCH,0.997,0.974,0.999,0.991370886,4.53E-05,186.23,1.621,1
288,E_MOCH,0.996,0.974,0.999,0.990954368,4.54E-05,194.502,1.775,1
23,B_BCCH,0.631,0.559,0.697,0.629371308,0.001248344,116.974,68.884,1
24,B_BCCH,0.14,0.093,0.205,0.144924088,0.000820413,21.745,128.302,1
25,B_BCCH,0.149,0.101,0.215,0.153543433,0.000854431,23.202,127.908,1
26,B_BCCH,0.167,0.116,0.234,0.170955939,0.000925669,26.004,126.107,1
27,B_BCCH,0.149,0.097,0.221,0.154147934,0.00099914,19.962,109.537,1
28,B_BCCH,0.06,0.026,0.136,0.07116905,0.000798353,5.822,75.979,1
29,B_BCCH,0.202,0.145,0.275,0.206340381,0.001096782,30.603,117.71,1
30,B_BCCH,0.212,0.155,0.285,0.216180383,0.001102631,33.005,119.669,1
31,B_BCCH,0.212,0.155,0.282,0.215373015,0.001058674,34.163,124.459,1
32,B_BCCH,0.15,0.098,0.224,0.156013655,0.001044797,19.506,105.522,1
33,B_BCCH,0.189,0.133,0.263,0.19388473,0.001100227,27.349,113.707,1
34,B_BCCH,0.114,0.068,0.185,0.120610299,0.00089308,14.203,103.558,1
35,B_BCCH,0.12,0.076,0.183,0.124936141,0.000748548,18.122,126.93,1
36,B_BCCH,0.217,0.158,0.289,0.220271964,0.001128394,33.307,117.902,1
37,B_BCCH,0.153,0.104,0.221,0.158123798,0.000899771,23.236,123.713,1
38,B_BCCH,0.108,0.065,0.174,0.113766919,0.000793241,14.346,111.757,1
39,B_BCCH,0.143,0.095,0.211,0.148400132,0.000891731,20.883,119.839,1
40,B_BCCH,0.167,0.115,0.238,0.171813083,0.000992919,24.45,117.858,1
41,B_BCCH,0.317,0.25,0.391,0.318777089,0.001293448,53.201,113.69,1
42,B_BCCH,0.09,0.049,0.161,0.097695984,0.000840131,10.153,93.773,1
43,B_BCCH,0.178,0.125,0.247,0.181978536,0.000977535,27.53,123.753,1
44,B_BCCH,0.328,0.262,0.402,0.329933523,0.001287006,56.345,114.432,1
45,B_BCCH,0.18,0.126,0.251,0.184028326,0.001025643,26.759,118.648,1
46,B_BCCH,0.143,0.091,0.218,0.148537072,0.001058225,17.604,100.911,1
289,E_MOCH,0.992,0.968,0.998,0.987072026,6.15E-05,203.964,2.671,1
47,B_BCCH,0.217,0.158,0.289,0.220486381,0.00112311,33.521,118.511,1
290,E_MOCH,0.972,0.938,0.987,0.966828081,0.000164364,187.685,6.439,1
48,B_BCCH,0.172,0.117,0.246,0.176885516,0.001102961,23.173,107.833,1
49,B_BCCH,0.111,0.068,0.175,0.116382725,0.00074868,15.87,120.489,1
50,B_BCCH,0.27,0.205,0.346,0.273131113,0.001299592,41.451,110.312,1
51,B_BCCH,0.206,0.144,0.286,0.210686847,0.001321877,26.295,98.51,1
52,B_BCCH,0.262,0.198,0.34,0.265604803,0.001321394,38.942,107.674,1
291,E_MOCH,0.963,0.926,0.981,0.95791373,0.000198915,193.186,8.488,1
53,B_BCCH,0.237,0.176,0.31,0.239994762,0.001183025,36.762,116.417,1
54,B_BCCH,0.362,0.295,0.435,0.363768299,0.001289401,64.931,113.564,1
55,B_BCCH,0.237,0.175,0.312,0.240371849,0.001235925,35.272,111.466,1
56,B_BCCH,0.257,0.194,0.334,0.260603169,0.001280223,38.963,110.549,1
57,B_BCCH,0.279,0.215,0.353,0.281280448,0.001239548,45.594,116.5,1
58,B_BCCH,0.168,0.115,0.239,0.172605811,0.001000032,24.477,117.332,1
292,E_MOCH,1,0.988,1,0.997276355,1.19E-05,227.105,0.62,1
293,E_MOCH,0.978,0.944,0.991,0.972573837,0.000148028,174.281,4.915,1
294,E_MOCH,0.991,0.967,0.997,0.986160203,6.28E-05,213.462,2.996,1
295,E_MOCH,0.972,0.934,0.988,0.966134682,0.000189678,165.687,5.808,1
296,E_MOCH,0.992,0.967,0.998,0.986576723,6.61E-05,196.619,2.675,1
297,E_MOCH,0.986,0.957,0.996,0.981051168,0.000103328,175.52,3.39,1
298,E_MOCH,0.997,0.976,0.999,0.992321418,3.82E-05,196.859,1.523,1
299,E_MOCH,1,0.978,1,0.995085928,3.90E-05,123.807,0.611,1
300,E_MOCH,0.932,0.891,0.958,0.928053958,0.000298793,206.46,16.006,1
301,E_MOCH,1,0.986,1,0.996771843,1.48E-05,215.582,0.698,1
302,E_MOCH,0.946,0.904,0.97,0.941064287,0.000288509,179.967,11.271,1
303,E_MOCH,0.992,0.962,0.998,0.985639249,8.82E-05,157.104,2.289,1
304,E_MOCH,0.983,0.954,0.994,0.978139713,0.000107428,193.71,4.329,1
305,E_MOCH,1,0.966,1,0.991610458,8.57E-05,95.265,0.806,1
306,E_MOCH,0.994,0.97,0.999,0.98913751,5.77E-05,183.052,2.01,1
307,E_MOCH,0.989,0.963,0.997,0.984447999,7.75E-05,193.415,3.056,1
308,E_MOCH,0.967,0.927,0.985,0.961594801,0.000223743,157.756,6.301,1
309,E_MOCH,0.978,0.946,0.991,0.972954674,0.000137544,185.165,5.147,1
310,E_MOCH,0.958,0.919,0.978,0.952901099,0.000236154,180.144,8.904,1
311,E_MOCH,0.965,0.927,0.983,0.959966449,0.000211439,173.523,7.236,1
312,E_MOCH,0.982,0.952,0.993,0.976942332,0.00011296,193.842,4.575,1
313,E_MOCH,0.977,0.942,0.991,0.971824744,0.000161362,163.936,4.753,1
314,E_MOCH,1,0.986,1,0.996879951,1.60E-05,193.002,0.604,1
59,B_BCCH,0.186,0.131,0.257,0.190021228,0.001049671,27.673,117.957,1
60,B_BCCH,0.221,0.163,0.293,0.224854277,0.001113885,34.959,120.516,1
61,B_BCCH,0.215,0.157,0.288,0.218943671,0.001131876,32.86,117.223,1
62,B_BCCH,0.307,0.242,0.381,0.309493162,0.001267012,51.893,115.777,1
63,B_BCCH,0.357,0.289,0.432,0.359020079,0.001348966,60.887,108.706,1
64,B_BCCH,0.239,0.177,0.315,0.242654869,0.001239273,35.741,111.55,1
65,B_BCCH,0.273,0.208,0.35,0.276261677,0.001304239,42.075,110.226,1
66,B_BCCH,0.359,0.289,0.435,0.360558596,0.001396646,59.16,104.919,1
67,B_BCCH,0.178,0.123,0.25,0.182207346,0.001046244,25.768,115.654,1
68,B_BCCH,0.073,0.036,0.142,0.081297691,0.000737556,8.151,92.113,1
69,B_BCCH,0.212,0.155,0.284,0.216112825,0.001081141,33.647,122.046,1
70,B_BCCH,0.221,0.162,0.295,0.224807595,0.001159817,33.554,115.702,1
71,B_BCCH,0.194,0.138,0.267,0.198230699,0.001093333,28.618,115.75,1
72,B_BCCH,0.141,0.093,0.209,0.146066677,0.000886,20.417,119.363,1
73,B_BCCH,0.239,0.181,0.309,0.242251235,0.001076541,41.065,128.449,1
74,B_BCCH,0.263,0.201,0.336,0.265969008,0.001193067,43.256,119.38,1
75,B_BCCH,0.208,0.151,0.28,0.212079946,0.00107604,32.723,121.571,1
76,B_BCCH,0.23,0.171,0.303,0.233847962,0.001149936,36.2,118.602,1
77,B_BCCH,0.22,0.163,0.291,0.223937232,0.001071319,36.103,125.117,1
78,B_BCCH,0.369,0.3,0.444,0.370450429,0.001360729,63.121,107.27,1
79,B_BCCH,0.284,0.218,0.36,0.286328654,0.001323784,43.913,109.452,1
80,B_BCCH,0.245,0.185,0.318,0.248257164,0.001157472,39.78,120.456,1
81,B_BCCH,0.206,0.146,0.282,0.210397028,0.001210295,28.67,107.595,1
82,B_BCCH,0.231,0.171,0.305,0.234806338,0.001159416,36.153,117.815,1
83,B_BCCH,0.2,0.146,0.269,0.203716125,0.000991495,33.126,129.482,1
84,B_BCCH,0.176,0.121,0.249,0.180784431,0.001076535,24.69,111.882,1
85,B_BCCH,0.242,0.179,0.32,0.246092575,0.001305139,34.737,106.417,1
86,B_BCCH,0.116,0.07,0.187,0.122709687,0.000893062,14.669,104.874,1
87,B_BCCH,0.252,0.19,0.326,0.254848344,0.001202683,39.985,116.912,1
88,B_BCCH,0.222,0.162,0.297,0.225962779,0.001181436,33.226,113.817,1
12,AB_BCCH,0.061,0.028,0.131,0.070399638,0.000705209,6.463,85.337,1
13,AB_BCCH,0.236,0.176,0.309,0.239612992,0.00116361,37.279,118.301,1
14,AB_BCCH,0.23,0.171,0.302,0.233134243,0.001134033,36.521,120.131,1
15,AB_BCCH,0.428,0.354,0.506,0.429129296,0.00149402,69.936,93.036,1
16,AB_BCCH,0.153,0.104,0.22,0.157577659,0.000886417,23.441,125.316,1
17,AB_BCCH,0.235,0.175,0.308,0.238165441,0.001151673,37.284,119.263,1
18,AB_BCCH,0.242,0.182,0.314,0.245229187,0.001141689,39.512,121.609,1
19,AB_BCCH,0.504,0.433,0.575,0.504071978,0.001299251,96.482,94.923,1
20,AB_BCCH,0.269,0.203,0.348,0.272389233,0.001375751,38.969,104.093,1
89,B_BCCH,0.147,0.095,0.223,0.1533457,0.001081798,18.25,100.764,1
90,B_BCCH,0.142,0.091,0.214,0.147639942,0.00099155,18.59,107.325,1
91,B_BCCH,0.242,0.18,0.318,0.245675884,0.001252811,36.095,110.827,1
92,B_BCCH,0.139,0.089,0.211,0.144930326,0.000980465,18.173,107.221,1
93,B_BCCH,0.291,0.228,0.364,0.293900074,0.00121053,50.09,120.342,1
315,E_MOCH,1,0.978,1,0.99478963,3.60E-05,142.111,0.744,1
316,E_MOCH,0.97,0.937,0.985,0.965229975,0.000157215,205.085,7.388,1
94,B_BCCH,0.17,0.12,0.236,0.174467928,0.000878869,28.417,134.462,1
95,B_BCCH,0.249,0.189,0.321,0.252257229,0.001142206,41.405,122.734,1
96,B_BCCH,0.253,0.192,0.326,0.255925539,0.001167334,41.493,120.637,1
97,B_BCCH,0.334,0.267,0.408,0.33550631,0.001304611,56.998,112.889,1
98,B_BCCH,0.209,0.152,0.282,0.213259037,0.001108327,32.07,118.311,1
317,E_MOCH,1,0.986,1,0.996697113,1.60E-05,203.512,0.674,1
318,E_MOCH,0.984,0.954,0.994,0.978952475,0.000112267,178.69,3.842,1
319,E_MOCH,0.982,0.948,0.993,0.975810896,0.000142088,161.128,3.994,1
320,E_MOCH,0.961,0.921,0.981,0.95611209,0.000238312,167.395,7.684,1
321,E_MOCH,0.94,0.899,0.965,0.935998095,0.000290003,192.413,13.157,1
322,E_MOCH,0.977,0.94,0.991,0.971131555,0.000176255,153.497,4.563,1
323,E_MOCH,0.865,0.806,0.908,0.860868152,0.000674657,151.972,24.561,1
324,E_MOCH,0.991,0.967,0.997,0.98639504,6.43E-05,204.827,2.825,1
325,E_MOCH,0.991,0.958,0.998,0.984224254,0.000113244,133.962,2.147,1
326,E_MOCH,0.988,0.959,0.996,0.982739243,9.64E-05,171.95,3.02,1
99,B_BCCH,0.265,0.206,0.334,0.267773477,0.00106503,49.029,134.07,1
100,B_BCCH,0.292,0.226,0.368,0.294358178,0.001308713,46.425,111.29,1
327,E_MOCH,0.997,0.976,0.999,0.992091317,3.76E-05,205.965,1.642,1
328,E_MOCH,0.962,0.924,0.981,0.957403132,0.000218785,177.507,7.898,1
101,B_BCCH,0.085,0.046,0.152,0.092104323,0.000738264,10.34,101.927,1
102,B_BCCH,0.184,0.127,0.258,0.188548555,0.001125448,25.444,109.501,1
103,B_BCCH,0.205,0.148,0.277,0.208707025,0.00109517,31.264,118.533,1
104,B_BCCH,0.058,0.027,0.123,0.067020294,0.000605397,6.855,95.43,1
105,B_BCCH,0.357,0.288,0.432,0.358640689,0.001355402,60.504,108.2,1
106,B_BCCH,0.297,0.231,0.373,0.299646397,0.001301027,48.034,112.268,1
107,B_BCCH,0.233,0.17,0.31,0.236440228,0.001269205,33.396,107.848,1
108,B_BCCH,0.745,0.678,0.802,0.742517394,0.001003909,140.663,48.778,1
109,B_BCCH,0.192,0.136,0.265,0.196410929,0.00109629,28.081,114.89,1
329,E_MOCH,0.978,0.945,0.991,0.972772157,0.000142816,179.436,5.022,1
330,E_MOCH,0.991,0.965,0.997,0.985803357,7.09E-05,193.649,2.789,1
331,E_MOCH,0.99,0.961,0.997,0.98451905,9.20E-05,162.132,2.549,1
332,E_MOCH,0.967,0.934,0.984,0.962984342,0.00016592,205.92,7.915,1
333,E_MOCH,0.992,0.962,0.998,0.985764024,9.33E-05,147.36,2.128,1
334,E_MOCH,0.995,0.97,0.999,0.98972688,5.88E-05,170.138,1.766,1
335,E_MOCH,0.975,0.943,0.989,0.970245667,0.000144586,192.756,5.911,1
336,E_MOCH,1,0.985,1,0.996612868,1.79E-05,187.332,0.637,1
337,E_MOCH,0.996,0.971,0.999,0.990102521,5.77E-05,167.056,1.67,1
338,E_MOCH,0.977,0.946,0.99,0.972699839,0.000130847,196.433,5.513,1
339,E_MOCH,0.969,0.935,0.985,0.964432976,0.000172413,190.912,7.041,1
110,B_BCCH,0.208,0.152,0.277,0.211106642,0.001007605,34.681,129.602,1
