plot,block,year,size,Cp,Lc,Nv,Pe,Sc,Vm
34,3,2,81,0,0,0,0,0,112
35,3,2,81,0,0,0,2,0,96
36,3,2,304,3,0,1,19,3,144
37,3,2,426,1,0,0,0,0,464
38,3,2,912,13,0,0,8,0,1248
39,3,2,1885,27,0,2,18,1,1952
41,4,2,46,0,0,0,0,0,104
42,4,2,46,0,0,0,6,1,72
43,4,2,46,0,0,0,7,1,38
44,4,2,81,0,0,0,4,0,144
45,4,2,81,0,0,0,0,0,87
46,4,2,304,0,0,9,2,14,168
47,4,2,426,1,0,0,1,1,432
48,4,2,912,3,0,0,24,2,928
49,4,2,1885,72,0,6,89,11,1860
51,5,2,46,0,0,0,13,0,48
52,5,2,46,0,0,0,1,1,124
53,5,2,46,0,0,0,0,0,104
54,5,2,81,0,0,0,9,0,112
55,5,2,81,0,0,0,11,0,72
56,5,2,304,0,0,0,5,4,288
57,5,2,426,3,0,0,11,1,328
58,5,2,912,3,0,0,31,0,1110
59,5,2,1885,37,3,7,93,23,1152
61,6,2,46,0,0,0,0,0,56
62,6,2,46,0,0,0,0,0,36
63,6,2,46,0,2,0,0,1,38
64,6,2,81,0,0,0,1,3,112
65,6,2,81,1,0,0,0,0,64
66,6,2,304,4,0,0,15,43,104
67,6,2,426,3,0,1,0,0,272
68,6,2,912,1,0,0,2,2,928
69,6,2,1885,31,2,6,34,6,1216
71,7,2,46,0,0,0,0,0,72
72,7,2,46,1,0,0,1,1,7
73,7,2,46,1,0,0,3,0,1
74,7,2,81,0,0,2,1,1,12
75,7,2,81,1,0,0,0,1,92
76,7,2,304,1,0,0,53,4,176
77,7,2,426,9,0,2,5,1,592
78,7,2,912,17,2,0,61,12,672
79,7,2,1885,36,1,0,37,16,928
81,8,2,46,0,0,0,11,1,28
82,8,2,46,0,0,0,32,0,39
83,8,2,46,0,0,0,1,0,9
84,8,2,81,0,0,0,41,9,8
85,8,2,81,0,0,0,3,6,39
86,8,2,304,0,0,0,0,4,184
87,8,2,426,51,0,0,48,14,56
88,8,2,912,3,0,3,1,10,864
89,8,2,1885,4,1,8,0,6,608
91,9,2,46,0,0,0,0,1,76
92,9,2,46,0,0,0,0,5,15
93,9,2,46,0,0,0,43,3,5
94,9,2,81,0,0,0,1,0,104
95,9,2,81,0,0,0,2,1,92
96,9,2,304,134,0,13,52,5,72
97,9,2,426,2,1,0,1,4,224
98,9,2,912,63,0,2,80,6,256
99,9,2,1885,5,0,4,11,4,768
101,10,2,46,0,0,0,5,0,1
102,10,2,46,0,0,0,1,0,84
103,10,2,46,0,0,1,5,1,1
104,10,2,81,0,0,0,0,0,54
105,10,2,81,2,0,2,4,0,36
106,10,2,304,5,0,2,19,2,128
107,10,2,426,1,0,1,2,0,268
108,10,2,912,1,0,3,31,6,352
109,10,2,1885,26,13,0,16,9,1024
111,11,2,46,0,0,0,1,1,0
112,11,2,46,0,0,1,2,0,3
113,11,2,46,1,0,1,6,1,21
114,11,2,81,0,0,1,9,4,33
115,11,2,81,0,0,0,10,0,2
116,11,2,304,0,0,2,10,11,72
117,11,2,426,0,0,21,1,2,35
118,11,2,912,23,0,11,17,19,368
119,11,2,1885,19,1,1,28,17,896
121,12,2,46,0,0,0,0,1,37
122,12,2,46,0,0,0,8,2,15
123,12,2,46,0,0,1,7,0,36
124,12,2,81,0,0,0,3,1,29
125,12,2,81,1,0,1,1,8,48
126,12,2,304,2,0,0,0,2,3
127,12,2,426,1,0,1,0,1,384
128,12,2,912,19,0,5,29,36,368
129,12,2,1885,108,0,0,53,78,576
131,13,2,46,0,0,0,0,0,76
132,13,2,46,0,0,0,0,0,8
133,13,2,46,1,0,0,0,0,12
134,13,2,81,0,0,0,0,0,4
135,13,2,81,0,0,0,0,0,58
136,13,2,304,1,0,0,0,0,92
137,13,2,426,0,0,0,3,0,224
138,13,2,912,0,0,0,2,1,168
139,13,2,1885,18,1,5,10,43,672
141,14,2,46,0,0,0,0,0,36
142,14,2,46,0,0,0,0,0,0
143,14,2,46,0,0,0,0,0,92
144,14,2,81,2,0,0,0,0,14
145,14,2,81,0,0,0,0,0,68
146,14,2,304,0,0,2,0,0,2
147,14,2,426,2,0,0,11,3,176
148,14,2,912,1,0,0,16,4,412
149,14,2,1885,12,0,2,17,46,336
151,15,2,46,0,0,0,0,0,64
152,15,2,46,0,0,0,0,0,45
153,15,2,46,0,0,0,0,1,53
154,15,2,81,0,0,0,0,0,0
155,15,2,81,0,0,0,0,1,148
156,15,2,304,0,0,0,0,1,152
157,15,2,426,0,0,0,1,5,46
158,15,2,912,17,0,2,4,2,512
159,15,2,1885,97,0,3,34,27,928
11,1,3,46,0,0,0,0,0,180
12,1,3,46,0,0,0,0,0,252
13,1,3,46,0,0,0,0,0,132
14,1,3,81,0,0,0,0,0,136
15,1,3,81,0,0,0,0,0,152
16,1,3,304,0,0,0,0,0,568
17,1,3,426,0,0,0,0,0,704
18,1,3,912,0,0,1,0,0,1728
19,1,3,1885,6,0,0,12,0,4096
21,2,3,46,0,0,0,1,0,128
22,2,3,46,0,0,0,0,0,72
23,2,3,46,0,0,0,0,0,88
24,2,3,81,0,0,0,0,0,144
25,2,3,81,0,0,0,0,0,116
26,2,3,304,0,0,0,0,0,576
27,2,3,426,0,0,0,0,0,976
28,2,3,912,0,0,3,0,0,2816
29,2,3,1885,0,0,0,0,0,1664
31,3,3,46,0,0,1,0,0,26
32,3,3,46,0,0,0,0,1,14
33,3,3,46,0,0,0,0,0,41
34,3,3,81,0,0,0,0,0,39
35,3,3,81,0,0,0,0,0,38
36,3,3,304,0,0,0,1,0,33
37,3,3,426,0,0,0,0,0,208
38,3,3,912,0,0,0,1,0,1504
39,3,3,1885,0,0,0,0,0,3988
41,4,3,46,0,0,0,0,0,312
42,4,3,46,0,0,0,5,0,39
43,4,3,46,0,0,0,4,0,108
44,4,3,81,0,0,0,3,0,204
45,4,3,81,0,0,0,1,0,196
46,4,3,304,0,0,43,0,0,864
47,4,3,426,0,0,0,2,0,200
48,4,3,912,0,0,5,27,0,5084
49,4,3,1885,3,0,13,19,3,9548
51,5,3,46,0,0,0,48,0,20
52,5,3,46,0,0,0,3,0,232
53,5,3,46,0,0,0,0,0,148
54,5,3,81,0,0,0,1,0,208
55,5,3,81,0,0,0,8,1,232
56,5,3,304,0,0,0,1,0,364
57,5,3,426,0,0,1,4,0,992
58,5,3,912,0,0,8,14,0,3904
59,5,3,1885,0,0,2,9,1,5504
61,6,3,46,0,0,0,0,0,26
62,6,3,46,0,0,0,0,0,14
63,6,3,46,0,0,1,0,0,44
64,6,3,81,0,0,0,0,0,48
65,6,3,81,0,0,0,4,1,214
66,6,3,304,0,0,1,0,0,572
67,6,3,426,0,0,0,0,0,576
68,6,3,912,0,0,0,0,0,2688
69,6,3,1885,0,0,9,15,0,3458
71,7,3,46,0,0,0,0,0,104
72,7,3,46,0,0,0,0,0,208
73,7,3,46,0,0,0,12,0,2
74,7,3,81,0,0,0,16,0,208
75,7,3,81,0,0,0,2,0,52
76,7,3,304,0,0,0,2,0,112
77,7,3,426,0,0,11,0,0,3
78,7,3,912,0,0,0,0,0,1984
79,7,3,1885,6,0,1,11,0,3988
81,8,3,46,0,0,0,31,0,36
82,8,3,46,0,0,3,14,2,1
83,8,3,46,0,0,0,0,0,84
84,8,3,81,0,0,0,2,0,264
85,8,3,81,0,0,0,0,0,184
86,8,3,304,0,0,0,0,0,328
87,8,3,426,1,0,0,47,0,388
88,8,3,912,0,0,0,0,0,1856
89,8,3,1885,0,0,0,0,0,3712
91,9,3,46,1,0,0,0,0,124
92,9,3,46,0,0,0,0,0,168
93,9,3,46,0,0,1,18,0,12
94,9,3,81,0,0,1,0,0,4
95,9,3,81,0,0,0,1,0,96
96,9,3,304,0,3,18,11,0,192
97,9,3,426,0,0,0,0,0,184
98,9,3,912,0,0,0,0,0,1792
99,9,3,1885,0,0,0,3,0,3988
101,10,3,46,0,0,0,0,0,76
102,10,3,46,0,0,0,0,0,96
103,10,3,46,0,0,0,1,5,17
104,10,3,81,0,0,0,4,0,9
105,10,3,81,1,0,3,0,0,146
106,10,3,304,0,0,0,4,0,224
107,10,3,426,4,0,0,0,0,208
108,10,3,912,0,0,0,3,0,2356
109,10,3,1885,5,0,1,1,2,4302
111,11,3,46,2,0,0,0,0,3
112,11,3,46,0,0,0,0,0,26
113,11,3,46,0,0,0,0,0,128
114,11,3,81,0,0,0,0,0,148
115,11,3,81,1,0,0,43,0,18
116,11,3,304,0,0,3,5,0,368
117,11,3,426,0,0,0,2,0,264
118,11,3,912,0,0,104,12,0,2178
119,11,3,1885,0,2,39,21,0,4204
121,12,3,46,0,0,0,0,0,13
122,12,3,46,0,0,0,39,0,96
123,12,3,46,0,0,0,2,0,4
124,12,3,81,0,0,0,0,0,128
125,12,3,81,0,0,0,19,0,36
126,12,3,304,0,0,0,0,0,95
127,12,3,426,0,0,0,0,0,286
128,12,3,912,0,0,0,0,0,3712
129,12,3,1885,7,0,44,4,6,6656
131,13,3,46,0,0,0,0,0,0
132,13,3,46,0,0,0,0,0,41
133,13,3,46,0,0,0,0,0,11
134,13,3,81,0,0,0,0,0,7
135,13,3,81,0,0,0,0,0,68
136,13,3,304,0,0,11,4,0,228
137,13,3,426,0,0,0,1,0,104
138,13,3,912,0,0,0,0,0,3008
139,13,3,1885,0,0,2,3,2,3328
141,14,3,46,0,0,0,2,0,23
142,14,3,46,0,0,0,0,0,0
143,14,3,46,0,0,0,0,0,19
144,14,3,81,0,0,0,0,0,256
145,14,3,81,0,0,0,0,0,104
146,14,3,304,0,0,16,2,0,54
147,14,3,426,0,0,0,5,0,273
148,14,3,912,0,0,0,11,0,876
149,14,3,1885,0,0,6,7,2,3136
151,15,3,46,0,0,0,0,0,52
152,15,3,46,0,0,0,0,0,5
153,15,3,46,0,0,0,0,0,84
154,15,3,81,0,0,0,0,0,0
155,15,3,81,0,0,0,0,1,54
156,15,3,304,0,0,0,0,0,18
157,15,3,426,0,0,0,0,0,528
158,15,3,912,0,0,0,0,0,1604
159,15,3,1885,0,0,0,0,0,3264
