﻿Id,Pair_status,Sex,Number_of_sites,Number_of_sightings,Area_mcp,Area_buffer,HomeRangeArea_total,HeadLength,Distance_moved,Number_of_overlaps,Number_of_overlaps_w_females,Number_of_overlaps_w_males,Include_Exclude,Notes
M244,1,1,3,4,23.52,0,23.52,34.2,24,19,13,6,1, 
M165,1,1,2,5,0,1.0027,1.0027,32.9,4.5,13,7,6,1, 
M247,1,1,2,2,0,1.5041,1.5041,30.3,8,7,6,1,1, 
M226,0,1,3,5,17.3,0,17.3,37.5,18.5,19,10,9,1, 
F169,0,0,10,13,127.7,0,127.7,33.5,106.5,23,11,12,1, 
F161,0,0,5,8,61.51,0,61.51,33.4,34.5,18,10,8,1, 
F211,0,0,1,2,0,.5014,.5014,30.3,0,5,4,1,1, 
F199,0,0,6,6,124.8,0,124.8,37.6,45,25,14,11,1, 
F223,0,0,8,8,446.42,0,446.42,30.3,94.5,31,18,13,1,large homerange
F231,0,0,2,3,0,1.0027,1.0027,37,3,4,2,2,1, 
M200,0,1,4,4,30.2,0,30.2,33.9,22.5,20,14,6,1, 
F209,0,0,4,10,15.36,0,15.36,34.7,31,15,10,5,1, 
F236,0,0,4,6,0,2.0055,2.0055,31.9,15,13,10,3,1, 
M213,0,1,3,3,101.6,0,101.6,39.9,38,18,12,6,1, 
F190,0,0,4,5,93.1,0,93.1,36.5,37.5,23,9,14,1, 
F221,0,0,7,10,36,0,36,32.7,35.5,13,10,3,1, 
F186,0,0,4,4,118.4,0,118.4,45.1,56.5,27,18,9,1, 
F268,0,0,2,3,0,1.0027,1.0027,30.3,4,7,5,2,1, 
F248,0,0,1,2,0,.5014,.5014,30.7,0,9,5,4,1, 
F261,0,0,2,2,0,1.0027,1.0027,28,4.5,12,9,3,1, 
F212,0,0,1,2,0,.5014,.5014,31,0,6,3,3,1, 
F245,0,0,2,2,0,4.011,4.011,32,19.5,23,16,7,1, 
F167,0,0,7,11,46.55,0,46.55,29.6,45,15,9,6,1, 
F271,0,0,1,4,0,.5014,.5014,32.7,0,2,1,1,1, 
F253,0,0,1,2,0,.5014,.5014,32.9,0,7,7,0,1, 
F265,0,0,2,7,0,1.5041,1.5041,32.2,12,12,9,3,1, 
F255,0,0,1,2,0,.5014,.5014,44.5,0,3,3,0,1, 
F250,0,0,3,6,158.16,0,158.16,40,53.5,26,16,10,1, 
F274,0,0,2,3,0,1.5041,1.5041,36.3,6,7,4,3,1, 
F197,0,0,2,2,0,1.0027,1.0027,46.4,4.5,12,9,3,1, 
F193,0,0,10,12,198,0,198,35.7,69,27,12,15,1, 
F175,0,0,7,7,110.88,0,110.88,31.6,80,29,21,8,1, 
F220,0,0,2,2,0,1.5041,1.5041,33.7,5.5,3,2,1,1, 
F168,0,0,8,12,93.95,0,93.95,34.7,107,21,11,10,1, 
F174,0,0,6,7,192,0,192,39.1,97,25,13,12,1, 
F270,0,0,2,2,0,3.0082,3.0082,32.1,13,17,12,5,1, 
F263,0,0,1,2,0,.5014,.5014,32.2,0,9,7,2,1, 
M180,0,1,5,6,31.5,0,31.5,32.4,23,18,7,11,1, 
F273,0,0,5,5,182.95,0,182.95,33.6,106,40,22,18,1, 
M198,0,1,1,1,0,.5,.5,33.9,0,11,7,4,0,Only seen once
F164,0,0,1,1,0,.5,.5,36.9,0,11,6,5,0,Only seen once
M179,1,1,1,1,0,.5,.5,29.7,0,10,7,3,0,Only seen once
F201,1,0,1,1,0,.5,.5,35.1,0,15,12,3,0,Only seen once
M183,0,1,1,1,0,.5,.5,30.3,0,8,7,1,0,Only seen once
F267,1,0,1,1,0,.5,.5,39.4,0,9,7,2,0,Only seen once
M243,0,1,1,1,0,.5,.5,32.9,0,8,7,1,0,Only seen once
F260,1,0,1,1,0,.5,.5,38.2,0,7,4,3,0,Only seen once
M252,0,1,1,1,0,.5,.5,34.4,0,7,5,2,0,Only seen once
F251,0,0,1,1,0,.5,.5,33,0,8,6,2,0,Only seen once
F264,0,0,1,1,0,.5,.5,33.3,0,4,3,1,0,Only seen once
F205,0,0,1,1,0,.5,.5,33.9,0,8,6,2,0,Only seen once
