ID,spp,total_growth,days,GR_cm.wk,leaves,GR_lvs.wk
2019_VILL_OMT_013,vill,15.5,14,7.8,7,3.5
2019_VILL_OMT_014,vill,11.8,22,3.8,4,1.3
2019_VILL_OMT_015,vill,4.6,9,3.6,3,2.3
JH0165_NAT_001,nat,26.9,34,5.5,5,1
JH0165_NAT_002,nat,16.3,22,5.2,7,2.2
JH0165_NAT_003,nat,18.4,34,3.8,3,0.6
JH0165_NAT_004,nat,23.1,34,4.8,6,1.2
JH0165_NAT_005,nat,26.4,34,5.4,6,1.2
JH0165_NAT_006,nat,27.1,34,5.6,5,1
JH0165_NAT_007,nat,17.2,20,6,6,2.1
JH0165_NAT_008,nat,9.3,13,5,2,1.1
JH0165_NAT_009,nat,10.1,13,5.4,3,1.6
JH0165_NAT_010,nat,11.9,13,6.4,4,2.2
JH0165_NAT_011,nat,15.2,27,3.9,2,0.5
JH0165_NAT_012,nat,8,29,1.9,3,0.7
JH0165_NAT_013,nat,13.1,23,4,4,1.2
JH0165_NAT_014,nat,17.7,23,5.4,7,2.1
JH0165_NAT_015,nat,21,23,6.4,4,1.2
JH0165_NAT_016,nat,13.3,14,6.7,4,2
JH0165_NAT_017,nat,15.2,18,5.9,7,2.7
JH0165_NAT_018,nat,16,18,6.2,7,2.7
JH0165_NAT_019,nat,17.4,22,5.5,4,1.3
JH0165_SLF_001,hyb,13.4,22,4.3,8,2.5
JH0165_SLF_002,hyb,22.6,22,7.2,6,1.9
JH0165_SLF_003,hyb,20.4,34,4.2,10,2.1
JH0165_SLF_004,hyb,26.2,34,5.4,12,2.5
JH0165_SLF_005,hyb,2.7,28,0.7,3,0.8
JH0165_SLF_006,hyb,28.1,27,7.3,13,3.4
JH0165_SLF_007,hyb,28,34,5.8,13,2.7
JH0165_SLF_008,hyb,19.6,27,5.1,5,1.3
JH0165_SLF_009,hyb,14.9,27,3.9,3,0.8
JH0165_SLF_010,hyb,15.5,34,3.2,2,0.4
JH0165_SLF_011,hyb,19.1,27,5,2,0.5
JH0165_SLF_012,hyb,14.4,29,3.5,5,1.2
JH0165_SLF_013,hyb,12.3,29,3,5,1.2
JH0165_SLF_014,hyb,18.1,29,4.4,5,1.2
JH0165_SLF_015,hyb,12.3,29,3,6,1.4
JH0165_SLF_016,hyb,15.4,29,3.7,4,1
JH0165_SLF_017,hyb,14.7,29,3.5,4,1
JH0165_SLF_018,hyb,14,29,3.4,3,0.7
JH0165_SLF_019,hyb,14,29,3.4,9,2.2
JH0165_SLF_020,hyb,19.1,47,2.8,9,1.3
JH0165_SLF_021,hyb,16.5,48,2.4,7,1
JH0165_SLF_022,hyb,21.5,23,6.5,7,2.1
JH0165_SLF_023,hyb,15.7,14,7.9,4,2
JH0165_SLF_024,hyb,11.4,18,4.4,6,2.3
JH0165_SLF_025,hyb,24.3,24,7.1,5,1.5
JH0165_SLF_026,hyb,10.5,24,3.1,3,0.9
JH0172_NAT_001,nat,21.3,22,6.8,7,2.2
JH0172_NAT_002,nat,20.5,22,6.5,6,1.9
JH0172_NAT_003,nat,25.4,22,8.1,7,2.2
JH0172_NAT_004,nat,22.9,22,7.3,7,2.2
JH0172_NAT_005,nat,24.4,22,7.8,7,2.2
JH0172_NAT_006,nat,23.2,20,8.1,6,2.1
JH0172_NAT_007,nat,21.4,22,6.8,7,2.2
JH0172_NAT_008,nat,21.1,34,4.3,4,0.8
JH0172_NAT_009,nat,20.3,36,3.9,4,0.8
JH0172_NAT_010,nat,8.3,14,4.2,2,1
JH0172_NAT_011,nat,17.6,29,4.2,3,0.7
JH0172_NAT_012,nat,16.3,29,3.9,4,1
JH0172_NAT_013,nat,18,29,4.3,4,1
JH0172_NAT_014,nat,11.8,29,2.8,4,1
JH0172_SLF_001,hyb,19.2,22,6.1,7,2.2
JH0172_SLF_002,hyb,23.9,22,7.6,7,2.2
JH0172_SLF_003,hyb,27.4,22,8.7,6,1.9
JH0172_SLF_004,hyb,18.8,22,6,7,2.2
JH0172_SLF_005,hyb,17.2,22,5.5,8,2.5
JH0172_SLF_006,hyb,33.6,28,8.4,8,2
JH0172_SLF_007,hyb,25.2,28,6.3,7,1.8
JH0172_SLF_008,hyb,19.6,22,6.2,7,2.2
JH0172_SLF_009,hyb,23,22,7.3,7,2.2
JH0172_SLF_010,hyb,29.8,22,9.5,7,2.2
JH0172_SLF_011,hyb,32.3,28,8.1,9,2.3
JH0172_SLF_012,hyb,26.2,22,8.3,8,2.5
JH0172_SLF_013,hyb,25.5,22,8.1,7,2.2
JH0172_SLF_014,hyb,19.6,22,6.2,7,2.2
JH0172_SLF_015,hyb,20.2,22,6.4,7,2.2
JH0172_SLF_016,hyb,7.9,13,4.3,4,2.2
JH0172_SLF_017,hyb,31.8,22,10.1,6,1.9
JH0172_SLF_018,hyb,17.3,22,5.5,6,1.9
JH0172_SLF_019,hyb,21.1,22,6.7,7,2.2
JH0172_SLF_020,hyb,18.4,48,2.7,8,1.2
JH0172_SLF_021,hyb,19,20,6.7,5,1.8
JH0172_SLF_022,hyb,15.9,48,2.3,6,0.9
JH0172_SLF_023,hyb,8.6,13,4.6,2,1.1
JH0172_SLF_024,hyb,25.7,20,9,6,2.1
JH0172_SLF_026,hyb,19.2,33,4.1,6,1.3
JH0172_SLF_027,hyb,18.2,27,4.7,4,1
JH0172_SLF_028,hyb,16.3,27,4.2,7,1.8
JH0242_NAT_001,nat,17.8,34,3.7,5,1
JH0242_NAT_002,nat,22,34,4.5,6,1.2
JH0242_NAT_003,nat,14.4,20,5,6,2.1
JH0242_NAT_004,nat,16,34,3.3,5,1
JH0242_NAT_005,nat,21.4,34,4.4,6,1.2
JH0242_NAT_006,nat,10.7,29,2.6,8,1.9
JH0242_NAT_007,nat,12.4,29,3,3,0.7
JH0242_SLF_001,hyb,15.6,34,3.2,4,0.8
JH0242_SLF_002,hyb,16.8,34,3.5,4,0.8
JH0242_SLF_003,hyb,16.6,41,2.8,5,0.9
JH0242_SLF_004,hyb,12.1,55,1.5,4,0.5
JH0242_SLF_005,hyb,10.2,55,1.3,3,0.4
JH0251_003,hyb,30.1,28,7.5,7,1.8
JH0251_004,hyb,9.8,28,2.5,8,2
JH0251_005,hyb,26.9,22,8.6,7,2.2
JH0251_006,hyb,24.9,22,7.9,6,1.9
JH0251_007,hyb,24.7,22,7.9,8,2.5
JH0251_008,hyb,5.4,34,1.1,4,0.8
JH0251_009,hyb,24.7,22,7.9,9,2.9
JH0251_010,hyb,14.6,22,4.6,8,2.5
JH0251_011,hyb,21.4,22,6.8,5,1.6
JH0251_012,hyb,37.6,22,12,8,2.5
JH0251_013,hyb,24.9,22,7.9,13,4.1
JH0251_014,hyb,23.7,22,7.5,7,2.2
JH0251_015,hyb,24.3,22,7.7,8,2.5
JH0251_016,hyb,26.9,34,5.5,5,1
JH0251_017,hyb,22.7,22,7.2,7,2.2
JH0251_018,hyb,25.7,34,5.3,5,1
JH0251_019,hyb,23.2,34,4.8,5,1
JH0251_020,hyb,14.8,13,8,4,2.2
JH0251_021,hyb,12.8,13,6.9,3,1.6
JH0251_022,hyb,15.7,13,8.5,4,2.2
JH0251_024,hyb,21.8,34,4.5,6,1.2
JH0251_025,hyb,12.9,14,6.5,4,2
JH0251_026,hyb,16.7,13,9,4,2.2
JH0251_027,hyb,13,13,7,3,1.6
JH0251_028,hyb,11.6,29,2.8,5,1.2
JH0251_029,hyb,10.6,29,2.6,5,1.2
