period,collection,year,site,id,length,sex,mic,ploidy,castrated
1,DV,2012,camp,142,3.1,0,0,3,0
1,DV,2012,camp,143,3.5,0,0,,0
1,DV,2012,camp,144,3.2,0,0,,0
1,DV,2012,camp,145,3.1,0,0,2,0
1,DV,2012,camp,146,3,0,0,2,0
1,DV,2012,camp,147,3.3,0,0,,0
1,DV,2012,camp,149,3.2,0,0,,0
1,DV,2012,camp,150,3,0,0,2,0
1,DV,2012,camp,2,3.9,1,0,2,0
1,DV,2012,camp,4,3,1,0,2,0
1,DV,2012,camp,8,4.1,1,1,2,1
1,DV,2012,camp,19,3.9,1,0,2,0
1,DV,2012,camp,21,4,1,0,2,0
1,DV,2012,camp,22,3.1,1,0,2,0
1,DV,2012,camp,30,3.4,1,0,2,0
1,DV,2012,camp,34,3,1,0,2,0
1,DV,2012,camp,40,4,1,1,2,1
1,DV,2012,camp,48,3,1,0,2,0
1,DV,2012,camp,62,3,1,0,2,0
1,DV,2012,camp,69,3.4,1,0,2,0
1,DV,2012,camp,71,3,1,0,2,0
1,DV,2012,camp,76,3.2,1,0,2,1
1,DV,2012,camp,83,3.2,1,0,2,0
1,DV,2012,camp,86,4,1,1,2,1
1,DV,2012,camp,90,3.1,1,0,2,0
1,DV,2012,camp,91,4,1,0,2,0
1,DV,2012,camp,92,3.2,1,0,2,0
1,DV,2012,camp,96,3,1,0,2,0
1,DV,2012,camp,99,3.2,1,0,,0
1,DV,2012,camp,102,3,1,0,,0
1,DV,2012,camp,103,4.1,1,0,,0
1,DV,2012,camp,114,3.1,1,0,,0
1,DV,2012,camp,119,3.5,1,0,,0
1,DV,2012,camp,126,3.8,1,0,,0
1,DV,2012,camp,127,3.9,1,0,,0
1,DV,2012,camp,148,3,1,0,,0
1,DV,2012,halfway,302,4,0,0,2,0
1,DV,2012,halfway,303,4.5,0,0,,0
1,DV,2012,halfway,304,4.9,0,0,,0
1,DV,2012,halfway,305,3.5,0,0,2,0
1,DV,2012,halfway,306,3.6,0,0,,0
1,DV,2012,halfway,309,5,0,0,2,0
1,DV,2012,halfway,310,3.9,0,0,,0
1,DV,2012,halfway,312,5,0,0,2,0
1,DV,2012,halfway,313,4.1,0,0,,0
1,DV,2012,halfway,315,4.5,0,0,2,0
1,DV,2012,halfway,316,4.1,0,1,2,1
1,DV,2012,halfway,317,3,0,1,,1
1,DV,2012,halfway,318,3.9,0,0,,0
1,DV,2012,halfway,319,3.9,0,1,,1
1,DV,2012,halfway,321,3.5,0,0,,0
1,DV,2012,halfway,322,3.6,0,0,,0
1,DV,2012,halfway,323,4,0,0,2,0
1,DV,2012,halfway,324,3.6,0,1,2,1
1,DV,2012,halfway,325,3.9,0,1,,1
1,DV,2012,halfway,326,4.1,0,0,,0
1,DV,2012,halfway,327,4,0,1,,1
1,DV,2012,halfway,328,4.1,0,0,2,0
1,DV,2012,halfway,329,4,0,1,,1
1,DV,2012,halfway,330,4.5,0,0,2,0
1,DV,2012,halfway,331,4.6,0,0,,0
1,DV,2012,halfway,332,4,0,1,2,1
1,DV,2012,halfway,333,3,0,0,2,0
1,DV,2012,halfway,335,4.1,0,0,2,0
1,DV,2012,halfway,336,4,0,0,,0
1,DV,2012,halfway,337,3.5,0,1,,1
1,DV,2012,halfway,338,4.1,0,0,,0
1,DV,2012,halfway,339,3.9,0,0,,0
1,DV,2012,halfway,340,3.9,0,0,,0
1,DV,2012,halfway,341,3.1,0,0,2,0
1,DV,2012,halfway,343,3.5,0,0,,0
1,DV,2012,halfway,344,4.1,0,0,,0
1,DV,2012,halfway,345,4,0,0,,0
1,DV,2012,halfway,346,3.9,0,0,,0
1,DV,2012,halfway,347,3,0,0,,0
1,DV,2012,halfway,348,4,0,0,,0
1,DV,2012,halfway,349,3.9,0,0,,0
1,DV,2012,halfway,350,4,0,0,,0
1,DV,2012,halfway,351,3.5,0,0,2,0
1,DV,2012,halfway,352,4,0,0,2,0
1,DV,2012,halfway,353,4.9,0,0,,0
1,DV,2012,halfway,354,4.1,0,0,,0
1,DV,2012,halfway,355,3,0,1,2,1
1,DV,2012,halfway,356,4,0,0,2,0
1,DV,2012,halfway,357,3.5,0,0,,0
1,DV,2012,halfway,358,3,0,0,2,0
1,DV,2012,halfway,359,3.5,0,0,2,0
1,DV,2012,halfway,360,3,0,0,2,0
1,DV,2012,halfway,361,3.1,0,0,2,0
1,DV,2012,halfway,362,3,0,0,,0
1,DV,2012,halfway,363,3.5,0,0,2,0
1,DV,2012,halfway,364,3,0,0,,0
1,DV,2012,halfway,365,3.5,0,0,,0
1,DV,2012,halfway,366,3.7,0,0,2,0
1,DV,2012,halfway,368,3,0,0,,0
1,DV,2012,halfway,369,3.1,0,0,2,0
1,DV,2012,halfway,370,3.5,0,0,,0
1,DV,2012,halfway,373,3.1,0,0,,0
1,DV,2012,halfway,374,3,0,0,,0
1,DV,2012,halfway,375,3.1,0,0,2,0
1,DV,2012,halfway,376,4,0,1,2,1
1,DV,2012,halfway,377,4.1,0,0,,0
1,DV,2012,halfway,378,4.5,0,0,2,0
1,DV,2012,halfway,379,5,0,1,2,1
1,DV,2012,halfway,380,4.9,0,1,2,1
1,DV,2012,halfway,381,4,0,0,,0
1,DV,2012,halfway,382,3.5,0,0,2,0
1,DV,2012,halfway,383,4.1,0,1,2,1
1,DV,2012,halfway,384,4,0,0,2,0
1,DV,2012,halfway,385,4.8,0,1,,1
1,DV,2012,halfway,386,3,0,0,2,0
1,DV,2012,halfway,387,3.5,0,0,,0
1,DV,2012,halfway,391,3.1,0,0,,0
1,DV,2012,halfway,393,3.8,0,0,,0
1,DV,2012,halfway,394,4,0,0,,0
1,DV,2012,halfway,395,3.5,0,1,,1
1,DV,2012,halfway,396,3.6,0,0,2,0
1,DV,2012,halfway,397,4.3,0,0,2,0
1,DV,2012,halfway,398,4.9,0,0,2,0
1,DV,2012,halfway,399,4,0,0,,0
1,DV,2012,halfway,400,3.9,0,1,2,1
1,DV,2012,halfway,402,3.6,0,0,2,0
1,DV,2012,halfway,403,4.1,0,0,2,0
1,DV,2012,halfway,404,4.5,0,1,2,1
1,DV,2012,halfway,408,3.5,0,0,,0
1,DV,2012,halfway,409,4,0,0,2,0
1,DV,2012,halfway,410,3,0,0,,0
1,DV,2012,halfway,413,4.9,0,1,,1
1,DV,2012,halfway,415,4.1,0,0,2,0
1,DV,2012,halfway,417,4,0,0,2,0
1,DV,2012,halfway,418,4.2,0,0,,0
1,DV,2012,halfway,419,4,0,1,2,1
1,DV,2012,halfway,420,4.2,0,0,,0
1,DV,2012,halfway,421,4,0,0,,0
1,DV,2012,halfway,422,3.4,0,0,2,0
1,DV,2012,halfway,423,4.1,0,0,,0
1,DV,2012,halfway,424,3,0,0,,0
1,DV,2012,halfway,425,3.1,0,0,2,0
1,DV,2012,halfway,426,3.6,0,0,,0
1,DV,2012,halfway,427,3.5,0,0,2,0
1,DV,2012,halfway,428,4.5,0,0,,0
1,DV,2012,halfway,429,4.3,0,0,,0
1,DV,2012,halfway,430,4,0,0,,0
1,DV,2012,halfway,431,3.8,0,1,,1
1,DV,2012,halfway,433,4.5,0,0,,0
1,DV,2012,halfway,434,4,0,0,,0
1,DV,2012,halfway,435,3.5,0,0,2,0
1,DV,2012,halfway,437,3.5,0,0,2,0
1,DV,2012,halfway,438,3.6,0,0,2,0
1,DV,2012,halfway,439,4,0,0,2,0
1,DV,2012,halfway,440,3.5,0,0,,0
1,DV,2012,halfway,441,3.9,0,1,2,1
1,DV,2012,halfway,442,4,0,0,2,0
1,DV,2012,halfway,443,4.1,0,0,,0
1,DV,2012,halfway,444,3.5,0,0,,0
1,DV,2012,halfway,445,3.6,0,1,2,1
1,DV,2012,halfway,446,3.1,0,0,,0
1,DV,2012,halfway,447,3.5,0,0,2,0
1,DV,2012,halfway,448,3,0,0,,0
1,DV,2012,halfway,449,3.1,0,0,2,0
1,DV,2012,halfway,450,3.5,0,0,2,0
1,DV,2012,halfway,301,4.5,1,0,2,0
1,DV,2012,halfway,307,4,1,0,2,1
1,DV,2012,halfway,308,4,1,0,2,0
1,DV,2012,halfway,311,3.5,1,0,2,0
1,DV,2012,halfway,314,4,1,1,2,1
1,DV,2012,halfway,320,3.5,1,1,2,1
1,DV,2012,halfway,334,3.5,1,0,2,0
1,DV,2012,halfway,342,3.5,1,0,2,0
1,DV,2012,halfway,367,3.5,1,0,2,0
1,DV,2012,halfway,371,3.3,1,0,2,0
1,DV,2012,halfway,372,3.2,1,0,2,0
1,DV,2012,halfway,388,4,1,1,2,1
1,DV,2012,halfway,389,3.1,1,0,,0
1,DV,2012,halfway,390,3.9,1,1,,1
1,DV,2012,halfway,392,3.4,1,0,,0
1,DV,2012,halfway,401,3.5,1,0,,0
1,DV,2012,halfway,405,4,1,0,,1
1,DV,2012,halfway,406,3.8,1,1,,1
1,DV,2012,halfway,407,3,1,0,,0
1,DV,2012,halfway,411,3.5,1,0,,0
1,DV,2012,halfway,412,4,1,1,,1
1,DV,2012,halfway,414,3,1,0,,0
1,DV,2012,halfway,416,4,1,0,,0
1,DV,2012,halfway,432,3.9,1,1,,1
1,DV,2012,halfway,436,3.5,1,0,,0
1,DV,2012,jms,601,3.5,0,1,2,1
1,DV,2012,jms,602,4,0,1,2,1
1,DV,2012,jms,603,5,0,1,2,1
1,DV,2012,jms,604,3.5,0,0,2,1
1,DV,2012,jms,605,3.5,0,0,2,1
1,DV,2012,jms,606,3.5,0,0,,0
1,DV,2012,jms,607,3,0,0,,0
1,DV,2012,jms,609,3.4,0,0,2,0
1,DV,2012,jms,610,3.8,0,0,2,0
1,DV,2012,jms,611,3.5,0,1,2,1
1,DV,2012,jms,612,4,0,0,2,0
1,DV,2012,jms,614,3.5,0,0,,0
1,DV,2012,jms,616,4,0,0,,0
1,DV,2012,jms,618,4.1,0,0,2,0
1,DV,2012,jms,619,4,0,0,2,0
1,DV,2012,jms,620,3.5,0,0,2,0
1,DV,2012,jms,621,3.1,0,0,2,0
1,DV,2012,jms,622,3.5,0,0,2,0
1,DV,2012,jms,623,3.1,0,1,2,1
1,DV,2012,jms,624,4,0,0,2,0
1,DV,2012,jms,625,4.1,0,1,2,1
1,DV,2012,jms,626,3.5,0,0,,0
1,DV,2012,jms,628,3.1,0,0,,0
1,DV,2012,jms,629,3,0,0,2,0
1,DV,2012,jms,630,3.1,0,0,2,0
1,DV,2012,jms,631,3.2,0,0,2,0
1,DV,2012,jms,632,3.5,0,0,2,0
1,DV,2012,jms,633,3,0,0,2,0
1,DV,2012,jms,634,3.5,0,0,2,0
1,DV,2012,jms,635,3.6,0,0,2,0
1,DV,2012,jms,636,3.7,0,0,,0
1,DV,2012,jms,637,3.2,0,1,2,1
1,DV,2012,jms,638,3.5,0,0,2,0
1,DV,2012,jms,639,3.2,0,0,2,0
1,DV,2012,jms,640,3.5,0,1,2,1
1,DV,2012,jms,641,4,0,0,2,0
1,DV,2012,jms,642,3.9,0,0,2,0
1,DV,2012,jms,643,3.5,0,0,2,1
1,DV,2012,jms,644,3.5,0,1,,1
1,DV,2012,jms,645,3.1,0,0,2,0
1,DV,2012,jms,646,3,0,1,,1
1,DV,2012,jms,647,3,0,0,2,0
1,DV,2012,jms,648,3.1,0,1,2,1
1,DV,2012,jms,649,3.5,0,1,,1
1,DV,2012,jms,650,3.2,0,0,3,0
1,DV,2012,jms,651,3.5,0,0,,0
1,DV,2012,jms,652,3.1,0,0,,0
1,DV,2012,jms,653,3.5,0,0,,0
1,DV,2012,jms,654,3.8,0,0,2,0
1,DV,2012,jms,655,3.5,0,0,2,1
1,DV,2012,jms,656,3,0,1,,1
1,DV,2012,jms,657,3.9,0,0,2,0
1,DV,2012,jms,658,3.9,0,0,,0
1,DV,2012,jms,659,4,0,0,2,0
1,DV,2012,jms,660,3.5,0,1,,1
1,DV,2012,jms,661,4,0,0,,0
1,DV,2012,jms,662,4,0,1,2,1
1,DV,2012,jms,663,3.2,0,0,2,0
1,DV,2012,jms,664,4,0,0,2,0
1,DV,2012,jms,665,3.1,0,1,2,1
1,DV,2012,jms,666,4,0,0,2,0
1,DV,2012,jms,667,3.2,0,0,2,0
1,DV,2012,jms,668,3,0,0,2,0
1,DV,2012,jms,669,4,0,1,2,1
1,DV,2012,jms,670,4.9,0,1,,1
1,DV,2012,jms,671,4,0,0,2,0
1,DV,2012,jms,672,3,0,0,,0
1,DV,2012,jms,673,3.1,0,0,2,0
1,DV,2012,jms,674,3.5,0,1,,1
1,DV,2012,jms,675,3.5,0,1,2,1
1,DV,2012,jms,676,3.2,0,1,2,1
1,DV,2012,jms,677,4,0,0,2,0
1,DV,2012,jms,678,3.5,0,0,,0
1,DV,2012,jms,679,3.5,0,0,2,0
1,DV,2012,jms,680,4,0,0,2,0
1,DV,2012,jms,681,3.9,0,1,2,1
1,DV,2012,jms,682,3.1,0,0,,0
1,DV,2012,jms,683,3.8,0,0,2,0
1,DV,2012,jms,684,3.5,0,0,2,0
1,DV,2012,jms,685,3.1,0,0,2,0
1,DV,2012,jms,686,3.2,0,0,2,0
1,DV,2012,jms,687,4,0,1,2,1
1,DV,2012,jms,688,3.8,0,0,,0
1,DV,2012,jms,689,3.9,0,0,2,0
1,DV,2012,jms,690,3.2,0,0,2,0
1,DV,2012,jms,691,3.5,0,1,,1
1,DV,2012,jms,692,4,0,0,2,0
1,DV,2012,jms,693,3,0,0,,0
1,DV,2012,jms,694,3,0,0,2,0
1,DV,2012,jms,695,4.1,0,0,,0
1,DV,2012,jms,696,4.3,0,1,2,1
1,DV,2012,jms,697,4,0,0,2,0
1,DV,2012,jms,698,3.9,0,0,2,0
1,DV,2012,jms,699,4,0,0,2,0
1,DV,2012,jms,700,4,0,0,2,0
1,DV,2012,jms,608,3.1,1,1,2,1
1,DV,2012,jms,613,3.5,1,1,2,1
1,DV,2012,jms,615,3.5,1,1,2,1
1,DV,2012,jms,617,3,1,1,2,1
1,DV,2012,jms,627,3.6,1,1,,1
1,DV,2012,swamp,151,4.3,0,1,2,1
1,DV,2012,swamp,152,4.5,0,1,2,1
1,DV,2012,swamp,155,3.6,0,1,2,1
1,DV,2012,swamp,157,4.5,0,0,,0
1,DV,2012,swamp,158,4.2,0,0,2,1
1,DV,2012,swamp,159,5.1,0,1,,1
1,DV,2012,swamp,160,5,0,0,3,0
1,DV,2012,swamp,162,5.3,0,1,,1
1,DV,2012,swamp,163,4,0,0,2,0
1,DV,2012,swamp,164,3.2,0,1,2,1
1,DV,2012,swamp,165,4.5,0,1,3,1
1,DV,2012,swamp,168,4.5,0,1,,1
1,DV,2012,swamp,169,4.9,0,1,2,1
1,DV,2012,swamp,171,4.1,0,0,2,1
1,DV,2012,swamp,174,5,0,0,3,0
1,DV,2012,swamp,175,3,0,0,3,0
1,DV,2012,swamp,177,4.3,0,0,2,0
1,DV,2012,swamp,178,4.5,0,1,,1
1,DV,2012,swamp,179,4.3,0,0,,0
1,DV,2012,swamp,183,4.3,0,0,3,0
1,DV,2012,swamp,184,4.1,0,0,,0
1,DV,2012,swamp,185,4.1,0,1,2,1
1,DV,2012,swamp,186,4.1,0,0,3,0
1,DV,2012,swamp,187,3.1,0,0,,0
1,DV,2012,swamp,188,3.4,0,0,2,0
1,DV,2012,swamp,189,3.4,0,1,2,1
1,DV,2012,swamp,190,3.5,0,0,3,0
1,DV,2012,swamp,193,4,0,0,2,0
1,DV,2012,swamp,194,4.1,0,0,2,0
1,DV,2012,swamp,195,3.5,0,0,,0
1,DV,2012,swamp,196,4,0,0,3,0
1,DV,2012,swamp,198,3.1,0,0,,0
1,DV,2012,swamp,199,3.5,0,0,3,0
1,DV,2012,swamp,200,3.5,0,0,,0
1,DV,2012,swamp,201,3.6,0,0,3,0
1,DV,2012,swamp,203,3.5,0,0,,0
1,DV,2012,swamp,204,4,0,0,3,0
1,DV,2012,swamp,205,3.4,0,0,,0
1,DV,2012,swamp,206,4,0,0,,0
1,DV,2012,swamp,207,4.9,0,0,,0
1,DV,2012,swamp,209,4,0,0,2,0
1,DV,2012,swamp,210,3.1,0,0,2,0
1,DV,2012,swamp,211,4,0,0,2,0
1,DV,2012,swamp,212,3.8,0,0,2,0
1,DV,2012,swamp,213,4,0,0,2,0
1,DV,2012,swamp,214,3.5,0,0,2,0
1,DV,2012,swamp,215,3.6,0,0,2,0
1,DV,2012,swamp,216,3,0,0,2,0
1,DV,2012,swamp,217,3.2,0,0,2,0
1,DV,2012,swamp,218,3,0,0,2,0
1,DV,2012,swamp,219,3,0,0,3,0
1,DV,2012,swamp,221,3,0,0,,0
1,DV,2012,swamp,222,3.5,0,1,,1
1,DV,2012,swamp,223,3.4,0,0,,0
1,DV,2012,swamp,224,3.5,0,0,3,0
1,DV,2012,swamp,225,3.1,0,0,3,0
1,DV,2012,swamp,226,3.9,0,0,3,0
1,DV,2012,swamp,230,3.9,0,1,2,1
1,DV,2012,swamp,233,4.5,0,0,2,0
1,DV,2012,swamp,234,5,0,1,,1
1,DV,2012,swamp,235,4.1,0,0,,0
1,DV,2012,swamp,236,4,0,0,2,0
1,DV,2012,swamp,237,4.5,0,0,2,0
1,DV,2012,swamp,238,3.9,0,0,2,0
1,DV,2012,swamp,240,4.9,0,1,,1
1,DV,2012,swamp,241,4.5,0,0,2,0
1,DV,2012,swamp,242,4,0,0,,0
1,DV,2012,swamp,243,4,0,1,2,1
1,DV,2012,swamp,245,3.5,0,1,,1
1,DV,2012,swamp,246,4.1,0,1,,1
1,DV,2012,swamp,248,5,0,0,2,0
1,DV,2012,swamp,250,3.5,0,0,3,0
1,DV,2012,swamp,251,4.8,0,0,2,0
1,DV,2012,swamp,252,4.1,0,0,3,0
1,DV,2012,swamp,253,4,0,1,,1
1,DV,2012,swamp,254,3.2,0,0,,0
1,DV,2012,swamp,255,5.2,0,1,3,1
1,DV,2012,swamp,257,3.1,0,0,2,1
1,DV,2012,swamp,259,3.5,0,1,2,1
1,DV,2012,swamp,260,3,0,0,2,0
1,DV,2012,swamp,261,3.2,0,0,2,0
1,DV,2012,swamp,262,3.5,0,0,,0
1,DV,2012,swamp,263,5,0,0,2,0
1,DV,2012,swamp,264,4.9,0,1,2,1
1,DV,2012,swamp,265,4.5,0,1,2,1
1,DV,2012,swamp,267,3.5,0,0,2,0
1,DV,2012,swamp,268,5,0,1,2,1
1,DV,2012,swamp,270,3.8,0,0,2,0
1,DV,2012,swamp,271,3,0,0,2,0
1,DV,2012,swamp,272,3.2,0,0,3,0
1,DV,2012,swamp,273,3.5,0,0,2,0
1,DV,2012,swamp,274,3.1,0,0,2,0
1,DV,2012,swamp,275,4.5,0,1,2,1
1,DV,2012,swamp,276,3,0,0,,0
1,DV,2012,swamp,278,3.1,0,0,2,0
1,DV,2012,swamp,279,3.2,0,0,2,0
1,DV,2012,swamp,280,4.9,0,1,,1
1,DV,2012,swamp,281,4,0,0,3,0
1,DV,2012,swamp,283,3,0,0,3,0
1,DV,2012,swamp,284,4.1,0,0,2,0
1,DV,2012,swamp,285,4.5,0,1,3,1
1,DV,2012,swamp,286,3,0,0,3,0
1,DV,2012,swamp,287,5,0,0,2,0
1,DV,2012,swamp,288,4.3,0,0,,0
1,DV,2012,swamp,290,3.5,0,1,,1
1,DV,2012,swamp,291,3.1,0,0,2,0
1,DV,2012,swamp,292,3.5,0,1,2,1
1,DV,2012,swamp,293,5.1,0,1,2,1
1,DV,2012,swamp,294,4.8,0,1,,1
1,DV,2012,swamp,295,3.8,0,1,2,1
1,DV,2012,swamp,296,3.4,0,0,2,0
1,DV,2012,swamp,298,3.1,0,0,,0
1,DV,2012,swamp,300,4,0,1,2,1
1,DV,2012,swamp,153,3.9,1,1,2,1
1,DV,2012,swamp,154,3.5,1,0,2,0
1,DV,2012,swamp,156,3.5,1,0,2,0
1,DV,2012,swamp,161,4.2,1,1,2,1
1,DV,2012,swamp,166,3,1,1,2,1
1,DV,2012,swamp,167,4.5,1,1,2,1
1,DV,2012,swamp,170,3.5,1,0,2,0
1,DV,2012,swamp,172,3.8,1,0,2,0
1,DV,2012,swamp,173,4,1,1,2,1
1,DV,2012,swamp,176,3.8,1,0,2,0
1,DV,2012,swamp,180,3.5,1,0,2,0
1,DV,2012,swamp,181,4.8,1,1,2,1
1,DV,2012,swamp,182,4.1,1,1,2,1
1,DV,2012,swamp,191,4,1,0,2,0
1,DV,2012,swamp,192,3.4,1,0,2,0
1,DV,2012,swamp,197,3.5,1,0,2,0
1,DV,2012,swamp,202,3.5,1,0,2,1
1,DV,2012,swamp,208,3.1,1,0,2,0
1,DV,2012,swamp,220,3.2,1,0,2,0
1,DV,2012,swamp,227,3.9,1,1,2,1
1,DV,2012,swamp,228,4.2,1,1,2,1
1,DV,2012,swamp,229,4,1,0,2,0
1,DV,2012,swamp,231,3.9,1,1,2,1
1,DV,2012,swamp,232,4.1,1,0,2,0
1,DV,2012,swamp,239,3.8,1,1,2,1
1,DV,2012,swamp,244,3.5,1,0,2,0
1,DV,2012,swamp,247,4,1,1,,1
1,DV,2012,swamp,249,4.5,1,1,,1
1,DV,2012,swamp,256,3.9,1,0,,0
1,DV,2012,swamp,258,4,1,1,,1
1,DV,2012,swamp,266,3.5,1,0,,0
1,DV,2012,swamp,269,3,1,0,,0
1,DV,2012,swamp,277,3.9,1,1,,1
1,DV,2012,swamp,282,4,1,0,,0
1,DV,2012,swamp,289,3.5,1,1,,1
1,DV,2012,swamp,297,4.1,1,0,,0
1,DV,2012,swamp,299,3,1,0,,0
1,DV,2012,swend,701,4,0,0,2,1
1,DV,2012,swend,702,4.1,0,0,,0
1,DV,2012,swend,705,4,0,0,2,0
1,DV,2012,swend,706,4,0,0,2,0
1,DV,2012,swend,708,4,0,0,2,0
1,DV,2012,swend,709,4,0,0,,1
1,DV,2012,swend,711,4.1,0,1,,1
1,DV,2012,swend,712,3.9,0,0,,0
1,DV,2012,swend,715,4,0,0,2,0
1,DV,2012,swend,716,4.1,0,1,2,1
1,DV,2012,swend,717,4,0,0,,0
1,DV,2012,swend,718,4.3,0,0,2,0
1,DV,2012,swend,719,4.5,0,0,,0
1,DV,2012,swend,720,3.5,0,0,2,1
1,DV,2012,swend,721,4.9,0,0,,1
1,DV,2012,swend,723,4,0,0,2,0
1,DV,2012,swend,724,4.9,0,0,,0
1,DV,2012,swend,725,4.3,0,0,2,1
