"Year","ClutchSize","c.ClutchSize","c.FledWeight","PBV","m.FledWeight.CurrentYear","c.MaternalCS"
"2005",5,-3.85815602836879,-0.635937500000001,-0.737419446836204,17.3666666666667,-0.428571428571429
"2005",7,-1.85815602836879,-1.1359375,-0.536969846942735,17.3666666666667,-0.428571428571429
"2005",9,0.141843971631205,-1.4359375,0.210046223594083,17.3666666666667,-1.42857142857143
"2000",12,2.4025974025974,0.554810126582279,0.668830959714185,16.8258064516129,-1
"1991",10,2.05797101449275,1.18783783783784,0.594490048563485,17.8090909090909,-0.351351351351351
"1991",8,0.0579710144927539,3.08783783783784,0.120578805183599,17.8090909090909,-4.35135135135135
"2005",10,1.14184397163121,1.5640625,0.866242661288066,17.3666666666667,1.57142857142857
"2005",10,1.14184397163121,0.564062499999999,0.112900778222113,17.3666666666667,0.571428571428571
"1980",10,0.0416666666666661,-0.626230366492145,0.138880651697108,NA,1.67857142857143
"1991",5,-2.94202898550725,1.38783783783784,-0.97551979313541,17.8090909090909,-0.351351351351351
"2005",9,0.141843971631205,0.364062499999999,-0.0892306170483282,17.3666666666667,-2.42857142857143
"2005",9,0.141843971631205,0.1640625,-0.0393303684718557,17.3666666666667,0.571428571428571
"1991",8,0.0579710144927539,0.187837837837836,0.16431075408989,17.8090909090909,1.64864864864865
"1980",9,-0.958333333333334,-0.726230366492146,0.129048098073203,NA,-0.321428571428571
"1980",10,0.0416666666666661,-0.926230366492145,-0.000344624999777698,NA,-1.32142857142857
"2005",8,-0.858156028368795,-0.3359375,-0.274018253095479,17.3666666666667,-2.42857142857143
"2007",8,-0.714285714285714,1.41337325349302,0.349831224309659,17.8176470588235,0.25
"2010",12,1.86792452830189,0.0174164524421592,0.511459357422201,16.92,0.272727272727273
"2007",9,0.285714285714286,1.81337325349302,0.370763361172096,17.8176470588235,-0.75
"2009",11,0.642105263157895,1.77528150134048,0.306161515338235,18.6818181818182,0.0909090909090917
"2012",12,3.62264150943396,0.151855375832543,1.09496903356082,17,1.47368421052632
"2012",6,-2.37735849056604,0.0518553758325417,-0.50219846907255,17,-0.526315789473685
"2011",10,-0.587719298245615,0.239314285714286,0.124045537838271,18.0236842105263,1.8
"2008",7,-1.95555555555556,0.220605187319883,-0.275627375308464,17.4181818181818,-0.294117647058824
"1980",11,1.04166666666667,-0.626230366492145,0.247945786204303,NA,-1.32142857142857
"1985",12,2.46,0.631243654822335,0.264295722805212,17.4,-0.5
"2005",10,1.14184397163121,-0.435937500000001,0.64641846758284,17.3666666666667,2.57142857142857
"1998",11,0.684210526315789,-0.0683391003460194,-0.0514725281328663,17.3416666666667,-0.4
"1994",9,-0.0943396226415096,-0.4442218798151,0.0303842955916318,17.3,0.800000000000001
"2005",11,2.14184397163121,0.564062499999999,0.655177087613197,17.3666666666667,-0.428571428571429
"2005",11,2.14184397163121,-0.535937499999999,0.323903497795375,17.3666666666667,-2.42857142857143
"1991",4,-3.94202898550725,1.18783783783784,-0.846807640407428,17.8090909090909,-0.351351351351351
"2005",6,-2.85815602836879,-0.235937500000002,-0.243703033462307,17.3666666666667,2.57142857142857
"2005",9,0.141843971631205,0.464062500000001,-0.119711413693126,17.3666666666667,-0.428571428571429
"1991",10,2.05797101449275,1.18783783783784,0.468700621208555,17.8090909090909,-0.351351351351351
"2003",9,-0.136363636363637,0.537522123893808,-0.0593016144957085,16.8,-1.56756756756757
"2005",9,0.141843971631205,-1.0359375,-0.0541651807086543,17.3666666666667,-0.428571428571429
"2005",4,-4.85815602836879,0.364062499999999,-1.10878645076821,17.3666666666667,-0.428571428571429
"1991",8,0.0579710144927539,-0.512162162162163,-0.259739359279362,17.8090909090909,-1.35135135135135
"1991",8,0.0579710144927539,1.08783783783784,0.21699096749219,17.8090909090909,-0.351351351351351
"1991",11,3.05797101449275,1.48783783783784,0.504566460864551,17.8090909090909,-1.35135135135135
"1980",9,-0.958333333333334,0.273769633507854,0.116856471128169,NA,0.678571428571429
"1980",13,3.04166666666667,-0.126230366492145,0.89842008963066,NA,-0.321428571428571
"1991",6,-1.94202898550725,1.68783783783784,-0.433131418241403,17.8090909090909,-0.351351351351351
"1991",8,0.0579710144927539,0.787837837837838,-0.29285271064372,17.8090909090909,-0.351351351351351
"2010",10,-0.132075471698114,1.11741645244216,0.443751922436738,16.92,1.27272727272727
"2010",10,-0.132075471698114,-0.482583547557841,0.000172977782418814,16.92,-0.727272727272727
"2008",10,1.04444444444444,0.620605187319882,0.0497751449668272,17.4181818181818,-2.29411764705882
"2009",8,-2.35789473684211,-0.124718498659519,-0.583323759159323,18.6818181818182,-0.909090909090908
"2009",7,-3.35789473684211,-1.12471849865952,-0.830615022331098,18.6818181818182,0.0909090909090917
"2009",10,-0.357894736842105,1.27528150134048,0.0194282359642118,18.6818181818182,1.09090909090909
"2012",6,-2.37735849056604,-0.248144624167459,-0.359104564251438,17,1.47368421052632
"2007",7,-1.71428571428571,0.213373253493014,-0.30252783971545,17.8176470588235,0.25
"2012",10,1.62264150943396,0.251855375832541,-0.439505278403459,17,-1.52631578947368
"2007",9,0.285714285714286,-1.98662674650699,0.440479678571641,17.8176470588235,-2.75
"2012",5,-3.37735849056604,-0.148144624167458,-0.705871142560282,17,-0.526315789473685
"1999",10,0.81981981981982,0.400000000000002,0.297240962529406,17.0454545454545,3.16666666666667
"2005",8,-0.858156028368795,0.6640625,-0.25389180499945,17.3666666666667,-1.42857142857143
"2003",7,-2.13636363636364,-0.962477876106192,-0.423193796602727,16.8,1.43243243243243
"2002",7,-1.88095238095238,1.69364548494983,-0.664794882141448,17.5324324324324,-2.33333333333333
"2000",9,-0.597402597402597,0.954810126582277,0.290514736995949,16.8258064516129,2
"2005",9,0.141843971631205,0.864062499999999,0.0913312034737795,17.3666666666667,0.571428571428571
"2003",8,-1.13636363636364,0.437522123893807,-0.114924011192048,16.8,2.43243243243243
"1991",11,3.05797101449275,-0.112162162162164,1.40683777975612,17.8090909090909,2.64864864864865
"1980",11,1.04166666666667,-0.626230366492145,0.224666629430382,NA,-1.32142857142857
"2005",8,-0.858156028368795,-3.7359375,-0.142862679502237,17.3666666666667,0.571428571428571
"1980",10,0.0416666666666661,-1.72623036649215,-0.41036198035023,NA,-1.32142857142857
"2005",8,-0.858156028368795,0.0640624999999986,0.236214414669599,17.3666666666667,0.571428571428571
"2012",5,-3.37735849056604,1.05185537583254,-0.819376109064721,17,0.473684210526315
"2012",15,6.62264150943396,0.0518553758325417,1.11809592654533,17,-1.52631578947368
"2012",11,2.62264150943396,-0.348144624167457,0.37147049660309,17,-1.52631578947368
"2012",14,5.62264150943396,0.551855375832542,0.979859335207107,17,-0.526315789473685
"2012",9,0.622641509433961,0.751855375832541,0.0205594345347732,17,-0.526315789473685
"2005",8,-0.858156028368795,2.1640625,-0.45173893134864,17.3666666666667,-0.428571428571429
"1997",12,1.69879518072289,-0.140839694656488,0.491886748876127,16.98,0
"1990",6,-3.54736842105263,0.186631944444446,-1.31079964762451,17.1189189189189,-1.64285714285714
"2012",9,0.622641509433961,1.15185537583254,-0.0690268790243142,17,-0.526315789473685
"2007",11,2.28571428571429,-1.28662674650699,0.604338691034335,17.8176470588235,3.25
"2007",9,0.285714285714286,0.813373253493015,0.00324602143434628,17.8176470588235,-0.75
"2012",8,-0.377358490566039,0.0518553758325417,-0.0368631676203884,17,0.473684210526315
"1999",9,-0.18018018018018,0.600000000000001,-0.55914463793262,17.0454545454545,-1.83333333333333
"2007",9,0.285714285714286,-0.286626746506986,-0.243909705520859,17.8176470588235,0.25
"2012",9,0.622641509433961,-0.54814462416746,0.00471676333182402,17,-3.52631578947368
"2012",7,-1.37735849056604,-0.248144624167459,-0.692511878749976,17,-0.526315789473685
"2012",8,-0.377358490566039,0.851855375832542,-0.421394393112044,17,-1.52631578947368
"2000",9,-0.597402597402597,-0.745189873417722,0.558864694992895,16.8258064516129,1
"1980",11,1.04166666666667,-0.0262303664921468,-0.191427543874708,NA,0.678571428571429
"2003",12,2.86363636363636,-1.16247787610619,0.832654853393679,16.8,1.43243243243243
"1999",10,0.81981981981982,-0.399999999999999,-0.859496739784629,17.0454545454545,-4.83333333333333
"2005",6,-2.85815602836879,1.0640625,-0.314717022476978,17.3666666666667,0.571428571428571
"2007",2,-6.71428571428571,0.413373253493017,-1.20228386004097,17.8176470588235,0.25
"2012",8,-0.377358490566039,0.95185537583254,-0.0242555023468888,17,-0.526315789473685
"2012",8,-0.377358490566039,2.15185537583254,0.304696975828594,17,-0.526315789473685
"2007",10,1.28571428571429,0.313373253493015,0.483797559594754,17.8176470588235,-1.75
"2007",6,-2.71428571428571,-0.386626746506984,-0.39545341357707,17.8176470588235,-0.75
"2003",8,-1.13636363636364,0.537522123893808,-0.839998498840005,16.8,-1.56756756756757
"2012",5,-3.37735849056604,-0.748144624167459,-0.812594143036712,17,0.473684210526315
"2012",5,-3.37735849056604,-1.14814462416746,-0.920009932340204,17,-0.526315789473685
"1980",10,0.0416666666666661,-1.42623036649215,0.240702663284732,NA,1.67857142857143
"1980",7,-2.95833333333333,-0.526230366492147,-0.876807400808403,NA,0.678571428571429
"2003",10,0.863636363636363,0.937522123893807,0.11933784957569,16.8,-0.567567567567568
"2003",9,-0.136363636363637,0.0375221238938082,-0.698851087036591,16.8,-1.56756756756757
"2001",7,-1.11510791366906,-5.00197693574959,-0.224074439177274,18.0333333333333,0.516129032258064
"2005",10,1.14184397163121,0.0640624999999986,0.494841787482526,17.3666666666667,0.571428571428571
"2003",10,0.863636363636363,0.137522123893806,-0.236543114172232,16.8,0.432432432432432
"1992",10,-0.0442477876106189,0.764772727272728,0.30096533466009,16,0.363636363636363
"2003",9,-0.136363636363637,-0.262477876106193,-0.0404855555823105,16.8,-1.56756756756757
"2003",11,1.86363636363636,-0.562477876106193,0.640648970862259,16.8,2.43243243243243
"2003",11,1.86363636363636,-1.56247787610619,0.472546758339106,16.8,1.43243243243243
"1980",13,3.04166666666667,0.773769633507854,0.900701425643103,NA,1.67857142857143
"2005",6,-2.85815602836879,-1.1359375,-0.344560474874417,17.3666666666667,0.571428571428571
"1991",6,-1.94202898550725,0.987837837837837,-0.745702827469988,17.8090909090909,1.64864864864865
"2012",7,-1.37735849056604,2.95185537583254,-0.439423226805315,17,0.473684210526315
"2012",8,-0.377358490566039,-1.44814462416746,0.144157529263796,17,1.47368421052632
"2009",9,-1.35789473684211,-1.22471849865952,-0.678100443648397,18.6818181818182,-3.90909090909091
"2007",8,-0.714285714285714,0.213373253493014,0.423722482165685,17.8176470588235,0.25
"2006",12,2.78947368421053,0.262636165577344,0.175657778293826,17.985,-1.41666666666667
"2008",11,2.04444444444444,-0.679394812680115,0.544533457441735,17.4181818181818,0.705882352941176
"2003",6,-3.13636363636364,-0.462477876106192,-1.11622246886251,16.8,-1.56756756756757
"2008",9,0.0444444444444443,1.12060518731988,0.457912781029443,17.4181818181818,1.70588235294118
"2007",7,-1.71428571428571,0.213373253493014,-0.179648973385078,17.8176470588235,2.25
"2008",8,-0.955555555555556,-0.879394812680118,-0.183027625587137,17.4181818181818,1.70588235294118
"2003",6,-3.13636363636364,-0.362477876106194,-0.306252538381443,16.8,1.43243243243243
"2003",7,-2.13636363636364,0.137522123893806,-0.640463605979509,16.8,0.432432432432432
"1980",11,1.04166666666667,-0.326230366492148,0.313438395272612,NA,-0.321428571428571
"2000",9,-0.597402597402597,0.754810126582278,-0.102535751889786,16.8258064516129,0
"1988",6,-1.37267080745342,0.225223880597014,-0.189022527753219,NA,1.22727272727273
"2003",13,3.86363636363636,-2.06247787610619,0.92780380086795,16.8,2.43243243243243
"1987",10,0.0714285714285712,3.00425531914894,0.0342473206299043,17.3409090909091,3.2
"1990",11,1.45263157894737,-0.0133680555555564,0.108802455077607,17.1189189189189,2.35714285714286
"1980",13,3.04166666666667,-0.826230366492148,-0.0986382280583935,NA,0.678571428571429
"2000",9,-0.597402597402597,-0.245189873417722,-0.218587601773091,16.8258064516129,0
"2003",8,-1.13636363636364,0.137522123893806,0.339509920911942,16.8,4.43243243243243
"2003",9,-0.136363636363637,0.737522123893807,0.173294532301035,16.8,-1.56756756756757
"1987",13,3.07142857142857,0.504255319148935,0.46156640437537,17.3409090909091,-4.8
"2004",11,1.68493150684932,-0.569103773584906,0.237721858666061,17.6285714285714,0.5
"1980",12,2.04166666666667,-0.426230366492145,0.334658235664318,NA,-0.321428571428571
"1999",10,0.81981981981982,1.7,-0.167910292957535,17.0454545454545,0.166666666666666
"1980",9,-0.958333333333334,-1.52623036649215,-0.236180414768035,NA,0.678571428571429
"2005",6,-2.85815602836879,1.8640625,-0.716395602215223,17.3666666666667,-0.428571428571429
"2012",7,-1.37735849056604,0.45185537583254,-0.354261596672131,17,-0.526315789473685
"2012",7,-1.37735849056604,1.05185537583254,-0.0759831083478573,17,0.473684210526315
"2006",7,-2.21052631578947,1.46263616557734,-0.333373389385174,17.985,-1.41666666666667
"2012",9,0.622641509433961,1.65185537583254,0.395846000725979,17,1.47368421052632
"2008",8,-0.955555555555556,-0.479394812680116,-0.636985556847003,17.4181818181818,-2.29411764705882
"2003",9,-0.136363636363637,-0.862477876106194,0.0973200329188711,16.8,-0.567567567567568
"2008",7,-1.95555555555556,0.820605187319885,-0.370811394570276,17.4181818181818,0.705882352941176
"1980",12,2.04166666666667,-0.126230366492145,0.755731899600558,NA,1.67857142857143
"1997",8,-2.30120481927711,1.55916030534351,-0.509401390862793,16.98,-1
"2001",9,0.884892086330936,-1.40197693574959,-0.0972043524386419,18.0333333333333,-1.48387096774194
"1991",10,2.05797101449275,-0.312162162162164,0.384706467007787,17.8090909090909,0.648648648648649
"2000",9,-0.597402597402597,-3.04518987341772,0.15163632997766,16.8258064516129,3
"1999",12,2.81981981981982,0.100000000000001,0.876213295183167,17.0454545454545,1.16666666666667
"1990",10,0.452631578947368,1.38663194444445,0.786442737158994,17.1189189189189,3.35714285714286
"1980",8,-1.95833333333333,-1.32623036649215,-0.286779206719635,NA,0.678571428571429
"1980",8,-1.95833333333333,-0.726230366492146,-0.222332779375793,NA,3.67857142857143
"1993",9,0.544642857142858,-1.11524390243903,0.0420776615029429,17.4,1.22222222222222
"2003",11,1.86363636363636,0.637522123893806,0.294014689710514,16.8,-1.56756756756757
"1987",9,-0.928571428571429,0.404255319148938,-0.9613501399646,17.3409090909091,-0.800000000000001
"2000",9,-0.597402597402597,1.15481012658228,-0.0118734954201055,16.8258064516129,0
"2003",11,1.86363636363636,-0.562477876106193,0.458924660079313,16.8,-1.56756756756757
"1997",11,0.698795180722891,-0.140839694656488,0.669144945092502,16.98,-2
"2003",11,1.86363636363636,-0.762477876106193,0.370218588673912,16.8,1.43243243243243
"1987",13,3.07142857142857,-1.59574468085106,1.22155516631092,17.3409090909091,4.2
"2006",10,0.789473684210526,0.162636165577343,-0.0530201244734276,17.985,-1.41666666666667
"2006",10,0.789473684210526,-0.837363834422657,0.0603381112332554,17.985,0.583333333333334
"2006",9,-0.210526315789474,0.162636165577343,0.378909469765668,17.985,1.58333333333333
"2006",10,0.789473684210526,-0.237363834422656,-0.174434532802138,17.985,-1.41666666666667
"2008",11,2.04444444444444,0.520605187319884,0.434923782397869,17.4181818181818,-3.29411764705882
"2006",11,1.78947368421053,0.662636165577343,0.177936254722995,17.985,0.583333333333334
"2012",8,-0.377358490566039,-1.14814462416746,0.272978032136776,17,2.47368421052632
"2012",6,-2.37735849056604,-1.44814462416746,-0.541190729786215,17,-2.52631578947368
"1999",8,-1.18018018018018,-0.800000000000001,-0.458142658274519,17.0454545454545,0.166666666666666
"1987",5,-4.92857142857143,-0.0957446808510625,-1.01527220384908,17.3409090909091,0.199999999999999
"1987",4,-5.92857142857143,0.104255319148937,-1.14853510339892,17.3409090909091,0.199999999999999
"2002",6,-2.88095238095238,-0.206354515050165,-0.361342821232939,17.5324324324324,1.66666666666667
"2003",9,-0.136363636363637,0.937522123893807,-0.313044895355826,16.8,-1.56756756756757
"2003",9,-0.136363636363637,-1.26247787610619,-0.212926287728764,16.8,0.432432432432432
"1987",11,1.07142857142857,1.00425531914894,0.122650910325621,17.3409090909091,-0.800000000000001
"1999",8,-1.18018018018018,-0.199999999999999,-0.205606400054998,17.0454545454545,0.166666666666666
"1999",13,3.81981981981982,-0.599999999999998,0.936464970583114,17.0454545454545,3.16666666666667
"1987",12,2.07142857142857,-1.39574468085106,0.576083619096474,17.3409090909091,0.199999999999999
"2004",10,0.684931506849315,1.03089622641509,0.207631735627112,17.6285714285714,-0.5
"1999",8,-1.18018018018018,-0.899999999999999,-0.211861295689273,17.0454545454545,0.166666666666666
"2000",10,0.402597402597403,0.254810126582278,0.262211543726877,16.8258064516129,-1
"1999",10,0.81981981981982,0.5,0.610561465599546,17.0454545454545,1.16666666666667
"2003",9,-0.136363636363637,1.03752212389381,-0.219107793457394,16.8,-2.56756756756757
"1993",8,-0.455357142857142,-1.71524390243903,-0.415947294335264,17.4,-0.777777777777779
"2005",10,1.14184397163121,-1.3359375,0.516457629069941,17.3666666666667,0.571428571428571
"1991",9,1.05797101449275,-0.712162162162162,0.641598548372758,17.8090909090909,1.64864864864865
"2000",9,-0.597402597402597,0.954810126582277,-0.298722703334798,16.8258064516129,-2
"1991",9,1.05797101449275,-0.612162162162164,1.03773697245912,17.8090909090909,2.64864864864865
"2008",10,1.04444444444444,0.620605187319882,0.0362522693425499,17.4181818181818,-2.29411764705882
"2012",9,0.622641509433961,-1.54814462416746,0.384207321865407,17,1.47368421052632
"2009",9,-1.35789473684211,-1.12471849865952,-0.501900577692648,18.6818181818182,1.09090909090909
"2008",8,-0.955555555555556,0.620605187319882,-0.162520229484133,17.4181818181818,1.70588235294118
"2006",10,0.789473684210526,-0.937363834422658,0.669403276709635,17.985,2.58333333333333
"2012",6,-2.37735849056604,-2.14814462416746,0.00373988892978508,17,2.47368421052632
"2012",10,1.62264150943396,-0.148144624167458,0.425092627251606,17,-2.52631578947368
"1988",7,-0.372670807453416,0.725223880597014,-0.165043665767403,NA,0.227272727272727
"2001",8,-0.115107913669064,-1.40197693574959,-0.0849262033337019,18.0333333333333,1.51612903225806
"1993",4,-4.45535714285714,-1.51524390243902,-0.690416774059994,17.4,0.222222222222221
"1987",9,-0.928571428571429,-0.0957446808510625,-0.934238411385943,17.3409090909091,0.199999999999999
"1999",9,-0.18018018018018,-0.399999999999999,0.380559865409303,17.0454545454545,3.16666666666667
"1991",8,0.0579710144927539,-0.212162162162162,-0.00797330790511697,17.8090909090909,0.648648648648649
"1987",8,-1.92857142857143,-0.795744680851065,-0.517039688164906,17.3409090909091,0.199999999999999
"1987",11,1.07142857142857,0.604255319148937,0.0917978200200047,17.3409090909091,-0.800000000000001
"1991",9,1.05797101449275,-2.91216216216216,0.0442020173674005,17.8090909090909,0.648648648648649
"1987",6,-3.92857142857143,0.204255319148935,-0.172628425259754,17.3409090909091,-0.800000000000001
"2003",7,-2.13636363636364,1.83752212389381,-0.90668656309415,16.8,-3.56756756756757
"1999",11,1.81981981981982,0.300000000000001,0.618629129019398,17.0454545454545,2.16666666666667
"1987",11,1.07142857142857,-0.495744680851065,0.411852880327787,17.3409090909091,0.199999999999999
"1991",6,-1.94202898550725,1.68783783783784,-0.855414923885765,17.8090909090909,-2.35135135135135
"1987",10,0.0714285714285712,-0.295744680851065,0.320438221970988,17.3409090909091,0.199999999999999
"1988",7,-0.372670807453416,1.72522388059701,-0.766362788604357,NA,-1.77272727272727
"1996",10,0.844444444444445,-1.24852173913044,0.3282077010348,17.9125,0.619047619047619
"2003",11,1.86363636363636,-0.0624778761061933,0.28690509305497,16.8,-1.56756756756757
"1992",11,0.955752212389381,-0.335227272727272,0.636016139609204,16,-0.636363636363637
"1998",10,-0.315789473684211,-0.668339100346021,0.167275796139023,17.3416666666667,-2.4
"1990",6,-3.54736842105263,-2.21336805555556,-0.8867931736211,17.1189189189189,-3.64285714285714
"1990",10,0.452631578947368,0.586631944444445,-0.57699813535858,17.1189189189189,-1.64285714285714
"1987",10,0.0714285714285712,0.604255319148937,-0.368288626714802,17.3409090909091,-0.800000000000001
"1987",9,-0.928571428571429,0.904255319148938,-1.12252224276119,17.3409090909091,0.199999999999999
"1991",3,-4.94202898550725,0.887837837837836,-1.33581891262981,17.8090909090909,-3.35135135135135
"1999",7,-2.18018018018018,1.9,-0.912118925822935,17.0454545454545,-2.83333333333333
"2003",10,0.863636363636363,-0.762477876106193,0.527608386813274,16.8,2.43243243243243
"2006",8,-1.21052631578947,-2.43736383442266,-0.327423780658778,17.985,-0.416666666666666
"2010",12,1.86792452830189,0.117416452442157,0.883949616519142,16.92,1.27272727272727
"2009",8,-2.35789473684211,-2.52471849865952,-0.403527448097871,18.6818181818182,-0.909090909090908
"2003",10,0.863636363636363,0.737522123893807,0.191737480239645,16.8,0.432432432432432
"2005",10,1.14184397163121,2.0640625,0.112434888045719,17.3666666666667,-3.42857142857143
"1976",7,-1.42148760330578,-1.06262295081967,-0.324261508921515,NA,-0.875
"2003",8,-1.13636363636364,1.83752212389381,-0.343505737750593,16.8,-2.56756756756757
"1998",10,-0.315789473684211,0.431660899653981,0.24283243994894,17.3416666666667,1.6
"2003",9,-0.136363636363637,-0.562477876106193,-0.206252654132188,16.8,-3.56756756756757
