pt1_X,pt1_Y,pt1_Z,pt2_X,pt2_Y,pt2_Z,pt3_X,pt3_Y,pt3_Z,pt4_X,pt4_Y,pt4_Z,pt5_X,pt5_Y,pt5_Z,pt6_X,pt6_Y,pt6_Z,pt7_X,pt7_Y,pt7_Z,pt8_X,pt8_Y,pt8_Z,pt9_X,pt9_Y,pt9_Z,pt10_X,pt10_Y,pt10_Z
42.027674,37.498321,2.690753,43.574347,39.331457,1.656162,44.553195,47.98818,-0.751411,46.373357,46.933211,0.265323,46.851316,41.316928,1.383674,49.778991,41.414169,1.678491,51.278297,47.021974,1.657389,53.246079,43.713998,1.109615,54.946292,39.65559,1.316522,NA,NA,NA
42.056234,37.528119,2.564022,43.772814,39.221456,1.620185,44.531623,47.750815,-0.70781,46.250729,47.189807,0.071477,46.739643,41.230334,1.399005,49.775773,41.359282,1.627459,51.177738,46.8506,1.687712,53.206618,43.476605,1.213955,55.021313,39.759469,1.154884,NA,NA,NA
42.05791,37.642686,2.383596,43.727214,39.126294,1.615303,44.431573,47.621443,-0.706617,46.249289,47.131629,0.109871,46.69597,41.057146,1.549307,49.901442,41.586947,1.413368,51.218927,47.182944,1.524776,53.242878,43.581667,1.134525,55.008055,39.702255,1.165045,NA,NA,NA
42.012892,37.462128,2.416735,43.669879,38.970112,1.645271,44.410521,47.433429,-0.672088,46.334774,47.33888,-0.055002,46.602345,41.353356,1.318042,49.803664,41.171706,1.646279,51.134102,46.900545,1.571962,53.057659,42.911037,1.652424,54.897758,39.564096,1.214774,NA,NA,NA
41.99398,37.399951,2.327874,43.748778,38.830632,1.667785,44.406549,47.349678,-0.706051,46.360775,47.33725,-0.056774,46.583954,41.313765,1.324706,49.724329,41.110161,1.597677,51.041847,46.691179,1.603341,53.191783,43.350811,1.329459,54.876609,39.456183,1.234241,NA,NA,NA
42.038089,37.385388,2.228283,43.722056,38.632513,1.69159,44.369998,47.149869,-0.669067,46.473122,47.023888,0.176077,46.684783,41.440648,1.177247,49.650438,41.019266,1.55389,51.107849,46.753328,1.484629,53.34667,43.88336,0.958137,54.892613,39.428344,1.178365,NA,NA,NA
42.014593,37.210378,2.259602,43.680221,38.43639,1.72728,44.371404,47.056156,-0.652125,46.45348,47.01808,0.17773,46.687656,41.435439,1.147763,49.495145,40.667503,1.741759,51.017414,46.528948,1.521165,53.363351,43.862161,0.961326,54.885292,39.298738,1.200033,NA,NA,NA
41.987321,36.980752,2.300885,43.651222,38.248911,1.761403,44.301393,47.200042,-0.897214,46.488186,46.954502,0.341421,46.633962,41.179747,1.284879,49.507523,40.523861,1.765201,50.926833,46.373222,1.621186,53.316697,43.86015,0.964496,54.866064,39.196126,1.198307,NA,NA,NA
41.963385,36.804802,2.332356,43.594351,38.066749,1.783402,44.065013,46.739302,-0.634312,46.391909,46.801674,0.365335,46.838911,41.255841,1.174251,49.475738,40.660674,1.602862,50.868993,46.175998,1.639122,53.270693,43.471195,1.064612,54.869204,39.172756,1.142157,NA,NA,NA
41.92723,36.593541,2.370796,43.569998,37.890606,1.815159,44.022349,46.650667,-0.665107,46.378702,46.767104,0.37117,46.597192,41.283509,1.146541,49.331543,40.374751,1.779066,50.665475,45.995226,1.608988,53.317335,43.940876,0.978187,54.872425,39.175868,1.062064,NA,NA,NA
41.899533,36.555066,2.318944,43.547536,37.7373,1.84275,43.907719,46.167337,-0.378316,46.505654,47.140405,0.084447,46.29343,40.889197,1.467301,49.401792,40.530011,1.608387,50.652026,45.852631,1.577823,53.231208,43.582776,1.224406,54.855506,39.134972,1.050022,NA,NA,NA
41.873156,36.426896,2.322257,43.554378,37.688794,1.756986,44.014329,46.535786,-0.765363,46.492374,47.128205,0.117402,46.397426,41.436211,1.063345,49.433674,40.410762,1.606905,50.590468,45.732735,1.573417,53.403826,44.111163,0.819814,54.806073,38.991877,1.077458,NA,NA,NA
41.909973,36.564673,2.116342,43.489357,37.583646,1.718835,44.004539,46.411931,-0.766952,46.486314,47.122539,0.118195,46.378702,41.442209,1.061493,49.425769,40.309927,1.624383,50.570866,45.613853,1.580481,53.218405,43.743068,1.106129,54.879104,38.98513,1.032845,NA,NA,NA
41.901685,36.383461,2.148767,43.261333,37.330266,1.808946,43.962147,45.854496,-0.421245,46.474645,47.109797,0.120067,46.45109,41.572441,0.944738,49.41235,40.133538,1.67502,50.524859,45.522529,1.557207,53.329253,44.055706,0.864172,54.441971,38.667627,1.224382,NA,NA,NA
41.942201,36.335918,2.094883,43.296056,37.364841,1.69559,43.950457,45.71765,-0.395907,46.349963,46.624992,0.485833,46.391924,41.307128,1.144759,49.389532,40.045659,1.671054,50.479116,45.37814,1.583624,53.484784,44.046424,0.866042,54.441634,38.66594,1.168893,NA,NA,NA
41.936622,36.229763,2.053799,43.26424,37.122358,1.75147,43.887614,45.15224,-0.071851,46.278782,46.680799,0.446523,46.135636,41.24564,1.196281,49.277424,39.837784,1.751951,50.43557,45.246386,1.594064,53.475204,43.893344,0.983149,54.431474,38.654579,1.115689,NA,NA,NA
41.974869,36.080502,2.058385,43.202457,36.992033,1.76564,43.661605,44.599908,0.255468,46.221468,46.353511,0.69026,46.201693,41.272977,1.158179,49.349974,39.863447,1.625195,50.423531,45.502986,1.517489,53.416748,43.98409,0.916828,54.426362,38.63319,1.076656,NA,NA,NA
41.938677,35.846057,2.141932,43.307408,36.977414,1.646398,43.595447,44.238871,0.445518,46.03742,46.030741,0.937711,46.223715,41.488996,0.93797,49.263279,39.566374,1.779774,50.459651,45.124724,1.546836,53.377706,43.679415,1.151331,54.36768,38.52363,1.055343,NA,NA,NA
41.927605,35.880224,2.016869,43.346796,36.946669,1.544536,43.407504,43.759737,0.726004,46.073681,46.504365,0.577423,46.192146,41.517771,0.874085,49.265519,39.634131,1.66805,50.450334,44.951192,1.578528,53.471791,44.047054,0.867229,54.338212,38.356962,1.097584,NA,NA,NA
41.955794,35.815793,1.907135,43.392818,36.951992,1.424296,43.193938,43.684886,0.673638,46.266852,46.613758,0.585846,46.488421,41.762182,0.666925,49.374143,39.824573,1.469538,50.41761,44.777655,1.608813,53.473726,44.048866,0.866997,54.336838,38.429148,1.093474,NA,NA,NA
41.962201,35.642497,1.937002,43.394859,36.835881,1.434473,43.003613,43.318617,0.891876,46.137826,46.481348,0.641253,46.298742,41.658963,0.753612,49.06418,39.004492,2.064747,50.30684,44.398339,1.813144,53.470632,44.140836,0.797418,54.330471,38.368267,1.118044,NA,NA,NA
41.903247,35.526348,1.900492,43.451159,36.771549,1.384552,43.046515,43.102172,0.976979,45.949969,45.978217,1.040739,46.307844,41.700686,0.715526,49.009731,39.040668,1.815945,50.337339,44.595346,1.573147,53.472902,44.142704,0.797197,54.341651,38.350556,1.065591,NA,NA,NA
41.887104,35.402529,1.923019,43.437761,36.837515,1.244108,43.040225,42.786264,1.15449,45.924901,46.295881,0.831244,46.308379,41.706524,0.71445,49.044629,39.232749,1.557208,50.348553,44.584957,1.504627,53.458675,44.079866,0.845015,54.33686,38.195137,1.119703,NA,NA,NA
41.846119,35.291807,1.904617,43.362146,36.429589,1.437086,43.054096,42.680916,1.174897,46.517446,47.145572,0.165783,46.262544,41.490672,0.875502,49.093108,39.654889,1.431357,50.389016,44.553994,1.466842,53.491754,44.112313,0.822462,54.27154,37.963715,1.218067,NA,NA,NA
41.916917,35.357666,1.769497,43.29963,36.406719,1.349755,43.08401,42.650365,1.109536,46.692647,47.404286,-0.040677,46.326871,41.501823,0.87095,49.026091,39.188699,1.61028,50.330599,44.135477,1.702975,53.506657,44.145524,0.80087,54.253658,37.882909,1.231309,NA,NA,NA
41.905744,35.193747,1.798913,43.3596,36.221277,1.379565,43.262888,43.081181,0.692137,46.581515,47.12545,0.166606,46.344415,41.49378,0.87192,49.037881,39.260976,1.495028,50.317455,44.104443,1.641682,53.527554,44.204617,0.756416,54.233496,37.812807,1.245899,NA,NA,NA
41.884975,35.061228,1.822921,43.387964,36.398252,1.15873,43.265358,42.64156,0.961547,46.501936,47.010439,0.250711,46.135838,41.341985,1.034252,48.976111,39.188351,1.468181,50.397006,44.192525,1.488811,53.600059,44.242301,0.727558,54.239047,37.789143,1.251125,NA,NA,NA
41.877455,34.988055,1.775907,43.344886,36.214634,1.191744,43.247551,42.557291,0.953404,46.499835,47.574859,-0.159335,46.097254,41.454962,0.986661,49.084904,39.334935,1.297125,50.376155,44.119113,1.461649,53.528694,43.779009,1.081149,54.241568,37.707069,1.292435,NA,NA,NA
41.798466,34.827185,1.802231,43.292387,36.013867,1.25129,43.106126,42.44481,0.981047,46.496832,47.29581,0.044635,45.996643,40.705436,1.573748,49.094074,39.10945,1.43538,50.360422,43.990271,1.471055,53.56503,43.995194,0.916105,54.259773,37.792237,1.194286,NA,NA,NA
41.789026,35.054788,1.540776,43.186159,35.802598,1.33979,43.087807,42.38355,0.99288,46.403689,47.126165,0.137582,46.054544,41.217102,1.180492,49.014374,39.296361,1.227087,50.334623,43.831909,1.499114,53.570362,44.119255,0.822667,54.244934,37.704511,1.210434,NA,NA,NA
41.758255,34.931367,1.563719,43.173161,35.70966,1.33323,43.046998,42.02174,1.225223,46.385077,46.7515,0.418895,45.942959,40.910223,1.420142,48.970645,39.272649,1.21331,50.342565,43.814507,1.434264,53.628339,44.089157,0.842708,54.214497,37.611907,1.214396,NA,NA,NA
41.736525,34.66888,1.691126,43.159691,35.726147,1.213949,43.066336,42.067469,1.121,46.313144,47.222591,0.088718,45.77227,40.890526,1.432864,48.959257,39.212853,1.224071,50.33687,43.426113,1.635024,53.627818,44.086155,0.843247,54.198481,37.475273,1.253168,NA,NA,NA
41.818744,34.576239,1.682831,43.154804,35.469613,1.306672,43.163179,41.745118,1.187722,46.215547,46.797363,0.412864,45.879172,40.895372,1.426016,48.973919,39.097595,1.262711,50.283456,43.379547,1.591948,53.37275,43.405185,1.369581,54.180785,37.380448,1.27047,NA,NA,NA
41.789639,34.45839,1.684626,43.144927,35.392504,1.297299,43.471538,42.043014,0.811388,46.205368,46.79038,0.413869,45.887719,41.137066,1.23351,48.992957,38.907734,1.374377,50.321558,43.492017,1.422519,53.331459,43.494587,1.302991,54.176014,37.313571,1.283386,NA,NA,NA
41.765981,34.806182,1.322717,43.144799,35.309939,1.311441,43.630167,42.467447,0.394934,46.198611,46.779846,0.415619,45.9174,40.986829,1.348279,48.990704,38.791123,1.414523,50.301057,43.637056,1.394229,53.504652,43.685333,1.152403,54.192618,37.308742,1.271703,NA,NA,NA
41.724805,34.684696,1.324725,43.042267,35.071598,1.403617,43.848439,42.419855,0.368444,46.045005,46.223956,0.825816,45.944307,41.025113,1.310393,48.953961,38.751546,1.423194,50.222403,43.572891,1.378891,53.546482,43.960965,0.940912,54.165745,37.145461,1.301841,NA,NA,NA
41.70799,34.572138,1.345431,43.034637,35.145403,1.285195,43.850643,42.305661,0.389033,46.034463,46.426892,0.69539,45.885206,41.170948,1.198172,48.999309,38.807031,1.351333,50.214022,43.539485,1.383925,53.592431,43.962234,0.938085,54.149989,37.043939,1.320669,NA,NA,NA
41.681783,34.464081,1.345649,43.126,35.190018,1.144126,44.140431,42.39499,0.265279,45.987671,46.39201,0.700628,46.056007,41.328216,1.071166,48.895104,38.494214,1.530463,50.196341,43.449493,1.399761,53.512403,43.869614,1.012291,54.140358,36.971185,1.334319,NA,NA,NA
41.542663,34.19615,1.378879,43.121489,35.169183,1.100699,44.056659,42.059193,0.449483,45.959744,46.388918,0.700575,45.862829,40.720009,1.547794,48.629398,38.465695,1.583279,50.1593,43.277107,1.458028,53.518143,43.864924,1.012449,54.132483,36.916948,1.344429,NA,NA,NA
41.549037,34.227865,1.352996,43.062183,35.076653,1.118377,43.825874,41.787624,0.58179,45.927488,46.367004,0.703885,45.965783,41.266306,1.116755,48.526491,38.538231,1.474042,50.189582,43.12966,1.46842,53.496521,43.865386,1.011071,54.120542,36.831391,1.360424,NA,NA,NA
41.609198,34.255464,1.286302,43.032591,35.088353,1.046091,43.720888,41.683005,0.606147,45.235037,45.564721,1.302041,45.930317,41.306818,1.08166,48.351737,38.260958,1.627862,50.18879,43.018493,1.489124,53.484574,43.868977,1.008647,54.108051,36.900161,1.345498,NA,NA,NA
41.5788,34.096756,1.335346,43.09027,35.174313,0.89916,43.491708,41.362686,0.771098,45.301294,45.967205,0.920947,45.984408,41.205875,1.156403,48.353357,38.340621,1.491752,50.183468,42.853248,1.519696,53.425662,43.76277,1.093921,54.114439,36.781691,1.403582,NA,NA,NA
41.588265,34.029538,1.326592,43.048159,34.89124,1.068674,43.468186,41.212824,0.846508,45.227722,46.819239,0.281711,46.167503,41.211769,1.145955,48.329949,38.273471,1.504337,50.150312,42.891438,1.421051,53.523686,44.035819,0.88555,54.086731,36.732877,1.410812,NA,NA,NA
41.567856,33.970071,1.296743,43.005518,35.231565,0.770421,43.460983,41.09615,0.890962,45.093984,45.840922,1.039017,45.929031,40.938363,1.356381,48.278827,38.301552,1.442573,50.127367,42.744705,1.447249,53.435789,43.930076,0.968596,54.082733,36.693169,1.41836,NA,NA,NA
41.496592,33.810802,1.364968,43.261935,35.28181,0.693068,43.513309,41.330564,0.680412,45.212027,46.316339,0.672814,46.071752,41.432579,0.931589,48.382391,38.519437,1.239621,50.149603,42.75324,1.364181,53.375883,43.720358,1.127647,54.074646,36.665758,1.423093,NA,NA,NA
41.468863,33.670454,1.449822,43.239242,35.246714,0.678745,43.577837,41.203809,0.724137,45.143782,46.192291,0.756271,46.185325,41.181065,1.120572,48.313502,38.216675,1.4347,50.130097,42.563157,1.424544,53.372923,43.712583,1.128941,54.052473,36.591151,1.451316,NA,NA,NA
41.443036,33.637411,1.45681,43.190016,35.227862,0.630777,43.56561,41.175498,0.683319,45.135725,46.178929,0.758386,46.109787,41.37464,0.970314,48.232509,38.027974,1.551253,50.097775,42.432784,1.4487,53.288372,43.530163,1.272472,54.041477,36.494733,1.478198,NA,NA,NA
41.451702,33.663025,1.412162,43.127232,35.035471,0.730418,43.563797,41.114305,0.670737,45.09534,46.136579,0.76713,45.917877,40.624931,1.562079,48.183974,37.936092,1.589598,50.097794,42.408762,1.385753,53.38067,43.915824,0.973731,54.096086,36.738495,1.43463,NA,NA,NA
41.387092,33.444556,1.533062,43.111121,34.99177,0.739015,43.662426,41.046263,0.654244,45.080435,46.055504,0.781448,45.995843,40.767251,1.443395,48.168833,37.855365,1.604068,50.101783,42.257477,1.424994,53.466924,43.709732,1.123893,54.124895,36.828947,1.419278,NA,NA,NA
41.443762,33.678711,1.329379,43.104498,34.963341,0.723236,43.638572,40.897509,0.684028,45.037398,46.023746,0.78543,45.970822,40.817032,1.407061,47.970476,37.633614,1.733206,50.093484,42.189951,1.437212,53.462616,43.701677,1.12517,54.005584,36.444173,1.484934,NA,NA,NA
41.420769,33.66242,1.333322,43.054389,34.902995,0.746694,43.629979,40.796108,0.704326,44.814639,45.789928,0.987503,45.981398,40.817243,1.407616,48.021432,37.71366,1.636867,50.090022,42.120755,1.42276,53.365659,43.532601,1.255244,54.002988,36.420283,1.488215,NA,NA,NA
41.374285,33.581108,1.389748,43.006663,34.846651,0.779583,43.763354,40.926759,0.578163,44.935365,45.930826,0.865564,45.916857,40.867835,1.372402,48.018024,37.677824,1.603253,50.08456,41.953222,1.453993,53.373355,43.55105,1.239327,53.993089,36.359356,1.498218,NA,NA,NA
41.283316,33.069085,1.802948,42.965657,34.803731,0.788331,43.643723,40.84095,0.622735,44.868335,45.703105,1.030004,45.864575,40.824099,1.413339,47.9398,37.583574,1.644115,50.104262,41.899474,1.42444,53.336339,43.670429,1.149069,53.999314,36.420201,1.486655,NA,NA,NA
41.286091,33.026812,1.790155,42.942399,34.737651,0.800091,43.806139,40.923925,0.5291,44.862687,45.685851,1.032929,45.945845,40.97794,1.292307,47.826717,37.719667,1.595377,50.068094,41.594349,1.479854,53.370258,43.269876,1.234828,53.968828,36.369899,1.493899,NA,NA,NA
41.32063,33.656251,1.239008,42.954419,34.796265,0.736858,43.709778,40.796165,0.571922,44.780875,45.505307,1.065223,45.93161,40.980045,1.292827,47.699302,37.655186,1.649874,50.075255,41.344976,1.495366,53.34788,43.422669,1.207428,53.962871,36.361087,1.495115,NA,NA,NA
41.444616,33.649919,1.274678,42.932031,34.742211,0.74679,43.711668,40.684047,0.59352,44.741466,45.533872,1.059578,45.939267,40.931175,1.331272,47.605479,37.596196,1.623854,50.081809,41.223376,1.449971,53.28733,43.411939,1.205805,53.962229,36.354019,1.496465,NA,NA,NA
41.379787,33.594938,1.307028,42.993848,34.664823,0.757088,43.735786,40.568722,0.627199,44.716907,45.56288,1.0532,45.81372,40.765959,1.457142,47.563017,37.448573,1.690822,50.069236,41.10986,1.470684,53.251692,43.362983,1.22448,53.96261,36.345635,1.498169,NA,NA,NA
