species_short,species,individual,treatment,M_value,Si_mg_g
Hyp_mac,Hypericum_maculatum,4,high,6,0.821052632
Hyp_mac,Hypericum_maculatum,5,high,6,0.883783784
Hyp_per,Hypericum_perforatum,1,high,4,0.659395973
Hyp_per,Hypericum_perforatum,2,high,4,0.662135922
Hyp_per,Hypericum_perforatum,3,high,4,0.639423077
Hyp_per,Hypericum_perforatum,4,high,4,0.80730897
Hyp_per,Hypericum_perforatum,5,high,4,0.677027027
Kna_arv,Knautia_arvensis,1,high,4,0.897887324
Kna_arv,Knautia_arvensis,2,high,4,0.504362416
Kna_arv,Knautia_arvensis,3,high,4,1.378640777
Kna_arv,Knautia_arvensis,4,high,4,0.754258675
Kna_arv,Knautia_arvensis,5,high,4,0.649668874
Lat_pra,Lathyrus_pratensis,1,high,6,1.561128527
Lat_pra,Lathyrus_pratensis,2,high,6,1.402597403
Lat_pra,Lathyrus_pratensis,3,high,6,1.194078947
Lat_pra,Lathyrus_pratensis,4,high,6,1.166666667
Lat_pra,Lathyrus_pratensis,5,high,6,1.381443299
Lat_tub,Lathyrus_tuberosus,1,high,4,2.596153846
Lat_tub,Lathyrus_tuberosus,2,high,4,2.648275862
Lat_tub,Lathyrus_tuberosus,3,high,4,2.086092715
Lat_tub,Lathyrus_tuberosus,4,high,4,1.167785235
Lat_tub,Lathyrus_tuberosus,5,high,4,1.990196078
Sil_flo,Silene_flos-cuculi,1,high,7,0.774038462
Sil_flo,Silene_flos-cuculi,2,high,7,0.610927152
Sil_flo,Silene_flos-cuculi,3,high,7,0.661165049
Sil_flo,Silene_flos-cuculi,4,high,7,0.799009901
Sil_flo,Silene_flos-cuculi,5,high,7,0.807070707
Myo_arv,Myosotis_arvensis,1,high,5,39.35064935
Myo_arv,Myosotis_arvensis,2,high,5,44.10658307
Myo_arv,Myosotis_arvensis,3,high,5,48.29508197
Myo_arv,Myosotis_arvensis,4,high,5,56.67721519
Myo_arv,Myosotis_arvensis,5,high,5,51.17647059
Pim_maj,Pimpinella_major,1,high,5,1.126279863
Pim_maj,Pimpinella_major,2,high,5,0.721594684
Pim_maj,Pimpinella_major,3,high,5,1.117647059
Pim_sax,Pimpinella_saxifraga,1,high,3,0.803424658
Pim_sax,Pimpinella_saxifraga,2,high,3,1.624203822
Pim_sax,Pimpinella_saxifraga,3,high,3,0.863106796
Pim_sax,Pimpinella_saxifraga,4,high,3,0.935958904
Pot_rec,Potentilla_recta,1,high,3,0.685436893
Pot_rec,Potentilla_recta,2,high,3,0.901067616
Pot_rec,Potentilla_recta,3,high,3,0.756393443
Pot_rec,Potentilla_recta,4,high,3,0.68989899
Pot_rec,Potentilla_recta,5,high,3,1.012987013
Pri_ela,Primula_elatior,1,high,6,1.470198675
Pri_ela,Primula_elatior,2,high,6,1.548701299
Pri_ela,Primula_elatior,3,high,6,1.299674267
Pri_ela,Primula_elatior,4,high,6,1.758278146
Pri_ela,Primula_elatior,5,high,6,1.17
Pri_ver,Primula_veris,1,high,4,1.3125
Pri_ver,Primula_veris,2,high,4,4.292763158
Pri_ver,Primula_veris,3,high,4,2.22972973
Pri_ver,Primula_veris,4,high,4,2.494949495
Pri_ver,Primula_veris,5,high,4,1.470967742
Pru_gra,Prunella_grandiflora,1,high,3,0.891205212
Pru_gra,Prunella_grandiflora,2,high,3,0.965656566
Pru_gra,Prunella_grandiflora,3,high,3,1.244897959
Pru_gra,Prunella_grandiflora,4,high,3,1.515254237
Pru_gra,Prunella_grandiflora,5,high,3,1.59375
Pru_vul,Prunella_vulgaris,1,high,5,0.596190476
Pru_vul,Prunella_vulgaris,2,high,5,0.772013652
Pru_vul,Prunella_vulgaris,3,high,5,0.870198675
Pru_vul,Prunella_vulgaris,4,high,5,0.674763407
Pru_vul,Prunella_vulgaris,5,high,5,0.830844156
Ran_acr,Ranunculus_acris,1,high,6,6.255737705
Ran_acr,Ranunculus_acris,2,high,6,9.333333333
Ran_acr,Ranunculus_acris,3,high,6,13.2
Ran_acr,Ranunculus_acris,4,high,6,12.02054795
Ran_acr,Ranunculus_acris,5,high,6,14.66237942
Rum_thy,Rumex_thyrsiflorus,1,high,3,1.108013937
Rum_thy,Rumex_thyrsiflorus,2,high,3,0.980582524
Rum_thy,Rumex_thyrsiflorus,3,high,3,1.12745098
Rum_thy,Rumex_thyrsiflorus,4,high,3,0.752040816
Rum_thy,Rumex_thyrsiflorus,5,high,3,0.95625
Sil_vis,Silene_viscaria,1,high,3,2.045454545
Sil_vis,Silene_viscaria,2,high,3,1.490506329
Sil_vis,Silene_viscaria,3,high,3,0.795254237
Sil_vis,Silene_viscaria,4,high,3,1.037735849
Sil_vis,Silene_viscaria,5,high,3,1.39
Tri_pra,Trifolium_pratense,1,high,5,0.943298969
Tri_pra,Trifolium_pratense,2,high,5,1.023103448
Tri_pra,Trifolium_pratense,3,high,5,0.890595611
Tri_pra,Trifolium_pratense,4,high,5,0.766881029
Tri_pra,Trifolium_pratense,5,high,5,0.667118644
Ver_lon,Veronica_longifolia,1,high,8,0.695806452
Ver_lon,Veronica_longifolia,2,high,8,0.758
Ver_lon,Veronica_longifolia,3,high,8,0.547284345
Ver_lon,Veronica_longifolia,4,high,8,0.632781457
Ver_lon,Veronica_longifolia,5,high,8,1.041800643
Ver_lyc,Verbascum_lychnitis,1,high,3,2.180064309
Ver_lyc,Verbascum_lychnitis,2,high,3,0.557565789
Ver_lyc,Verbascum_lychnitis,4,high,3,0.560126582
Ver_lyc,Verbascum_lychnitis,5,high,3,0.62038835
Ver_nig,Verbascum_nigrum,1,high,5,0.889250814
Ver_nig,Verbascum_nigrum,2,high,5,0.760606061
Ver_nig,Verbascum_nigrum,3,high,5,0.693377483
Ver_nig,Verbascum_nigrum,4,high,5,0.620521173
Ver_nig,Verbascum_nigrum,5,high,5,0.689403974
Ver_teu,Veronica_teucrium,1,high,3,1.435215947
Ver_teu,Veronica_teucrium,2,high,3,3.049180328
Ver_teu,Veronica_teucrium,3,high,3,3.132911392
Ver_teu,Veronica_teucrium,4,high,3,2.734177215
Ver_teu,Veronica_teucrium,5,high,3,3.068627451
Alc_xan,Alchemilla_xanthochlora,1,low,7,3.237931034
Alc_xan,Alchemilla_xanthochlora,2,low,7,2.403908795
Alc_xan,Alchemilla_xanthochlora,3,low,7,2.528428094
Alc_xan,Alchemilla_xanthochlora,4,low,7,2.411960133
Alc_xan,Alchemilla_xanthochlora,5,low,7,2.395973154
Aly_aly,Alyssum_alyssoides,1,low,3,1.878787879
Aly_aly,Alyssum_alyssoides,2,low,3,1.127388535
Aly_aly,Alyssum_alyssoides,3,low,3,0.766783217
Aly_aly,Alyssum_alyssoides,4,low,3,1.855123675
Aly_aly,Alyssum_alyssoides,5,low,3,0.795049505
Anc_off,Anchusa_officinalis,1,low,3,6.33442623
Anc_off,Anchusa_officinalis,2,low,3,5.366336634
Anc_off,Anchusa_officinalis,3,low,3,6.742268041
Anc_off,Anchusa_officinalis,4,low,3,5.328813559
Anc_off,Anchusa_officinalis,5,low,3,5.163009404
Art_vul,Artemisia_vulgaris,1,low,6,3.669902913
Art_vul,Artemisia_vulgaris,2,low,6,3.616724739
Art_vul,Artemisia_vulgaris,3,low,6,4.302250804
Art_vul,Artemisia_vulgaris,4,low,6,3.662207358
Art_vul,Artemisia_vulgaris,5,low,6,3.996610169
Cam_pat,Campanula_patula,1,low,5,2.760383387
Cam_pat,Campanula_patula,2,low,5,3.410828025
Cam_pat,Campanula_patula,3,low,5,2.673076923
Cam_pat,Campanula_patula,4,low,5,2.6910299
Cam_pat,Campanula_patula,5,low,5,3.919191919
Cam_rap,Campanula_rapunculus,1,low,3,0.798019802
Cam_rap,Campanula_rapunculus,2,low,3,0.827586207
Cam_rap,Campanula_rapunculus,3,low,3,1.189655172
Cam_rap,Campanula_rapunculus,4,low,3,1.162251656
Cam_rap,Campanula_rapunculus,5,low,3,1.077966102
Cen_pse,Centaurea_pseudophrygia,1,low,5,2.362126246
Cen_pse,Centaurea_pseudophrygia,2,low,5,2.179245283
Cen_pse,Centaurea_pseudophrygia,3,low,5,3.189873418
Cen_pse,Centaurea_pseudophrygia,4,low,5,3.33442623
Cen_pse,Centaurea_pseudophrygia,5,low,5,2.4778157
Cen_sca,Centaurea_scabiosa,1,low,3,1.268138801
Cen_sca,Centaurea_scabiosa,2,low,3,1.419047619
Cen_sca,Centaurea_scabiosa,3,low,3,1.372881356
Cen_sca,Centaurea_scabiosa,4,low,3,2.029126214
Cen_sca,Centaurea_scabiosa,5,low,3,1.166666667
Dia_arm,Dianthus_armeria,1,low,5,0.595145631
Dia_arm,Dianthus_armeria,2,low,5,0.526013514
Dia_arm,Dianthus_armeria,3,low,5,0.529896907
Dia_arm,Dianthus_armeria,4,low,5,0.534121622
Dia_arm,Dianthus_armeria,5,low,5,1.553054662
Dia_del,Dianthus_deltoides,1,low,3,1.046052632
Dia_del,Dianthus_deltoides,2,low,3,0.746708464
Dia_del,Dianthus_deltoides,3,low,3,1.243150685
Dia_del,Dianthus_deltoides,4,low,3,1.649006623
Dia_del,Dianthus_deltoides,5,low,3,0.805882353
Epi_hir,Epilobium_hirsutum,1,low,8,0.384280936
Epi_hir,Epilobium_hirsutum,2,low,8,0.596129032
Epi_hir,Epilobium_hirsutum,3,low,8,1.044368601
Epi_hir,Epilobium_hirsutum,4,low,8,0.398586572
Epi_hir,Epilobium_hirsutum,5,low,8,0.399303136
Gal_alb,Galium_album,1,low,5,5.574193548
Gal_alb,Galium_album,2,low,5,5.53125
Gal_alb,Galium_album,3,low,5,7.02739726
Gal_alb,Galium_album,4,low,5,5.433224756
Gal_alb,Galium_album,5,low,5,6.886597938
Hyp_mac,Hypericum_maculatum,1,low,6,0.221212121
Hyp_mac,Hypericum_maculatum,2,low,6,0.331632653
Hyp_mac,Hypericum_maculatum,3,low,6,0.344117647
Hyp_mac,Hypericum_maculatum,4,low,6,0.298006645
Hyp_mac,Hypericum_maculatum,5,low,6,0.563694268
Hyp_per,Hypericum_perforatum,1,low,4,0.728716216
Hyp_per,Hypericum_perforatum,2,low,4,0.521311475
Hyp_per,Hypericum_perforatum,3,low,4,0.560655738
Hyp_per,Hypericum_perforatum,4,low,4,0.527184466
Hyp_per,Hypericum_perforatum,5,low,4,0.565605096
Sil_flo,Silene_flos-cuculi,1,low,7,0.433
Sil_flo,Silene_flos-cuculi,2,low,7,0.544
Sil_flo,Silene_flos-cuculi,3,low,7,0.425401929
Sil_flo,Silene_flos-cuculi,4,low,7,0.514983713
Sil_flo,Silene_flos-cuculi,5,low,7,0.572727273
Myo_arv,Myosotis_arvensis,1,low,5,18.44660194
Myo_arv,Myosotis_arvensis,2,low,5,17.55852843
Myo_arv,Myosotis_arvensis,3,low,5,27.51592357
Myo_arv,Myosotis_arvensis,4,low,5,19.01960784
Pot_rec,Potentilla_recta,1,low,3,0.524758842
Pot_rec,Potentilla_recta,2,low,3,0.644
Pot_rec,Potentilla_recta,3,low,3,0.639677419
Pot_rec,Potentilla_recta,4,low,3,0.560606061
Pot_rec,Potentilla_recta,5,low,3,0.621212121
Pru_gra,Prunella_grandiflora,1,low,3,0.617894737
Pru_gra,Prunella_grandiflora,2,low,3,0.50174216
Pru_gra,Prunella_grandiflora,3,low,3,1.006514658
Pru_gra,Prunella_grandiflora,4,low,3,2.037162162
Pru_gra,Prunella_grandiflora,5,low,3,0.743835616
Pru_vul,Prunella_vulgaris,1,low,5,0.407142857
Pru_vul,Prunella_vulgaris,2,low,5,0.411986301
Pru_vul,Prunella_vulgaris,3,low,5,0.380887372
Pru_vul,Prunella_vulgaris,4,low,5,0.384717608
Pru_vul,Prunella_vulgaris,5,low,5,0.38369906
Rum_thy,Rumex_thyrsiflorus,1,low,3,0.528476821
Rum_thy,Rumex_thyrsiflorus,2,low,3,0.592332268
Rum_thy,Rumex_thyrsiflorus,3,low,3,0.357446809
Rum_thy,Rumex_thyrsiflorus,4,low,3,0.460465116
Rum_thy,Rumex_thyrsiflorus,5,low,3,0.482
Sil_vis,Silene_viscaria,1,low,3,1.037288136
Sil_vis,Silene_viscaria,2,low,3,0.895192308
Sil_vis,Silene_viscaria,3,low,3,1.41509434
Sil_vis,Silene_viscaria,4,low,3,0.580582524
Sil_vis,Silene_viscaria,5,low,3,0.870967742
Tri_pra,Trifolium_pratense,1,low,5,0.358609272
Tri_pra,Trifolium_pratense,2,low,5,0.356129032
Tri_pra,Trifolium_pratense,3,low,5,0.634177215
Tri_pra,Trifolium_pratense,4,low,5,0.532191781
Tri_pra,Trifolium_pratense,5,low,5,0.553035144
Ver_lon,Veronica_longifolia,1,low,8,0.445602606
Ver_lon,Veronica_longifolia,2,low,8,0.409090909
Ver_lon,Veronica_longifolia,3,low,8,0.609677419
Ver_lon,Veronica_longifolia,4,low,8,0.949180328
Ver_lon,Veronica_longifolia,5,low,8,0.51372549
Ver_lyc,Verbascum_lychnitis,1,low,3,0.308681672
Ver_lyc,Verbascum_lychnitis,2,low,3,1.845394737
Ver_lyc,Verbascum_lychnitis,3,low,3,0.400327869
Ver_lyc,Verbascum_lychnitis,4,low,3,0.336486486
Ver_lyc,Verbascum_lychnitis,5,low,3,0.456435644
Ver_nig,Verbascum_nigrum,1,low,5,0.428712871
Ver_nig,Verbascum_nigrum,2,low,5,0.311498258
Ver_nig,Verbascum_nigrum,3,low,5,0.614634146
Ver_nig,Verbascum_nigrum,4,low,5,0.356122449
Ver_nig,Verbascum_nigrum,5,low,5,0.353979239
Ver_teu,Veronica_teucrium,1,low,3,1.267326733
Ver_teu,Veronica_teucrium,2,low,3,1.964516129
Ver_teu,Veronica_teucrium,3,low,3,1.106312292
Ver_teu,Veronica_teucrium,4,low,3,1.719745223
Ver_teu,Veronica_teucrium,5,low,3,1.386138614
