datetime,environment,particle_type,0.5-0.6,0.6-0.8,0.8-1.0,1.0-1.3,1.3-1.6,1.6-2.0,2.0-2.5,2.5-3.2,3.2-4.0,4.0-5.0,5.0-6.3,6.3-8.0,8.0-10.0,10.0-12.0,12.0-15.0,15.0-20.0
2019-10-01T01:00:00Z,outdoor,non-FBAP,6.62012586004592,1.75271558333432,0.430793673536868,0.271518939804283,0.129152866242038,0.110278682062697,0.0709950433705081,0.0251524390243902,0.00538683127572017,0.00183333333333333,0.000169590643274854,0,0,0,0,5.55555555555556e-05
2019-10-01T02:00:00Z,indoor,fl1,0.036159217022764,0.0158426735579377,0.00593330152671756,0.00489043168669337,0.00315899122807018,0.00258148148148148,0.0016082962962963,0.000635294117647059,0.000213888888888889,0.000116666666666667,6.22222222222222e-05,0,6.38888888888889e-05,0,0,0
2019-10-01T02:00:00Z,indoor,fl2,0.101842050072093,0.071741713884635,0.0359154103053435,0.026250111259457,0.0115339912280702,0.0056037037037037,0.00258725925925926,0.00091764705882353,0.000285185185185185,0.000116666666666667,6.22222222222222e-05,0,6.38888888888889e-05,0,0,0
2019-10-01T02:00:00Z,indoor,fl3,0.09664897103159,0.0332765326697295,0.0114878816793893,0.0124418335558522,0.00609758771929825,0.00409259259259259,0.0021677037037037,0.000705882352941177,0.000356481481481482,0.000116666666666667,6.22222222222222e-05,0,6.38888888888889e-05,0,0,0
2019-10-01T02:00:00Z,indoor,A,0.032120155546817,0.0106540250127616,0.00277729007633588,0.00158219848687138,0.000881578947368421,0.000440740740740741,0.000209777777777778,0,0,0,0,0,0,0,0,0
2019-10-01T02:00:00Z,indoor,B,0.0935715908594399,0.0595656852986217,0.0271416984732824,0.0157500667556742,0.00528947368421053,0.00157407407407407,0.00034962962962963,0.000141176470588235,0,0,0,0,0,0,0,0
2019-10-01T02:00:00Z,indoor,C,0.0898210337746319,0.0244904211332312,0.00492337786259542,0.00309247886070316,0.000661184210526316,0.00062962962962963,0.000209777777777778,0,7.12962962962963e-05,0,0,0,0,0,0,0
2019-10-01T02:00:00Z,indoor,AB,0.00269270765063136,0.00415091883614089,0.00239856870229008,0.00129452603471295,0.00102850877192982,0.000692592592592593,0.000279703703703704,7.05882352941176e-05,0,0,0,0,0,0,0,0
2019-10-01T02:00:00Z,indoor,AC,0.00125018569493599,0.00076100178662583,0.000189360687022901,0.000143836226079217,0.000220394736842105,0.000125925925925926,0,0,0,0,0,0,0,0,0,0
2019-10-01T02:00:00Z,indoor,BC,0.00548158343164242,0.00774838182746299,0.00580706106870229,0.00733564753004005,0.0041875,0.00201481481481482,0.000839111111111111,0.000141176470588235,7.12962962962963e-05,0,0,0,0,0,0,0
2019-10-01T02:00:00Z,indoor,ABC,9.61681303796915e-05,0.000276727922409393,0.000568082061068702,0.00186987093902982,0.00102850877192982,0.00132222222222222,0.00111881481481481,0.000564705882352941,0.000213888888888889,0.000116666666666667,6.22222222222222e-05,0,6.38888888888889e-05,0,0,0
2019-10-01T02:00:00Z,indoor,PM,1.95644444444444,0.451758333333333,0.099225,0.0538666666666667,0.0223333333333333,0.0103888888888889,0.00419555555555556,0.0012,0.000427777777777778,0.000175,6.22222222222222e-05,0,6.38888888888889e-05,0,0,0
2019-10-01T02:00:00Z,indoor,FBAP,0.225033425088478,0.107647161817254,0.0438054389312977,0.0310686248331108,0.013297149122807,0.0068,0.00300681481481481,0.00091764705882353,0.000356481481481482,0.000116666666666667,6.22222222222222e-05,0,6.38888888888889e-05,0,0,0
2019-10-01T02:00:00Z,indoor,non-FBAP,1.73141101935597,0.34411117151608,0.0554195610687023,0.0227980418335559,0.00903618421052632,0.00358888888888889,0.00118874074074074,0.000282352941176471,7.12962962962963e-05,5.83333333333333e-05,0,0,0,0,0,0
2019-10-01T02:00:00Z,outdoor,fl1,0.170615213016438,0.121973204548091,0.0841547937073315,0.078439241300417,0.0547941552099767,0.0549543844737215,0.0424468454491726,0.0366939461883408,0.0203667595171773,0.0106666666666667,0.00274024024024024,0.00106666666666667,0.000388888888888889,0.000166666666666667,0,0
2019-10-01T02:00:00Z,outdoor,fl2,0.367478920343097,0.429213346482577,0.263867709260908,0.209200524004576,0.103566974682593,0.0829419889502762,0.0616764184397163,0.0490113976083707,0.0226021355617456,0.0113777777777778,0.00274024024024024,0.00115555555555556,0.000388888888888889,0.000166666666666667,0,0
2019-10-01T02:00:00Z,outdoor,fl3,0.119605639073575,0.127371019453146,0.120397929652716,0.135055721613344,0.0849868529787394,0.0719681257968551,0.0554733303782506,0.0482361733931241,0.0226021355617456,0.0113777777777778,0.00295945945945946,0.00124444444444444,0.000388888888888889,0.000166666666666667,0,0
2019-10-01T02:00:00Z,outdoor,A,0.147954012928614,0.087932146033956,0.047646464084298,0.0372476844163991,0.0177199308842311,0.0104634509137272,0.00301292848699764,0.000947496263079223,0.000413958526771897,0.000177777777777778,0.000219219219219219,0,0,0,0,0
2019-10-01T02:00:00Z,outdoor,B,0.332655917891537,0.339452908303361,0.146828899525082,0.0745830104431898,0.0196123506874014,0.0110589318600368,0.00859570774231679,0.00465134529147982,0.000993500464252553,8.88888888888889e-05,0,0,0,0,0,0
2019-10-01T02:00:00Z,outdoor,C,0.101494177999522,0.0619878098774026,0.0226298604927278,0.0149867153769512,0.00756967921268124,0.00672042782263777,0.00682339686761229,0.0049097533632287,0.00140745899102445,0.000355555555555556,0.000219219219219219,8.88888888888889e-05,0,0,0,0
2019-10-01T02:00:00Z,outdoor,AB,0.0189864108843934,0.0262925822794601,0.0213922899970318,0.0165642643639987,0.00825783186837954,0.00825166454171979,0.00522831708037825,0.0012059043348281,0.000662333642835036,0.000355555555555556,0,0,0,0,0,0
2019-10-01T02:00:00Z,outdoor,AC,0.00227486950688584,0.00191535367598716,0.00212154942119323,0.00201575703900513,0.00172038163924574,0.00161630542569769,0.000797539893617021,0.000172272047832586,0.000248375116063138,8.88888888888889e-05,0,0,0,0,0,0
2019-10-01T02:00:00Z,outdoor,BC,0.0144366718706217,0.0576347333410682,0.0826520295339864,0.0954417137163733,0.0486007813086921,0.0290084289559428,0.0144443336288416,0.00878587443946188,0.00190420922315073,0.000888888888888889,0.000219219219219219,8.88888888888889e-05,0,0,0,0
2019-10-01T02:00:00Z,outdoor,ABC,0.00139991969654513,0.00583312255868817,0.0129944902048085,0.0226115354810141,0.0270960108181204,0.0346229635925769,0.0334080599881797,0.0343682735426009,0.0190420922315073,0.0100444444444444,0.00252102102102102,0.00106666666666667,0.000388888888888889,0.000166666666666667,0,0
2019-10-01T02:00:00Z,outdoor,PM,8.01427777777778,2.50127777777778,0.794166666666667,0.527777777777778,0.254444444444444,0.200166666666667,0.133277777777778,0.0768333333333333,0.0297222222222222,0.0128888888888889,0.00405555555555556,0.00133333333333333,0.000388888888888889,0.000166666666666667,0,0
2019-10-01T02:00:00Z,outdoor,FBAP,0.619201980778119,0.581048656069923,0.336265583259127,0.263450680836931,0.130576966418751,0.101742173112339,0.0723102836879433,0.0550409192825112,0.0246719281956051,0.012,0.00317867867867868,0.00124444444444444,0.000388888888888889,0.000166666666666667,0,0
2019-10-01T02:00:00Z,outdoor,non-FBAP,7.39507579699966,1.92022912170785,0.457901083407539,0.264327096940847,0.123867478025693,0.0984244935543278,0.0609674940898345,0.0217924140508221,0.00505029402661715,0.000888888888888889,0.000876876876876877,8.88888888888889e-05,0,0,0,0
2019-10-01T03:00:00Z,indoor,fl1,0.0365524753267386,0.0138840817501439,0.00656084697732998,0.00562941935483871,0.00235954198473282,0.00216840513983371,0.00252065727699531,0.000888888888888889,0.000537777777777778,0.000175,6.22222222222222e-05,0,0,0,0,0
2019-10-01T03:00:00Z,indoor,fl2,0.102672267082698,0.0709400594895414,0.0361159005037783,0.0275697204301075,0.0117977099236641,0.00596311413454271,0.00331286384976526,0.00125925925925926,0.000605,0.000175,6.22222222222222e-05,0,0,0,0,0
2019-10-01T03:00:00Z,indoor,fl3,0.100280089378068,0.0349519669928996,0.0151211901763224,0.0121249032258065,0.00743613231552163,0.0039302343159486,0.00273671361502347,0.000962962962962963,0.000537777777777778,0.000175,6.22222222222222e-05,0,0,0,0,0
2019-10-01T03:00:00Z,indoor,A,0.0295673164292205,0.00953235463442717,0.00362408690176322,0.00194864516129032,0.000286005089058524,0.000677626606198035,0.000360093896713615,0,0,0,0,0,0,0,0,0
2019-10-01T03:00:00Z,indoor,B,0.0904243172349946,0.0576776530416427,0.0259934508816121,0.0165995698924731,0.00514809160305344,0.0018973544973545,0.000144037558685446,0.000222222222222222,0,0,0,0,0,0,0,0
2019-10-01T03:00:00Z,indoor,C,0.0909027527759205,0.0243144118211476,0.00687326826196474,0.00310339784946237,0.00143002544529262,0.000135525321239607,0.000144037558685446,7.40740740740741e-05,0,0,0,0,0,0,0,0
2019-10-01T03:00:00Z,indoor,AB,0.00459298119288861,0.00317745154480906,0.00193701196473552,0.00216516129032258,0.000786513994910941,0.000271050642479214,0.000576150234741784,0.000148148148148148,6.72222222222222e-05,0,0,0,0,0,0,0
2019-10-01T03:00:00Z,indoor,AC,0.00172236794733323,0.000552600268662445,6.24842569269522e-05,0.000216516129032258,0.000143002544529262,0,0,0,0,0,0,0,0,0,0,0
2019-10-01T03:00:00Z,indoor,BC,0.0069851588975181,0.00946327960084437,0.00724817380352645,0.00750589247311828,0.00471908396946565,0.00257498110355253,0.00100826291079812,0.000148148148148148,6.72222222222222e-05,0,0,0,0,0,0,0
2019-10-01T03:00:00Z,indoor,ABC,0.000669809757296256,0.00062167530224525,0.000937263853904282,0.00129909677419355,0.0011440203562341,0.00121972789115646,0.00158441314553991,0.000740740740740741,0.000470555555555556,0.000175,6.22222222222222e-05,0,0,0,0,0
2019-10-01T03:00:00Z,indoor,PM,1.86044444444444,0.439938888888889,0.099225,0.0559333333333333,0.0187333333333333,0.00996111111111111,0.00511333333333333,0.002,0.000672222222222222,0.000175,6.22222222222222e-05,0,0,0,0,0
2019-10-01T03:00:00Z,indoor,FBAP,0.224864704235172,0.105339426213779,0.0466757399244333,0.0328382795698925,0.0136567430025445,0.00677626606198035,0.00381699530516432,0.00133333333333333,0.000605,0.000175,6.22222222222222e-05,0,0,0,0,0
2019-10-01T03:00:00Z,indoor,non-FBAP,1.63557974020927,0.33459946267511,0.0525492600755668,0.0230950537634409,0.0050765903307888,0.00318484504913076,0.00129633802816901,0.000666666666666667,6.72222222222222e-05,0,0,0,0,0,0,0
2019-10-01T03:00:00Z,outdoor,fl1,0.209252457804761,0.149097718597719,0.0941118852761189,0.0901568843948551,0.0581903949015591,0.0552582781456954,0.0514824104234528,0.0430325203252032,0.0241206140350877,0.0130796974985457,0.00565060240963855,0.00152777777777778,0.000333333333333333,0.000111111111111111,0.000111111111111111,0
2019-10-01T03:00:00Z,outdoor,fl2,0.356316712166898,0.415453171119838,0.271758239327582,0.214747404308074,0.109707579378628,0.0820980132450331,0.0668614911328266,0.0523834688346883,0.0274312865497076,0.0139755671902269,0.00607228915662651,0.00152777777777778,6e-04,0.000111111111111111,0.000111111111111111,0
2019-10-01T03:00:00Z,outdoor,fl3,0.119947305186574,0.131869851536518,0.123764813585981,0.14199246474508,0.0883533060202572,0.0736777041942605,0.0597346000723851,0.0495691056910569,0.0262016081871345,0.0136172193135544,0.00548192771084337,0.00152777777777778,0.000466666666666667,0.000111111111111111,0.000111111111111111,0
2019-10-01T03:00:00Z,outdoor,A,0.178248745914034,0.105080969247636,0.0522542456192091,0.036655160390516,0.016994442547703,0.00859573215599706,0.00403231994209193,0.00108943089430894,0.000378362573099415,0.000268760907504363,0.000421686746987952,0.000101851851851852,0,0,0,0
2019-10-01T03:00:00Z,outdoor,B,0.312387254502486,0.31876063976064,0.152965715549657,0.0707185417635208,0.0207314403854179,0.00982369389256806,0.00750199058993847,0.00426693766937669,0.00132426900584795,0.000358347876672484,0.000337349397590361,0,0.000133333333333333,0,0,0
2019-10-01T03:00:00Z,outdoor,C,0.098163356015538,0.0635897710897711,0.0254942859249429,0.0151804199597087,0.00871966162133455,0.00719234731420162,0.00656424176619616,0.00308672086720867,0.000945906432748538,0.000358347876672484,8.43373493975904e-05,0,0,0,0,0
2019-10-01T03:00:00Z,outdoor,AB,0.0245860339191771,0.0305772090772091,0.0231437489247708,0.019530906167674,0.0106771366791852,0.00701692420897719,0.00712689106044155,0.00190650406504065,0.00113508771929825,0.000537521815008726,0.000337349397590361,0,0,0,0,0
2019-10-01T03:00:00Z,outdoor,AC,0.00244052542580067,0.00216475816475816,0.0026217528078842,0.00231408840849217,0.00133464208489814,0.00122796173657101,0.000937748823742309,0.000272357723577236,0.000283771929824561,0.000179173938336242,0,0,0,0,0,0
2019-10-01T03:00:00Z,outdoor,BC,0.0153662711994857,0.0548405401738735,0.0795566369288997,0.092841226948706,0.0491148287242517,0.0268397350993378,0.0128471588852696,0.00644579945799458,0.00264853801169591,0.000985456660849331,0.000506024096385542,0.000101851851851852,0.000133333333333333,0,0,0
2019-10-01T03:00:00Z,outdoor,ABC,0.00397715254574924,0.0112747821081154,0.0160921379242547,0.0316567294281729,0.0291841735897728,0.0384176600441501,0.039385450597177,0.0397642276422764,0.0223233918128655,0.0120942408376963,0.00489156626506024,0.00142592592592593,0.000333333333333333,0.000111111111111111,0.000111111111111111,0
2019-10-01T03:00:00Z,outdoor,PM,8.87338888888889,2.73327777777778,0.817444444444444,0.530944444444445,0.260611111111111,0.198666666666667,0.143944444444444,0.0818888888888889,0.0359444444444444,0.0171111111111111,0.007,0.00183333333333333,0.000666666666666667,0.000111111111111111,0.000111111111111111,0
2019-10-01T03:00:00Z,outdoor,FBAP,0.63516933952227,0.586288669622003,0.352128523679619,0.268897073066791,0.136756325632563,0.0991140544518028,0.078395801664857,0.0568319783197832,0.0290393274853801,0.01478184991274,0.00657831325301205,0.00162962962962963,6e-04,0.000111111111111111,0.000111111111111111,0
2019-10-01T03:00:00Z,outdoor,non-FBAP,8.23821954936662,2.14698910815577,0.465315920764826,0.262047371377654,0.123854785478548,0.0995526122148639,0.0655486427795874,0.0250569105691057,0.00690511695906433,0.00232926119837115,0.000421686746987952,0.000203703703703704,6.66666666666667e-05,0,0,0
2019-10-01T04:00:00Z,indoor,fl1,0.0396985640918143,0.0145883459776823,0.00585637384412153,0.00701762237762238,0.00252707581227437,0.00189122807017544,0.002065,0.000957894736842105,6e-04,0.00039375,6.22222222222222e-05,0,0,0,0,0
2019-10-01T04:00:00Z,indoor,fl2,0.0998217517381127,0.0678971616531381,0.0340791116248349,0.0258506293706294,0.0112635379061372,0.00499824561403509,0.0030975,0.00103157894736842,0.000533333333333334,0.00039375,6.22222222222222e-05,0,0,0,0,0
2019-10-01T04:00:00Z,indoor,fl3,0.103753252046722,0.0345621093957239,0.0140179161162483,0.0129611188811189,0.00649819494584838,0.00371491228070175,0.0022125,0.000884210526315789,6e-04,0.000328125,6.22222222222222e-05,0,0,0,0,0
2019-10-01T04:00:00Z,indoor,A,0.0326985757374605,0.00974828726546059,0.0033642998678996,0.00279272727272727,0.000577617328519856,0.000675438596491228,0.000295,7.36842105263158e-05,6.66666666666667e-05,0,0,0,0,0,0,0
2019-10-01T04:00:00Z,indoor,B,0.0891779338294379,0.0551494013829204,0.0249207397622193,0.0138204195804196,0.00527075812274368,0.00155350877192982,0.000295,0,0,0,0,0,0,0,0,0
2019-10-01T04:00:00Z,indoor,C,0.0961779221837916,0.0249501618122977,0.00585637384412153,0.00250629370629371,0.00122743682310469,0.000675438596491228,0,0,6.66666666666667e-05,0,0,0,0,0,0,0
2019-10-01T04:00:00Z,indoor,AB,0.00498629307433416,0.00368117141492917,0.00124603698811096,0.00200503496503497,0.000794223826714801,0.000405263157894737,0.00059,0.000147368421052632,0,6.5625e-05,0,0,0,0,0,0
2019-10-01T04:00:00Z,indoor,AC,0.00191780502859006,0.000545358728137656,0.000249207397622193,0.00042965034965035,7.2202166064982e-05,0,0,0,0,0,0,0,0,0,0,0
2019-10-01T04:00:00Z,indoor,BC,0.00556163458291118,0.00845306028613366,0.00691550528401585,0.00823496503496503,0.00411552346570397,0.00222894736842105,0.0010325,0.000147368421052632,0,0,0,0,0,0,0,0
2019-10-01T04:00:00Z,indoor,ABC,9.58902514295031e-05,0.000613528569154862,0.000996829590488771,0.00179020979020979,0.00108303249097473,0.000810526315789474,0.00118,0.000736842105263158,0.000533333333333334,0.000328125,6.22222222222222e-05,0,0,0,0,0
2019-10-01T04:00:00Z,indoor,PM,1.82977777777778,0.428311111111111,0.094325,0.0512,0.02,0.00898333333333333,0.00472,0.0014,0.000733333333333333,0.000525,6.22222222222222e-05,0,0,0,0,0
2019-10-01T04:00:00Z,indoor,FBAP,0.230616054687955,0.103140969459034,0.0435489927344782,0.0315793006993007,0.0131407942238267,0.00634912280701754,0.0033925,0.00110526315789474,0.000666666666666667,0.00039375,6.22222222222222e-05,0,0,0,0,0
2019-10-01T04:00:00Z,indoor,non-FBAP,1.59916172308982,0.325170141652077,0.0507760072655218,0.0196206993006993,0.00685920577617329,0.00263421052631579,0.0013275,0.000294736842105263,6.66666666666667e-05,0.00013125,0,0,0,0,0,0
