Soil,replicate,p4,p4.2,p4.4,p4.6,p4.8,p5,p5.2,p6.4,p7.6,p7.8,p9,p10,p11,p12.2,p13,p13.4,p13.6,p13.8,p14.2,p15.2,p15.4,p16,p16.8,p17,p17.6,p18.8,p19.6,p20,p22.2,p27.4,p29.2,p29.4,p31.4,p32.6,p33.2,p36.2,p37,p37.6,p38.2,p38.8,p42,p43.4,p48.6,p49.6,p54,p54.5,p57.5,p62,p64
soca,6,94180,99912,0,2187,36586,173974,0,1598,0,250,471,0,522,541,0,0,0,2203,0,2103,0,1046,325,0,0,972,105,168,3246,826,353,0,2514,23687,839,202,0,0,333,0,376,384,0,365,1476,416,0,1569,1052
soca,7,205037,79975,0,2362,36526,195597,0,2737,815,0,1289,150,564,1269,0,0,0,1732,0,1246,88,810,0,0,234,653,1132,185,0,0,0,1968,2285,25601,481,231,0,0,278,0,491,395,0,649,0,8810,0,1140,859
soru,1,303132,147512,0,0,40441,328077,0,11890,9105,0,2285,640,418,933,0,0,0,0,3485,1220,136,230,406,0,349,1394,1916,339,15522,0,0,0,3560,26646,1364,1058,172,662,642,261,476,592,558,305,0,9612,0,1296,1019
soru,2,403785,193540,0,0,39088,0,512306,9624,7220,0,8817,448,3778,2092,0,1751,0,0,2967,3079,1837,3985,844,2677,1985,1282,6518,2122,4393,0,0,0,4766,20401,1001,590,0,502,529,0,358,411,354,359,821,192,0,1708,927
soru,3,140717,74929,0,2470,33673,169763,0,4858,1133,370,741,0,573,745,793,0,0,0,1034,1063,0,0,0,0,546,1649,1799,354,1335,0,0,0,4918,21391,1841,471,0,308,314,0,388,428,476,339,0,6939,0,1439,1509
soru,4,445616,186921,0,0,37551,462279,0,11581,445,0,2014,341,620,2192,0,4481,0,11328,0,1981,1331,3378,569,0,1034,1248,3373,351,2715,0,279,0,5837,22952,1735,654,0,447,335,0,399,422,856,314,0,2133,634,1460,865
soru,5,392164,134266,2046,0,37205,280955,0,10195,2033,0,2958,328,0,2974,0,0,2161,0,993,0,1865,942,764,0,611,1668,1574,247,1319,0,0,497,4873,19049,1634,857,0,628,603,0,394,437,1840,287,0,2177,7920,1567,849
soru,6,255852,115439,1862,0,37944,290463,0,4792,11538,0,6585,639,0,1323,0,0,2956,0,1359,641,107,0,852,0,1055,2257,2327,777,2551,0,0,0,2732,23741,1746,643,0,616,446,247,401,440,900,348,8726,0,0,2238,938
soru,7,454398,158403,1639,0,39983,451802,0,13176,18697,0,11573,1019,1499,4271,2203,0,6789,0,640,5916,0,572,0,0,1729,1895,4068,1039,898,0,346,0,5610,30248,2539,819,280,0,520,0,534,655,445,384,2288,0,0,1045,811
sterile,1,71009,58815,0,2902,34442,153271,0,1403,343,523,1456,0,713,637,0,0,0,536,312,1395,0,502,0,0,142,1541,1256,260,1033,0,0,925,7117,29707,1723,0,212,0,176,0,515,510,184,324,0,0,514,1267,728
sterile,2,231440,133327,1934,0,34454,427187,0,2513,7265,0,26668,0,1638,6723,0,0,12118,0,10285,1835,0,806,734,0,1906,1992,4317,977,867,0,0,346,2243,33010,1883,241,187,0,218,0,433,510,0,344,1048,330,424,1371,0
sterile,3,370241,181170,1379,0,40860,511080,0,5200,7838,0,12143,2328,461,14034,0,8190,0,0,7783,3140,301,2266,248,0,851,1837,2107,126,922,276,267,0,6044,27871,1812,353,185,241,306,0,296,578,0,300,2232,0,0,1794,858
sterile,4,258355,115610,2154,0,42032,287593,0,6476,1624,0,2143,300,1495,1509,0,0,3390,0,621,0,2345,1595,658,130,1861,965,3301,2088,4437,0,0,0,3577,17836,1400,314,0,374,249,211,430,339,395,311,0,8606,0,1617,783
sterile,5,180588,92713,0,2468,39382,239812,0,2750,0,279,135,156,527,768,0,0,1619,0,735,2313,0,1833,217,0,181,1686,540,134,2477,0,0,0,6392,25251,1426,435,162,340,331,192,375,503,335,299,956,168,0,1456,754
sterile,6,382278,194122,0,0,44952,560883,0,5466,7023,0,8409,414,2774,3525,0,10109,0,0,11678,3393,1448,6684,430,0,845,1236,1116,134,1217,0,0,0,4230,15607,1366,462,0,300,320,0,281,310,0,390,8055,0,0,1536,619
sterile,7,222843,98506,0,1772,43586,277927,0,1946,2145,0,7339,0,0,1013,0,1651,0,458,0,880,0,297,0,0,0,945,302,146,1096,0,0,294,2830,19225,708,132,0,0,210,0,316,373,0,369,2379,0,0,2587,759
