﻿Exp,Author,date,journal,Taxon,Sub.taxon,Habitat,Region.country,No.plots,Plot.size.m2,No.taxa,No.traits,type.tree,no.sequences,Phy.signal.test,Phy.signal.sig,Phy.meas,Fun.meas,measures.correlated,r,over.under.dispersed,over.under.same,over.under.same1,fd,pd,ses.fd,ses.pd,same.rel.with.predictor,same.predictor1,fd.p,pd.p,predictor,beta.fd,beta.pd,same.rel.with.dependent,dependent,fd.d,pd.d
Be1,Bergholz,2017,Perspectives in Plant Ecology Evolution and Systematics ,plants,,grassland,Israel,972,0.06,237,3,supertree,,y,y,Rao,Rao,,,y,no,0,under,over,,,no,0,pos,ns,heterogeneity,,,,,,
Yn3,Yang,2014,Functional Ecology,plants,woody,forest,China,1,200000,468,10,molecular,4,y,y,NRI,TRI,,,y,no,0,under,over,,,no,0,pos,neg,area,,,,,,
Mu2,Muscarella,2016,"Perspectives in plant ecology, evolution and systematics",plants,woody,forest,Puerto Rico,12,2500,209,3,supertree,,y,y,ses.MPD,ses.MFD,,,y,no,0,under,over,,,yes,1,pos,pos,precipitation,,,,,,
Mu2,Muscarella,2016,"Perspectives in plant ecology, evolution and systematics",plants,woody,forest,Puerto Rico,12,2500,138,3,supertree,,,,ses.MPD,ses.MFD,,,y,no,0,under,over,,,yes,1,ns,ns,precipitation,,,,,,
Ur1,Uriarte,2010,Ecology Letters,plants,woody,forest,Puerto Rico,1,160000,89,9,molecular,,y,y,NRI,TRI,,,y,no,0,under,over,,,yes,1,pos,pos,successional status,,,,,,
Pi1,Pipenbaher,2013,Plant Ecology,plants,,grassland,Slovenia,48,25,180,10,supertree,,y,y,PD,FD,,,y,no,0,under,over,,,,,,,,,,,,,
Ur2,Uriarte,2010,Ecology Letters,plants,woody,forest,Puerto Rico,1,160000,89,9,molecular,,y,y,NRI,TRI,,,y,no,0,under,over,,,,,,,,,,,,,
Ur3,Uriarte,2010,Ecology Letters,plants,woody,forest,Puerto Rico,1,160000,89,9,molecular,,y,y,NRI,TRI,,,y,no,0,under,over,,,,,,,,,,,,,
Ur6,Uriarte,2010,Ecology Letters,plants,woody,forest,Puerto Rico,1,160000,89,9,molecular,,y,y,NRI,TRI,,,y,no,0,under,over,,,,,,,,,,,,,
Lu3,Luza,2015,Ecology & Evolution,mammals,small mammals,terrestrial,Brazil,3,3.60E+08,21,5,molecular,2,,,NTI,TTI,,,y,no,0,mixed,rand,,,,,,,,,,,,,
O3,Olli,2015,Journal of Ecology,cyanobacteria,Nodularia,marine,Gulf of Finland,344,,160,6,taxonomy,,,,ses.MPD,ses.MFD,,,y,no,0,over,rand,1.3,-0.2,,,,,,,,,,,
So1,Sobral,2016,Ecography,birds,,forest,Brazil,,,836,5,supertree,,,,ses.PD,ses.FD,,,y,yes,1,rand,rand,,,no,0,neg,pos,species richness,,,,,,
So2,Sobral,2016,Ecography,birds,,savanna,Brazil,,,836,5,supertree,,,,ses.PD,ses.FD,,,y,yes,1,rand,rand,,,no,0,ns,neg,species richness,,,,,,
So1,Sobral,2016,Ecography,birds,,forest,Brazil,,,836,5,supertree,,,,ses.PD,ses.FD,,,y,yes,1,rand,rand,,,no,0,pos,ns,species richness,,,,,,
So2,Sobral,2016,Ecography,birds,,savanna,Brazil,,,836,5,supertree,,,,ses.PD,ses.FD,,,y,yes,1,rand,rand,,,no,0,pos,ns,species richness,,,,,,
O1,Olli,2015,Journal of Ecology,cyanobacteria,Aphanizomenon,marine,Gulf of Riga,259,,85,6,taxonomy,,,,ses.MPD,ses.MFD,,,y,yes,1,rand,rand,-0.76,1,,,,,,,,,,,
O2,Olli,2015,Journal of Ecology,cyanobacteria,Aphanizomenon,marine,Baltic,493,,87,6,taxonomy,,,,ses.MPD,ses.MFD,,,y,yes,1,rand,rand,0.14,0.3,,,,,,,,,,,
Sa1,Saito,2016,Ecology & Evolution,inverts,,stream,Brazil,13,,,12,supertree,,,,NRI,TRI,,,y,yes,1,rand,rand,,,,,,,,,,,,,
Lu1,Luza,2015,Ecology & Evolution,mammals,small mammals,terrestrial,Brazil,144,140,21,5,molecular,2,y,y,NRI,TRI,,,y,yes,1,rand,rand,,,,,,,,,,,,,
Lu1,Luza,2015,Ecology & Evolution,mammals,small mammals,terrestrial,Brazil,144,140,21,5,molecular,2,y,y,NTI,TTI,,,y,yes,1,rand,rand,,,,,,,,,,,,,
Kl2,Kluge,2011,Journal of Biogeography,plants,ferns.epiphyte,forest,Costa Rica,156,400,477,8,ToL,,,,ses.MPD,ses.MFD,,,y,yes,1,rand,rand,,,no,0,pos,non.linear,elevation,,,,,,
Xu1,Xu,2017,Ecology & Evolution,plants,woody,forest,China,40,600,148,8,phylomatic,,y,y,NTI,ses.F.Disp,,,y,yes,1,rand,rand,,,no,0,neg,pos,elevation,,,,,,
Xu1,Xu,2017,Ecology & Evolution,plants,woody,forest,China,40,600,148,8,phylomatic,,,,NTI,ses.F.Disp,,,y,yes,1,rand,rand,,,no,0,neg,pos,elevation,,,,,,
Xu1,Xu,2017,Ecology & Evolution,plants,woody,forest,China,40,600,148,8,phylomatic,,,,NTI,ses.F.Disp,,,y,yes,1,rand,rand,,,no,0,unimodal,pos,elevation,,,,,,
Xu1,Xu,2017,Ecology & Evolution,plants,woody,forest,China,40,600,148,8,phylomatic,,,,NTI,ses.F.Disp,,,y,yes,1,rand,rand,,,no,0,neg,pos,elevation,,,,,,
Ch2,Chun,2017,Plos One,plants,woody,forest,South Korea,70,400,91,5,,,,,,,,,y,yes,1,rand,rand,,,yes,1,ns,ns,elevation,,,,,,
Ch4,Chun,2017,Plos One,plants,woody,forest,South Korea,35,400,58,5,,,,,,,,,y,yes,1,rand,rand,,,yes,1,pos,pos,elevation,,,,,,
Es1,Escobedo,2017,Annals of Botany,plants,,shrubland,Chile,400,0.09,50,3,supertree,,,,ses.MPD,ses.F.Disp,,,y,yes,1,rand,rand,,,yes,1,neg,neg,disturbance,-0.124,-0.187,,,,
Kl1,Kluge,2011,Journal of Biogeography,plants,ferns.terrestrial,forest,Costa Rica,156,400,477,8,ToL,,,,ses.MPD,ses.MFD,,,y,yes,1,rand,rand,,,yes,1,ns,ns,elevation,,,,,,
Xu1,Xu,2017,Ecology & Evolution,plants,woody,forest,China,40,600,148,8,phylomatic,,,,NTI,ses.F.Disp,,,y,yes,1,rand,rand,,,yes,1,pos,pos,elevation,,,,,,
Xu1,Xu,2017,Ecology & Evolution,plants,woody,forest,China,40,600,148,8,phylomatic,,,,NTI,ses.F.Disp,,,y,yes,1,rand,rand,,,yes,1,pos,pos,elevation,,,,,,
Xu1,Xu,2017,Ecology & Evolution,plants,woody,forest,China,40,600,148,8,phylomatic,,,,NTI,ses.F.Disp,,,y,yes,1,rand,rand,,,yes,1,pos,pos,elevation,,,,,,
Di1,Ding,2019,,birds,,forest,China,12,7.50E+03,151,4,,,,,ses.MPD,ses.MFD,,,y,no,0,under,rand,,,no,0,rand,non.linear,elevation,,,,,,
O1,Olli,2015,Journal of Ecology,cyanobacteria,Nodularia,marine,Gulf of Riga,259,,85,6,taxonomy,,,,ses.MPD,ses.MFD,,,y,no,0,under,rand,-1.4,0.2,,,,,,,,,,,
He2,Heino,2017,Freshwater Biology,inverts,aquatic,lake,Finland,240,0.3,147,3,,,,,ses.Rao,ses.Rao,pos,0.37,y,no,0,under,rand,,,no,0,ns,neg,colour,,,,,,
He4,Heino,2017,Freshwater Biology,inverts,aquatic,lake,Finland,240,0.3,147,3,,,,,ses.MPD,ses.MFD,pos,0.47,y,no,0,under,rand,,,yes,1,pos,pos,TotP,1.717,2.135,,,,
He5,Heino,2017,Freshwater Biology,inverts,aquatic,lake,Finland,240,0.3,147,3,,,,,ses.MPD,ses.MFD,pos,0.47,y,no,0,under,rand,,,yes,1,pos,pos,conductivity,1.916,1.785,,,,
Liu1,Liu,2016,Ecological Monographs,inverts,ants,forest,China,24,400,163,5,supertree,,y,y,ses.PD,ses.FD,,,y,no,0,under,rand,-1.45,-0.22,,,,,,,,,,,
Liu1,Liu,2016,Ecological Monographs,inverts,ants,plantation,China,11,400,83,5,,,,,ses.PD,ses.FD,,,y,no,0,under,rand,-1.36,-0.03,,,,,,,,,,,
Qi1,Qi,2015,Community Ecology,plants,,grassland,China,57,0.25,271,3,phylomatic,,,,Rao,Rao,,,y,no,0,under,rand,,,,,,,,,,,,,
Bh1,Batalha,2015,Oecologia,plants,,grassland,Slovenia,56,100,146,13,molecular,3,,,ses.MPD,ses.MFD,,,y,no,0,under,rand.over,,,,,,,,,,,,,
Qi1,Qi,2015,Community Ecology,plants,,grassland,China,57,0.25,271,3,phylomatic,,,,Rao,Rao,,,y,no,0,rand,rand.under,,,no,0,ns,non-linear,soil moisture,,,,,,
Qi1,Qi,2015,Community Ecology,plants,,grassland,China,57,0.25,271,3,phylomatic,,y,y,Rao,Rao,,,y,no,0,rand,rand.under,,,yes,1,ns,ns,elevation,,,,,,
Ku1,Kusumoto,2016,Ecol Res,plants,woody,forest,Japan,170,500,147,6,supertree,,y,y,ses.MNTD,ses.MNFD,,,y,no,0,rand.over,rand.under,,,no,0,mixed,ns,Forest age,,,,,,
Kh1,Khalil,2018,Ecosphere,plants,,grassland,USA,36,25,88,10,molecular,5,y,y,NRI,TRI,,,y,no,0,rand,under,,,,,,,,,,,,,
O2,Olli,2015,Journal of Ecology,cyanobacteria,Nodularia,marine,Baltic,493,,87,6,taxonomy,,,,ses.MPD,ses.MFD,,,y,no,0,over,under,2.5,-1.7,,,,,,,,,,,
Lu2,Luza,2015,Ecology & Evolution,mammals,small mammals,terrestrial,Brazil,9,19600,21,5,molecular,2,,,NRI,TRI,,,y,no,0,over,under,,,,,,,,,,,,,
Ch3,Chun,2017,Plos One,plants,woody,forest,South Korea,35,400,66,5,,,,,,,,,y,no,0,over,under,,,no,0,neg,pos,elevation,,,,,,
Bn1,Bernard,2013,Journal of Vegetation Science,plants,,grassland,France,12,54,73,8,supertree,,y,y,Rao,Rao,ns,,y,no,0,over,under,,,yes,1,neg,neg,soil depth,,,,,,
Pi1,Pipenbaher,2013,Plant Ecology,plants,,grassland,Slovenia,52,25,180,10,supertree,,y,y,PD,FD,,,y,no,0,over,under,,,,,,,,,,,,,
So2,Sobral,2016,Ecography,birds,,savanna,Brazil,,,836,5,supertree,,,,ses.PD,ses.FD,,,y,no,0,rand,under,0.67,–2.98,,,,,,,,,,,
Pe1,Pellissier,2012,Global Ecology & Biogeography,inverts,bees,grassland,Switzerland,149,2500,20,1,supertree,,,,Rao,Rao,,,y,no,0,rand,under,-0.36,-2.89,no,0,ns,pos,degree days,,,,,,
Lu3,Luza,2015,Ecology & Evolution,mammals,small mammals,terrestrial,Brazil,3,3.60E+08,21,5,molecular,2,,,NRI,TRI,,,y,no,0,rand,under,,,,,,,,,,,,,
Br2,Bregman,2015,Ecology,birds,Frugivores,forest,Brazil,30,,336,7,supertree,,y,y,ses.MNTD,ses.var,,,y,yes,1,under,under,-0.029,-0.05,no,0,neg,pos,fragment size,-1.032,1.111,,,,
Cp1,Chapman,2018,Journal of Applied Ecology ,birds,,forest,Malaysia,24,,206,7,supertree,,,,ses.MNTD,ses.MNFD,,,y,,,under,under,,,no,0,pos,ns,landuse,,,,,,
Cp1,Chapman,2018,Journal of Applied Ecology ,birds,,forest,Malaysia,24,,206,7,supertree,,,,ses.MPD,ses.MFD,,,y,,,under,under,,,no,0,pos,neg,landuse,,,,,,
So1,Sobral,2016,Ecography,birds,,forest,Brazil,,,836,5,supertree,,,,ses.PD,ses.FD,,,y,yes,1,under,under,–6.09,–8.51,,,,,,,,,,,
Pe1,Pellissier,2012,Global Ecology & Biogeography,inverts,bees,grassland,Switzerland,149,2500,20,1,supertree,,,,Rao,Rao,,,y,yes,1,under,under,-2.29,-2.9,yes,1,pos,pos,plant richness,,,,,,
Bs1,Best,2014,Ecology,inverts,Amphipods,marine,USA,49,0.3,13,10,molecular,3,y,n,ses.MPD,ses.MFD,,,y,yes,1,under,under,,,,,,,,,,,,,
Pr1,Prieto,2017,Journal of Vegetation Science,lichen,,forest,Portugal,180,0.06,70,3,supertree,,y,y,NRI,TRI,pos,0.85,y,yes,1,under,under,,,,,,,,,,,,,
Pr2,Prieto,2017,Journal of Vegetation Science,lichen,,forest,Portugal,180,0.06,70,3,supertree,,,,NTI,TTI,pos,0.85,y,yes,1,under,under,,,,,,,,,,,,,
Lu1,Luza,2015,Ecology & Evolution,mammals,small mammals,terrestrial,Brazil,144,140,21,5,molecular,2,y,y,ses.PD,ses.FD,,,y,yes,1,under,under,,,,,,,,,,,,,
Li.c1,Li,2015,Ecology Letters,plants,,grassland,USA,480,1,325,9,molecular,3,y,y,ses.MPD,ses.MFD,,,y,yes,1,under,under,,,yes,1,pos,pos,year,,,,,,
Li.c1,Li,2015,Ecology Letters,plants,,grassland,USA,480,1,325,9,molecular,3,,,ses.MPD,ses.MFD,,,y,yes,1,under,under,,,yes,1,pos,pos,year,,,,,,
Yn1,Yang,2014,Functional Ecology,plants,woody,forest,China,1,200000,468,10,molecular,4,y,y,NRI,TRI,,,y,yes,1,under,under,,,yes,1,pos,pos,area,,,,,,
Yn2,Yang,2014,Functional Ecology,plants,woody,forest,China,1,200000,468,10,molecular,4,y,y,NRI,TRI,,,y,yes,1,under,under,,,yes,1,pos,pos,area,,,,,,
Be2,Bergholz,2017,Perspectives in Plant Ecology Evolution and Systematics ,plants,,grassland,Israel,486,1,237,3,supertree,,y,y,Rao,Rao,,,y,yes,1,under,under,,,,,,,,,,,,,
Lo1,Lososova,2016,Journal of Vegetation Science,plants,,urban,Europe,224,10000,1065,29,,,,,ses.MNTD,ses.FD,pos,0.288,y,yes,1,under,under,,,,,,,,,,,,,
Lo1,Lososova,2016,Journal of Vegetation Science,plants,,urban,Europe,224,10000,1065,29,phylomatic,,y,y,ses.MPD,ses.FD,pos,0.27,y,yes,1,under,under,,,,,,,,,,,,,
Ya1,Yang,2014,Journal of Plant Ecology,plants,woody,forest,China,1,60000,36,7,molecular,2,y,y,NRI,TRI,,,y,yes,1,under,under,,,,,,,,,,,,,
Ya1,Yang,2014,Journal of Plant Ecology,plants,woody,forest,China,1,60000,36,7,molecular,2,,,NTI,TTI,,,y,yes,1,under,under,,,,,,,,,,,,,
Ri1,Ribeiro,2017,Landscape ecology,amphibians,frogs,forest,Brazil,36,,16,12,supertree,,y,y,Rao,Rao,,,,,,,,,,no,0,pos,ns,water bodies,,,,,,
Ri1,Ribeiro,2017,Landscape ecology,amphibians,frogs,forest,Brazil,36,,16,12,supertree,,y,y,Rao,Rao,,,,,,,,,,yes,1,pos,pos,forest cover 1500,,,,,,
Ar1,Armitage,2012,Frontiers in Micrbiology,bacteria,,wetland,USA,3,0.1,3503,6,molecular,1,,,Hill,Hill,,,,,,,,,,yes,1,neg,neg,mat depth,,,,,,
Cp1,Chapman,2018,Journal of Applied Ecology ,birds,,forest,Malaysia,24,,206,7,supertree,,,,MPD,MFD,,,,,,,,,,no,0,pos,neg,landuse,,,,,,
Cp1,Chapman,2018,Journal of Applied Ecology ,birds,,forest,Malaysia,24,,206,7,supertree,,,,PD,FD,,,,,,,,,,no,0,ns,neg,landuse,,,,,,
Di1,Ding,2019,,birds,,forest,China,12,7.50E+03,151,4,,,,,MPD,MFD,,,,,,,,,,no,0,neg,pos,elevation,,,,,,
Sl1,Sobral,2016,Ecology Letters,birds,,islands,global,32,,508,4,supertree,,,,MPD,MFD,,,,,,,,,,no,0,neg,ns,past_present,,,,,,
Sl1,Sobral,2016,Ecology Letters,birds,,islands,global,32,,508,4,supertree,,,,Pdis,Fdis,,,,,,,,,,no,0,neg,ns,past_present,,,,,,
Wi3,Willig,2016,Journal of tropical ecology,birds,passarines,forest,Peru,,,,,supertree,,,,Rao,Rao,,,,,,,,,,no,0,unimodal,neg,elevation,,,,,,
Cp1,Chapman,2018,Journal of Applied Ecology ,birds,,forest,Malaysia,24,,206,7,supertree,,,,MNTD,MNFD,,,,,,,,,,yes,1,pos,pos,landuse,,,,,,
Di1,Ding,2019,,birds,,forest,China,12,7.50E+03,151,4,supertree,,y,y,PD,Fric,,,,,,,,,,yes,1,neg,neg,elevation,,,,,,
Sl1,Sobral,2016,Ecology Letters,birds,,islands,global,32,,508,4,supertree,,,,MNTD,MNFD,,,,,,,,,,yes,1,neg,neg,past_present,,,,,,
Sl1,Sobral,2016,Ecology Letters,birds,,islands,global,32,,508,4,supertree,,,,PD,Fun.Rich,,,,,,,,,,yes,1,ns,ns,past_present,,,,,,
Dv1,Devictor,2010,Ecology Letters,birds,,multi,France,1036,4.00E+06,229,22,supertree,,,,Rao,Rao,pos,0.51,,,,,,,,,,,,,,,,,,
Gh1,Ghosh-Harihar,2014,Journal of Biogeography,birds,,forest,India,16,,16,3,molecular,,y,y,MPD,SDND,mixed,0.182,,,,,,,,,,,,,,,,,,
Ba1,Bassler,2014,Journal of Applied Ecology ,fungi,,forest,Germany,69,1000,274,4,molecular,6,y,y,ses.MPD,ses.MFD,,,,,,,,,,no,0,neg,pos ,management,,,,,,
K1,Kia,2017,Isme Journal,fungi,,lab,,120,,115,16,molecular,3,,,PC.axes,PC.axes,,,,,,,,,,no,0,ns,pos,A.thaliana growth,phylogeny much stronger ,,,,,
K2,Kia,2017,Isme Journal,fungi,,lab,,120,,115,16,,,,,PC.axes,PC.axes,,,,,,,,,,yes,1,pos,pos,M.erraticum growth,phylogeny much stronger ,,,,,
K3,Kia,2017,Isme Journal,fungi,,lab,,50,,115,16,,,,,PC.axes,PC.axes,,,,,,,,,,yes,1,pos,pos,H.vulgare growth,,,,,,
Ba2,Bassler,2016,Ecological Indicator,fungi,,forest,Germany,60,200,100,7,molecular,6,y,y,ses.MPD,ses.MFD,pos,0.37,,,,,,,,,,,,,,,,,,
An1,Arnan,2015,Peerj,inverts,ants,various,Europe,349,0.25,155,10,supertree,,y,y,Rao,Rao,,,,,,,,,,mixed,,neg-non-linear,neg,distance,,,,,,
An1,Arnan,2015,Peerj,inverts,ants,various,Europe,349,0.25,155,10,,,,,Rao,Rao,,,,,,,,,,no,0,pos,ns,var. temp,,,,,,
Fo2,Fountain-Jones,2017,Functional Ecology,inverts,beetles.decomposers,forest,Australia,180,0.006,133,14,,,y,y,MPD,MFD,ns,0.005,,,,,,,,no,0,,,forest age,,,,,,
He1,Heino,2017,Freshwater Biology,inverts,aquatic,lake,Finland,240,0.3,147,3,taxonomy,,,,Rao,Rao,pos,0.53,,,,,,,,no,0,ns,neg,multi,,,,,,
An1,Arnan,2015,Peerj,inverts,ants,various,Europe,349,0.25,155,10,,,,,Rao,Rao,,,,,,,,,,yes,1,pos,pos,mean temp,,,,,,
An1,Arnan,2015,Peerj,inverts,ants,various,Europe,349,0.25,155,10,,,,,Rao,Rao,,,,,,,,,,yes,1,neg,neg,disturbance,,,,,,
Fo1,Fountain-Jones,2017,Functional Ecology,inverts,beetles.predators,forest,Australia,180,0.006,133,14,molecular,2,y,y,MPD,MFD,pos,0.55,,,,,,,,yes,1,,,forest age,,,,,,
Gi1,Gianuca,2016,Ecography,inverts,Zooplankton,wetland,Belgium,99,,35,2,molecular,4,y,y,MPD,MFD,,,,,,,,,,yes,1,,,env.space,,,,,,
Gr2,Graca,2017,Ecological Entomology,inverts,Butterflies,forest,Brazil,24,250,52,3,,,,,MPD,MFD,,,,,,,,,,yes,1,neg,neg,light,-1.835,-1.9,,,,
Gr1,Graca,2017,Ecological Entomology,inverts,Butterflies,forest,Brazil,24,250,52,3,supertree,,,,MPD,MFD,,,,,,,,,,yes,1,pos.mixed,pos,plant.turnover,0.446,1.161,,,,
Gr3,Graca,2017,Ecological Entomology,inverts,Butterflies,forest,Brazil,24,250,52,3,,,,,MPD,MFD,,,,,,,,,,yes,1,neg.mixed,neg,flood,-0.266,-1.338,,,,
He3,Heino,2017,Freshwater Biology,inverts,aquatic,lake,Finland,240,0.3,147,3,,,,,MPD,MFD,pos,0.45,,,,,,,,yes,1,pos,pos,TotP,0.055,9.949,,,,
Ra1,Ramirez,2015,Ecology & Evolution,inverts,bees,forest,Columbia,,,50,4,molecular,4,y,y,ses.PD,Fun.Rich,,,y,,,,,,,,,,,,,,,,,
Bl1,Blaimer,2015,Ecography,inverts,ants,forest,Madagascar,2,10000,290,12,molecular,3,y,y,,,,,,,,,,,,,,,,,,,,,,
Ba3,Bassler,2016,Ecological Indicator,lichen,,forest,Germany,60,200,64,5,molecular,6,y,y,ses.MPD,ses.MFD,pos,0.68,,,,,,,,,,,,,,,,,,
Ba4,Bassler,2016,Ecography,lichen,,forest,Germany,195,200,143,11,molecular,6,y,y,,,,,,,,,,,,,,,,,,,,,,
Ci1,Cisneros,2014,Journal of Animal Ecology,mammals,bats,forest,Peru,13,30,92,6,supertree,,,,Rao,Rao,,,,,,,,,,no,0,neg,ns,elevation,,,,,,
Sa1,Safi,2011,Phil. Trans. Roy. Soc.,mammals,,,global,,4.00E+10,4536,4,supertree,,,,PD,FD,pos,,,,,,,,,yes,1,pos,pos,env,0.19,0.133,,,,
Wi1,Willig,2016,Journal of tropical ecology,mammals,bats,forest,Peru,,,,,supertree,,,,Rao,Rao,,,,,,,,,,yes,1,neg-nonlinear,neg-nonlinear,elevation,,,,,,
Wi2,Willig,2016,Journal of tropical ecology,mammals,rodents,forest,Peru,,,,,supertree,,,,Rao,Rao,,,,,,,,,,yes,1,neg-nonlinear,neg-nonlinear,elevation,,,,,,
Hr1,Herrera,2016,Journal of Animal Ecology,mammals,lemurs,forest,madagascar,5,7500,13,5,molecular,79,,,MNTD,MNFD,pos,0.69,,,,,,,,,,,,,,,y,abundance,pos,pos
St1,Stevens,2014,Ecography,mammals,bats,forest,brazil,27,,,7,supertree,,,,MNTD,MNFD,pos,0.4,,,,,,,,,,,,,,,,,,
St1,Stevens,2014,Ecography,mammals,bats,forest,brazil,27,,,9,supertree,,,,MNTD,MNFD,pos,0.73,,,,,,,,,,,,,,,,,,
Co1,Coyle,2014,Ecography,plants,woody,forest,USA,51051,672,269,3,phylomatic,,,,Rao,Rao,,,,,,,,,,mixed,,,,environment,,,,,,
