id,sex,pop,lat,lon,b.mass,t.mass,egg.no,p.length,e.size,l.length,w.area,maturity,rainfall,temperature,soil,complex,fct,sys6,sp.rich
koof2023,Female,koondoola,-31.835323,115.865476,76.9,NA,14,3.772,0.286,5.096,NA,Adult,645.4,NA,spearwood,karrakatta-cs,20a,49,64.5
koof2024,Female,koondoola,-31.835323,115.865476,69.9,NA,9,3.453,0.257,5.285,NA,Adult,645.4,NA,spearwood,karrakatta-cs,20a,49,64.5
koom2001,Male,koondoola,-31.835323,115.865476,41.3,NA,NA,3.299,0.264,4.709,5.523,Adult,645.4,NA,spearwood,karrakatta-cs,20a,49,64.5
koom2002,Male,koondoola,-31.835323,115.865476,41.3,NA,NA,3.409,0.232,4.3,4.88,Adult,645.4,NA,spearwood,karrakatta-cs,20a,49,64.5
koom2003,Male,koondoola,-31.835323,115.865476,48.9,NA,NA,3.337,0.219,4.708,5.771,Adult,645.4,NA,spearwood,karrakatta-cs,20a,49,64.5
koom2004,Male,koondoola,-31.835323,115.865476,48.3,NA,NA,3.299,0.294,4.601,4.552,Adult,645.4,NA,spearwood,karrakatta-cs,20a,49,64.5
koom2005,Male,koondoola,-31.835323,115.865476,41.1,NA,NA,3.287,0.23,4.264,5.364,Adult,645.4,NA,spearwood,karrakatta-cs,20a,49,64.5
koom2006,Male,koondoola,-31.835323,115.865476,46.7,NA,NA,3.151,0.218,4.067,4.467,Adult,645.4,NA,spearwood,karrakatta-cs,20a,49,64.5
koom2007,Male,koondoola,-31.835323,115.865476,35.3,NA,NA,3.076,0.188,4.026,4.438,Adult,645.4,NA,spearwood,karrakatta-cs,20a,49,64.5
koom2008,Male,koondoola,-31.835323,115.865476,51.1,NA,NA,3.41,0.287,4.751,6.05,Adult,645.4,NA,spearwood,karrakatta-cs,20a,49,64.5
kpmf2011,Female,kp.maydr,-31.958925,115.834393,53.7,NA,2,3.845,0.214,5.194,NA,Adult,727.2,25.3,spearwood,karrakatta-cs,28,49,55.1
kpmf2012,Female,kp.maydr,-31.958925,115.834393,41.9,NA,2,3.808,0.249,4.989,NA,Adult,727.2,25.3,spearwood,karrakatta-cs,28,49,55.1
kpmf2013,Female,kp.maydr,-31.958925,115.834393,53.1,NA,4,3.729,0.208,4.958,NA,Adult,727.2,25.3,spearwood,karrakatta-cs,28,49,55.1
kpmf2014,Female,kp.maydr,-31.958925,115.834393,64.7,NA,3,3.852,0.273,5.087,NA,Adult,727.2,25.3,spearwood,karrakatta-cs,28,49,55.1
kpmf2015,Female,kp.maydr,-31.958925,115.834393,67.9,NA,6,3.381,0.241,5.169,NA,Adult,727.2,25.3,spearwood,karrakatta-cs,28,49,55.1
kpmf2016,Female,kp.maydr,-31.958925,115.834393,53.2,NA,4,3.311,0.223,4.65,NA,Adult,727.2,25.3,spearwood,karrakatta-cs,28,49,55.1
kpmf2017,Female,kp.maydr,-31.958925,115.834393,83.7,NA,4,3.844,0.282,5.034,NA,Adult,727.2,25.3,spearwood,karrakatta-cs,28,49,55.1
kpmf2018,Female,kp.maydr,-31.958925,115.834393,62.4,NA,0,3.897,0.245,5.216,NA,Adult,727.2,25.3,spearwood,karrakatta-cs,28,49,55.1
kpmf2019,Female,kp.maydr,-31.958925,115.834393,79.9,NA,7,3.683,0.238,5.098,NA,Adult,727.2,25.3,spearwood,karrakatta-cs,28,49,55.1
kpmf2020,Female,kp.maydr,-31.958925,115.834393,76.8,NA,5,3.79,0.248,5.222,NA,Adult,727.2,25.3,spearwood,karrakatta-cs,28,49,55.1
kpmf2021,Female,kp.maydr,-31.958925,115.834393,75.9,NA,4,3.673,0.21,5.121,NA,Adult,727.2,25.3,spearwood,karrakatta-cs,28,49,55.1
kpmf2022,Female,kp.maydr,-31.958925,115.834393,66.3,NA,0,3.76,0.244,5.321,NA,Adult,727.2,25.3,spearwood,karrakatta-cs,28,49,55.1
kpmf2023,Female,kp.maydr,-31.958925,115.834393,52.8,NA,3,3.938,0.308,5.435,NA,Adult,727.2,25.3,spearwood,karrakatta-cs,28,49,55.1
kpmf2024,Female,kp.maydr,-31.958925,115.834393,46,NA,3,3.491,0.23,4.937,NA,Adult,727.2,25.3,spearwood,karrakatta-cs,28,49,55.1
kpmm2001,Male,kp.maydr,-31.958925,115.834393,44.5,NA,NA,3.117,0.218,4.25,4.111,Adult,727.2,25.3,spearwood,karrakatta-cs,28,49,55.1
kpmm2002,Male,kp.maydr,-31.958925,115.834393,48.6,3.3,NA,3.239,0.235,4.111,4.694,Adult,727.2,25.3,spearwood,karrakatta-cs,28,49,55.1
kpmm2003,Male,kp.maydr,-31.958925,115.834393,41.9,0.9,NA,3.44,0.352,4.454,5.2,Adult,727.2,25.3,spearwood,karrakatta-cs,28,49,55.1
kpmm2004,Male,kp.maydr,-31.958925,115.834393,43.7,1.3,NA,3.388,0.212,4.23,4.747,Adult,727.2,25.3,spearwood,karrakatta-cs,28,49,55.1
kpmm2005,Male,kp.maydr,-31.958925,115.834393,40,1.6,NA,3.399,0.238,4.108,5.097,Adult,727.2,25.3,spearwood,karrakatta-cs,28,49,55.1
kpmm2006,Male,kp.maydr,-31.958925,115.834393,45.5,0.8,NA,3.141,0.263,4.034,5.091,Adult,727.2,25.3,spearwood,karrakatta-cs,28,49,55.1
kpmm2007,Male,kp.maydr,-31.958925,115.834393,44.9,1.3,NA,3.205,0.27,4.205,5.211,Adult,727.2,25.3,spearwood,karrakatta-cs,28,49,55.1
kpmm2008,Male,kp.maydr,-31.958925,115.834393,39.4,1,NA,3.27,0.316,4.259,4.34,Adult,727.2,25.3,spearwood,karrakatta-cs,28,49,55.1
kpmm2009,Male,kp.maydr,-31.958925,115.834393,44.8,2.4,NA,3.319,0.281,4.41,4.201,Adult,727.2,25.3,spearwood,karrakatta-cs,28,49,55.1
kpmm2010,Male,kp.maydr,-31.958925,115.834393,41.4,2.1,NA,3.18,0.258,4.22,4.115,Adult,727.2,25.3,spearwood,karrakatta-cs,28,49,55.1
kpnf2007,Female,kp.north,-31.969665,115.829592,53.9,NA,6,3.466,0.234,4.701,NA,Adult,727.2,25.3,spearwood,karrakatta-cs,28,49,55.1
kpnf2008,Female,kp.north,-31.969665,115.829592,76.6,NA,12,3.511,0.248,4.791,NA,Adult,727.2,25.3,spearwood,karrakatta-cs,28,49,55.1
kpnf2009,Female,kp.north,-31.969665,115.829592,71,NA,9,3.529,0.255,4.794,NA,Adult,727.2,25.3,spearwood,karrakatta-cs,28,49,55.1
kpnf2010,Female,kp.north,-31.969665,115.829592,69.2,NA,6,3.588,0.237,5.074,NA,Adult,727.2,25.3,spearwood,karrakatta-cs,28,49,55.1
kpnf2011,Female,kp.north,-31.969665,115.829592,80.4,NA,11,3.539,0.201,4.915,NA,Adult,727.2,25.3,spearwood,karrakatta-cs,28,49,55.1
kpnf2012,Female,kp.north,-31.969665,115.829592,89.5,NA,10,3.932,0.253,5.372,NA,Adult,727.2,25.3,spearwood,karrakatta-cs,28,49,55.1
kpnf2013,Female,kp.north,-31.969665,115.829592,78.2,NA,11,3.354,0.21,4.701,NA,Adult,727.2,25.3,spearwood,karrakatta-cs,28,49,55.1
kpnf2014,Female,kp.north,-31.969665,115.829592,60.9,NA,4,3.624,0.236,5.414,NA,Adult,727.2,25.3,spearwood,karrakatta-cs,28,49,55.1
kpnf2015,Female,kp.north,-31.969665,115.829592,79.8,NA,10,3.626,0.257,5.003,NA,Adult,727.2,25.3,spearwood,karrakatta-cs,28,49,55.1
kpnf2016,Female,kp.north,-31.969665,115.829592,62.8,NA,6,3.608,0.213,4.935,NA,Adult,727.2,25.3,spearwood,karrakatta-cs,28,49,55.1
kpnf2017,Female,kp.north,-31.969665,115.829592,49.8,NA,2,3.602,0.248,4.503,NA,Adult,727.2,25.3,spearwood,karrakatta-cs,28,49,55.1
kpnf2018,Female,kp.north,-31.969665,115.829592,79.9,NA,2,3.679,0.256,4.858,NA,Adult,727.2,25.3,spearwood,karrakatta-cs,28,49,55.1
kpnf2019,Female,kp.north,-31.969665,115.829592,71.7,NA,8,3.666,0.239,5.106,NA,Adult,727.2,25.3,spearwood,karrakatta-cs,28,49,55.1
kpnf2020,Female,kp.north,-31.969665,115.829592,70.5,NA,4,3.76,0.205,5.306,NA,Adult,727.2,25.3,spearwood,karrakatta-cs,28,49,55.1
kpnf2021,Female,kp.north,-31.969665,115.829592,87.5,NA,8,3.485,0.226,4.912,NA,Adult,727.2,25.3,spearwood,karrakatta-cs,28,49,55.1
kpnf2022,Female,kp.north,-31.969665,115.829592,76.8,NA,7,3.513,0.258,4.859,NA,Adult,727.2,25.3,spearwood,karrakatta-cs,28,49,55.1
kpnf2023,Female,kp.north,-31.969665,115.829592,60.2,NA,2,3.499,0.234,5.135,NA,Adult,727.2,25.3,spearwood,karrakatta-cs,28,49,55.1
kpnf2024,Female,kp.north,-31.969665,115.829592,74.4,NA,9,3.597,0.234,4.864,NA,Adult,727.2,25.3,spearwood,karrakatta-cs,28,49,55.1
kpnm2001,Male,kp.north,-31.969665,115.829592,62.1,2.9,NA,3.306,0.333,4.345,5.267,Adult,727.2,25.3,spearwood,karrakatta-cs,28,49,55.1
kpnm2002,Male,kp.north,-31.969665,115.829592,52.4,2,NA,3.181,0.249,4.101,4.694,Adult,727.2,25.3,spearwood,karrakatta-cs,28,49,55.1
kpnm2003,Male,kp.north,-31.969665,115.829592,29.6,1.1,NA,3.292,0.265,4.438,4.75,Adult,727.2,25.3,spearwood,karrakatta-cs,28,49,55.1
kpnm2004,Male,kp.north,-31.969665,115.829592,52,0.8,NA,3.469,0.278,4.385,5.296,Adult,727.2,25.3,spearwood,karrakatta-cs,28,49,55.1
kpnm2005,Male,kp.north,-31.969665,115.829592,38.6,0.5,NA,3.342,0.213,4.233,4.835,Adult,727.2,25.3,spearwood,karrakatta-cs,28,49,55.1
kpnm2006,Male,kp.north,-31.969665,115.829592,57,1.8,NA,3.503,0.178,4.502,NA,Adult,727.2,25.3,spearwood,karrakatta-cs,28,49,55.1
kpsf2011,Female,kp.south,-31.97009,115.82674,81.4,NA,6,3.792,0.221,4.468,NA,Adult,727.2,25.3,spearwood,karrakatta-cs,28,49,55.1
kpsf2012,Female,kp.south,-31.97009,115.82674,72.5,NA,7,3.776,0.21,5.212,NA,Adult,727.2,25.3,spearwood,karrakatta-cs,28,49,55.1
kpsf2013,Female,kp.south,-31.97009,115.82674,74.2,NA,5,3.718,0.252,5.165,NA,Adult,727.2,25.3,spearwood,karrakatta-cs,28,49,55.1
kpsf2014,Female,kp.south,-31.97009,115.82674,71,NA,9,3.422,0.237,4.928,NA,Adult,727.2,25.3,spearwood,karrakatta-cs,28,49,55.1
kpsf2015,Female,kp.south,-31.97009,115.82674,72.5,NA,6,3.523,0.262,4.737,NA,Adult,727.2,25.3,spearwood,karrakatta-cs,28,49,55.1
kpsf2016,Female,kp.south,-31.97009,115.82674,54,NA,4,3.495,0.27,4.938,NA,Adult,727.2,25.3,spearwood,karrakatta-cs,28,49,55.1
kpsf2017,Female,kp.south,-31.97009,115.82674,65.4,NA,3,3.572,0.232,4.682,NA,Adult,727.2,25.3,spearwood,karrakatta-cs,28,49,55.1
kpsf2018,Female,kp.south,-31.97009,115.82674,56.8,NA,2,3.613,0.261,5.258,NA,Adult,727.2,25.3,spearwood,karrakatta-cs,28,49,55.1
kpsf2019,Female,kp.south,-31.97009,115.82674,77.1,NA,3,3.825,0.191,5.332,NA,Adult,727.2,25.3,spearwood,karrakatta-cs,28,49,55.1
kpsf2020,Female,kp.south,-31.97009,115.82674,82,NA,4,3.693,0.212,5.024,NA,Adult,727.2,25.3,spearwood,karrakatta-cs,28,49,55.1
kpsf2021,Female,kp.south,-31.97009,115.82674,86.1,NA,6,3.459,0.217,5.026,NA,Adult,727.2,25.3,spearwood,karrakatta-cs,28,49,55.1
kpsf2022,Female,kp.south,-31.97009,115.82674,70.2,NA,4,3.802,0.278,4.985,NA,Adult,727.2,25.3,spearwood,karrakatta-cs,28,49,55.1
kpsf2023,Female,kp.south,-31.97009,115.82674,69.9,NA,5,3.916,0.288,5.267,NA,Adult,727.2,25.3,spearwood,karrakatta-cs,28,49,55.1
kpsf2024,Female,kp.south,-31.97009,115.82674,73.9,NA,3,3.645,0.239,4.805,NA,Adult,727.2,25.3,spearwood,karrakatta-cs,28,49,55.1
kpsm2001,Male,kp.south,-31.97009,115.82674,50.4,2.4,NA,3.184,0.267,4.524,5.011,Adult,727.2,25.3,spearwood,karrakatta-cs,28,49,55.1
kpsm2002,Male,kp.south,-31.97009,115.82674,51.6,0.5,NA,3.421,0.332,4.447,5.685,Adult,727.2,25.3,spearwood,karrakatta-cs,28,49,55.1
kpsm2003,Male,kp.south,-31.97009,115.82674,33.3,0.7,NA,3.293,0.25,4.095,5.131,Adult,727.2,25.3,spearwood,karrakatta-cs,28,49,55.1
kpsm2004,Male,kp.south,-31.97009,115.82674,43.5,2.1,NA,3.231,0.243,4.489,5.12,Adult,727.2,25.3,spearwood,karrakatta-cs,28,49,55.1
kpsm2005,Male,kp.south,-31.97009,115.82674,46.4,1.6,NA,3.132,0.278,3.886,4.41,Adult,727.2,25.3,spearwood,karrakatta-cs,28,49,55.1
kpsm2006,Male,kp.south,-31.97009,115.82674,62.2,1.7,NA,3.465,0.24,4.326,6.578,Adult,727.2,25.3,spearwood,karrakatta-cs,28,49,55.1
kpsm2007,Male,kp.south,-31.97009,115.82674,32.4,0.9,NA,3.279,0.243,4.294,5.442,Adult,727.2,25.3,spearwood,karrakatta-cs,28,49,55.1
kpsm2008,Male,kp.south,-31.97009,115.82674,39,0.8,NA,3.17,0.199,4.151,5.014,Adult,727.2,25.3,spearwood,karrakatta-cs,28,49,55.1
kpsm2009,Male,kp.south,-31.97009,115.82674,49.9,1.6,NA,3.263,0.226,4.337,4.988,Adult,727.2,25.3,spearwood,karrakatta-cs,28,49,55.1
kpsm2010,Female,kp.south,-31.97009,115.82674,51.5,NA,2,3.423,0.267,4.668,NA,Adult,727.2,25.3,spearwood,karrakatta-cs,28,49,55.1
shef2012,Female,shenton,-31.948931,115.802207,74.5,NA,13,3.798,0.26,5.13,NA,Adult,702.3,25.3,spearwood,karrakatta-cs,28,49,55.1
shef2013,Female,shenton,-31.948931,115.802207,86.8,NA,11,3.654,0.247,4.964,NA,Adult,702.3,25.3,spearwood,karrakatta-cs,28,49,55.1
shef2014,Female,shenton,-31.948931,115.802207,66.5,NA,9,3.803,0.283,5.573,NA,Adult,702.3,25.3,spearwood,karrakatta-cs,28,49,55.1
shef2015,Female,shenton,-31.948931,115.802207,101.9,NA,7,3.9,0.234,5.221,NA,Adult,702.3,25.3,spearwood,karrakatta-cs,28,49,55.1
shef2016,Female,shenton,-31.948931,115.802207,77.6,NA,8,3.462,0.226,4.757,NA,Adult,702.3,25.3,spearwood,karrakatta-cs,28,49,55.1
shef2017,Female,shenton,-31.948931,115.802207,58.3,NA,4,3.846,0.253,4.865,NA,Adult,702.3,25.3,spearwood,karrakatta-cs,28,49,55.1
shef2018,Female,shenton,-31.948931,115.802207,62.4,NA,9,3.479,0.212,4.867,NA,Adult,702.3,25.3,spearwood,karrakatta-cs,28,49,55.1
shef2019,Female,shenton,-31.948931,115.802207,77.5,NA,6,3.614,0.295,4.895,NA,Adult,702.3,25.3,spearwood,karrakatta-cs,28,49,55.1
shef2020,Female,shenton,-31.948931,115.802207,80.1,NA,5,3.696,0.247,5.098,NA,Adult,702.3,25.3,spearwood,karrakatta-cs,28,49,55.1
shef2021,Female,shenton,-31.948931,115.802207,86.6,NA,12,3.909,0.276,4.779,NA,Adult,702.3,25.3,spearwood,karrakatta-cs,28,49,55.1
shef2022,Female,shenton,-31.948931,115.802207,57.1,NA,8,3.465,0.227,4.774,NA,Adult,702.3,25.3,spearwood,karrakatta-cs,28,49,55.1
shem2001,Male,shenton,-31.948931,115.802207,51.2,0.4,NA,3.058,0.302,3.995,4.709,Adult,702.3,25.3,spearwood,karrakatta-cs,28,49,55.1
shem2002,Male,shenton,-31.948931,115.802207,37.5,0.7,NA,3.397,0.227,5.013,4.895,Adult,702.3,25.3,spearwood,karrakatta-cs,28,49,55.1
shem2003,Male,shenton,-31.948931,115.802207,51.5,1.5,NA,3.359,0.291,4.317,5.351,Adult,702.3,25.3,spearwood,karrakatta-cs,28,49,55.1
shem2004,Male,shenton,-31.948931,115.802207,44.1,0.8,NA,3.045,0.197,3.856,4.758,Adult,702.3,25.3,spearwood,karrakatta-cs,28,49,55.1
shem2005,Male,shenton,-31.948931,115.802207,44.2,1.9,NA,3.125,0.245,4.061,5.597,Adult,702.3,25.3,spearwood,karrakatta-cs,28,49,55.1
shem2006,Male,shenton,-31.948931,115.802207,50.4,1.1,NA,3.277,0.271,4.213,4.969,Adult,702.3,25.3,spearwood,karrakatta-cs,28,49,55.1
shem2007,Male,shenton,-31.948931,115.802207,48.1,2,NA,3.276,0.245,4.174,5.109,Adult,702.3,25.3,spearwood,karrakatta-cs,28,49,55.1
shem2008,Male,shenton,-31.948931,115.802207,59.3,1.4,NA,3.338,0.246,4.157,5.791,Adult,702.3,25.3,spearwood,karrakatta-cs,28,49,55.1
shem2009,Male,shenton,-31.948931,115.802207,52.5,1.4,NA,3.198,0.229,3.833,5.132,Adult,702.3,25.3,spearwood,karrakatta-cs,28,49,55.1
shem2010,Male,shenton,-31.948931,115.802207,51.6,1.9,NA,3.238,0.284,4.427,5.725,Adult,702.3,25.3,spearwood,karrakatta-cs,28,49,55.1
shem2011,Male,shenton,-31.948931,115.802207,53.9,2.4,NA,3.259,0.251,4.266,4.146,Adult,702.3,25.3,spearwood,karrakatta-cs,28,49,55.1
