Mating_system,Pop,Mother,Pollen_donor,Cross_type,Harveat_time,Treatment,Competition_work,Root_biomass_ug,Aboveground_biomass_mg,Total_biomass,B.aboveground_biomass,Inflorescence_biomass,Bolting,Total_flower_No.
Out,PIN,PIN4-1,cross,cross,B,no_competition,1,NA,NA,NA,2.192,0.111,1,21
In,RON,RON16-1,cross,cross,B,no_competition,1,NA,NA,NA,1.4473,0.1103,1,9
Out,SBD,SBD11-1,CO2,self,A,competition,1,2.158,37.3,39.458,NA,NA,0,0
In,PTP,PTP3-1,cross,cross,A,no_competition,1,3.273,63.5,66.773,NA,NA,0,0
In,LPT,LPT9-2,CO2,self,A,no_competition,1,3.199,27.4,30.599,NA,NA,0,0
In,TC,TC1-1,CO2,self,A,no_competition,1,NA,NA,NA,NA,NA,0,0
Out,PCR,PCR3-2,cross,cross,A,competition,1,1.304,23.2,24.504,NA,NA,0,0
Out,IND,IND23-2,cross,cross,AB,competition,1,NA,NA,NA,0.224,NA,0,0
Out,SBD,SBD11-1,CO2,self,B,competition,1,NA,NA,NA,0.732,NA,0,0
In,PTP,PTP6-1,self,self,B,competition,1,NA,NA,NA,2.1183,0.0053,1,0
Out,TSS,TSS9-1,CO2,self,A,competition,1,0.648,16.1,16.748,NA,NA,0,0
In,TC,TC30-1,self,self,A,competition,1,2.638,33.1,35.738,NA,NA,0,0
In,RON,RON28-1,cross,cross,B,no_competition,1,NA,NA,NA,0.199,NA,0,0
In,TSSA,TSSA2-1,CO2,self,A,no_competition,1,1.475,12.6,14.075,NA,NA,0,0
In,LPT,LPT29-1,cross,cross,B,no_competition,1,NA,NA,NA,0.64,NA,0,0
In,RON,RON19-1,cross,cross,B,competition,1,NA,NA,NA,0.601,NA,0,0
In,RON,RON19-1,cross,cross,B,competition,1,NA,NA,NA,0.9264,0.1474,1,23
In,RON,RON16-1,CO2,self,A,no_competition,1,0.859,30.4,31.259,NA,NA,0,0
Out,PCR,PCR18-1,CO2,self,B,no_competition,1,NA,NA,NA,2.0724,0.0254,1,0
Out,MAN,MAN16-1,cross,cross,B,competition,1,NA,NA,NA,0.537,NA,0,0
Out,PCR,PCR10-1,CO2,self,B,no_competition,1,NA,NA,NA,1.892,NA,0,0
Out,PIN,PIN8-1,cross,cross,B,no_competition,1,NA,NA,NA,2.829,0.272,1,40
Out,PCR,PCR14-1,CO2,self,B,no_competition,1,NA,NA,NA,1.845,0.302,1,76
In,TSSA,TSSA21-1,cross,cross,A,competition,1,14.297,81.1,95.397,NA,NA,0,0
In,PTP,PTP6-1,self,self,A,no_competition,1,0.279,5.2,5.479,NA,NA,0,0
In,RON,RON17-1,cross,cross,B,competition,1,NA,NA,NA,1.8092,0.0152,1,0
Out,PCR,PCR3-1,cross,cross,B,competition,1,NA,NA,NA,0.684,NA,0,0
In,PTP,PTP1-2,CO2,self,B,no_competition,1,NA,NA,NA,3.037,1.144,1,164
Out,TSS,TSS26-1,CO2,self,A,competition,1,3.811,64.9,68.711,NA,NA,0,0
In,TC,TC10-1,CO2,self,B,competition,1,NA,NA,NA,0.58,NA,0,0
Out,IND,IND7-1,cross,cross,B,no_competition,1,NA,NA,NA,2.3707,0.0047,1,0
In,TC,TC30-1,cross,cross,A,no_competition,1,4.815,88.9,93.715,NA,NA,0,0
In,RON,RON10-1,cross,cross,B,competition,1,NA,NA,NA,0.585,NA,0,0
In,TC,TC24-1,cross,cross,A,no_competition,1,13.685,129.6,143.285,NA,NA,0,0
In,LPT,LPT9-2,CO2,self,A,competition,1,0.523,4,4.523,NA,NA,0,0
Out,TSS,TSS13-1,cross,cross,B,no_competition,1,NA,NA,NA,1.504,0.083,1,13
In,RON,RON5-1,CO2,self,A,no_competition,1,0.708,11.8,12.508,NA,NA,0,0
Out,SBD,SBD1-1,cross,cross,B,no_competition,1,NA,NA,NA,1.758,NA,0,0
Out,SBD,SBD1-1,CO2,self,B,no_competition,1,NA,NA,NA,1.648,0.678,1,237
In,TSSA,TSSA23-1,cross,cross,B,competition,1,NA,NA,NA,1.3776,0.0426,1,23
Out,TSS,TSS20-2,cross,cross,B,no_competition,1,NA,NA,NA,0.69,NA,0,0
In,TSSA,TSSA21-1,self,self,A,competition,1,0.986,16.2,17.186,NA,NA,0,0
In,RON,RON28-1,self,self,B,competition,1,NA,NA,NA,0.8794,0.0324,1,6
Out,TSS,TSS26-1,CO2,self,B,no_competition,1,NA,NA,NA,1.5611,0.0421,1,13
In,TC,TC30-1,CO2,self,B,competition,1,NA,NA,NA,0.0162,NA,0,0
In,RON,RON13-1,cross,cross,B,competition,1,NA,NA,NA,0.9378,0.0058,1,0
Out,SBD,SBD2-1,CO2,self,A,no_competition,1,2.597,61.6,64.197,NA,NA,0,0
In,TC,TC24-1,cross,cross,A,competition,1,3.555,67.4,70.955,NA,NA,0,0
In,RON,RON4-1,self,self,B,competition,1,NA,NA,NA,1.818,0.636,1,135
In,LPT,LPT23-1,self,self,A,competition,1,4.178,42.8,46.978,NA,NA,0,0
Out,MAN,MAN1-2,CO2,self,B,competition,1,NA,NA,NA,0.732,NA,0,0
Out,SBD,SBD26-1,cross,cross,B,competition,1,NA,NA,NA,1.865,0.091,1,11
In,LPT,LPT23-1,cross,cross,B,competition,1,NA,NA,NA,0.744,NA,0,0
Out,IND,IND3-1,CO2,self,A,no_competition,1,5.145,44.4,49.545,NA,NA,0,0
In,TC,TC19-1,cross,cross,A,competition,1,2.229,57.5,59.729,NA,NA,0,0
Out,IND,IND20-2,CO2,self,A,no_competition,1,2.469,53.5,55.969,NA,NA,0,0
Out,SBD,SBD30-1,CO2,self,B,competition,1,NA,NA,NA,0.5167,0.0037,1,0
Out,PCR,PCR14-1,cross,cross,A,no_competition,1,3.458,60.2,63.658,NA,NA,0,0
In,RON,RON7-1,cross,cross,B,competition,1,NA,NA,NA,1.063,NA,0,0
Out,TSS,TSS20-2,CO2,self,AB,no_competition,1,NA,NA,NA,1.943,NA,0,0
Out,SBD,SBD30-1,CO2,self,A,no_competition,1,3.654,63.8,67.454,NA,NA,0,0
In,TSSA,TSSA18-1,cross,cross,B,competition,1,NA,NA,NA,0.6568,0.0188,1,8
In,LPT,LPT24-2,cross,cross,A,competition,1,1.251,16.3,17.551,NA,NA,0,0
Out,SBD,SBD11-1,cross,cross,A,no_competition,1,NA,NA,NA,NA,NA,0,0
In,TC,TC19-1,cross,cross,B,competition,1,NA,NA,NA,1.8255,0.0635,1,13
In,TC,TC10-1,self,self,A,competition,1,1.224,33.2,34.424,NA,NA,0,0
In,RON,RON19-1,self,self,A,competition,1,6.458,41.9,48.358,NA,NA,0,0
Out,PIN,PIN9-1,CO2,self,A,competition,1,4.867,60.9,65.767,NA,NA,0,0
In,TSSA,TSSA10-1,cross,cross,A,no_competition,1,9.027,50,59.027,NA,NA,0,0
Out,PIN,PIN7-1,CO2,self,A,no_competition,1,1.927,26.4,28.327,NA,NA,0,0
In,TC,TC24-1,self,self,A,competition,1,2.328,37.2,39.528,NA,NA,0,0
Out,PIN,PIN14-1,cross,cross,B,competition,1,NA,NA,NA,1.2018,0.0038,1,0
Out,IND,IND19-1,cross,cross,A,competition,1,5.681,130,135.681,NA,NA,0,0
In,RON,RON5-1,cross,cross,B,no_competition,1,NA,NA,NA,1.615,NA,0,0
In,TC,TC25-1,self,self,A,no_competition,1,1.034,20.1,21.134,NA,NA,0,0
Out,TSS,TSS17-1,CO2,self,A,no_competition,1,4.746,42.8,47.546,NA,NA,0,0
In,TC,TC32-1,cross,cross,B,competition,1,NA,NA,NA,2.8206,0.0806,1,5
In,PTP,PTP1-1,cross,cross,A,no_competition,1,14.984,116.9,131.884,NA,NA,0,0
Out,PIN,PIN27-1,cross,cross,A,competition,1,6.735,137.3,144.035,NA,NA,0,0
Out,IND,IND23-2,CO2,self,A,competition,1,1.337,42,43.337,NA,NA,0,0
In,RON,RON4-1,CO2,self,A,competition,1,2.825,71.2,74.025,NA,NA,0,0
In,RON,RON19-1,cross,cross,A,competition,1,5.896,81.1,86.996,NA,NA,0,0
In,RON,RON10-1,cross,cross,B,competition,1,NA,NA,NA,1.4491,0.0311,1,0
Out,SBD,SBD2-1,cross,cross,B,competition,1,NA,NA,NA,1.6475,0.0675,1,11
Out,IND,IND19-1,CO2,self,A,competition,1,0.523,8.2,8.723,NA,NA,0,0
In,PTP,PTP3-1,self,self,A,no_competition,1,1.378,37.1,38.478,NA,NA,0,0
In,TC,TC3-1,self,self,A,competition,1,1.806,49.7,51.506,NA,NA,0,0
In,RON,RON27-1,CO2,self,A,competition,1,3.034,87.9,90.934,NA,NA,0,0
Out,PIN,PIN27-1,cross,cross,A,no_competition,1,23.029,152.2,175.229,NA,NA,0,0
In,TC,TC10-1,CO2,self,B,no_competition,1,NA,NA,NA,2.541,NA,0,0
In,RON,RON17-1,self,self,B,no_competition,1,NA,NA,NA,1.316,NA,0,0
In,RON,RON4-1,self,self,B,competition,1,NA,NA,NA,1.137,0.016,1,0
In,TSSA,TSSA21-1,CO2,self,A,no_competition,1,6.373,103.6,109.973,NA,NA,0,0
Out,MAN,MAN12-1,cross,cross,B,competition,0,NA,NA,NA,1.1331,0.1401,1,10
In,TSSA,TSSA10-1,cross,cross,A,competition,0,3.143,37,40.143,NA,NA,0,0
In,LPT,LPT23-1,cross,cross,A,competition,1,4.464,82.2,86.664,NA,NA,0,0
In,TSSA,TSSA18-1,cross,cross,A,no_competition,1,1.332,14,15.332,NA,NA,0,0
In,RON,RON16-1,cross,cross,A,competition,1,2.129,38.3,40.429,NA,NA,0,0
In,LPT,LPT31-2,CO2,self,B,no_competition,1,NA,NA,NA,1.9273,0.0233,1,0
In,PTP,PTP1-2,cross,cross,A,competition,1,3.98,104.7,108.68,NA,NA,0,0
In,PTP,PTP6-1,self,self,A,competition,1,3.071,52.6,55.671,NA,NA,0,0
In,TC,TC25-1,cross,cross,B,competition,1,NA,NA,NA,1.1529,0.0459,1,3
In,TC,TC8-1,CO2,self,A,no_competition,1,3.691,59.6,63.291,NA,NA,0,0
Out,TSS,TSS16-1,cross,cross,B,competition,1,NA,NA,NA,2.1213,0.0193,1,3
In,TC,TC24-1,CO2,self,B,competition,1,NA,NA,NA,0.6124,0.0534,1,5
In,TC,TC1-1,cross,cross,B,competition,1,NA,NA,NA,1.108,NA,0,0
In,RON,RON10-1,cross,cross,A,competition,1,3.49,72.5,75.99,NA,NA,0,0
In,RON,RON10-1,CO2,self,A,competition,1,NA,NA,NA,NA,NA,0,0
In,TC,TC30-1,self,self,B,no_competition,1,NA,NA,NA,0.743,NA,0,0
In,PTP,PTP3-1,self,self,B,competition,1,NA,NA,NA,1.099,NA,0,0
In,TSSA,TSSA21-1,cross,cross,A,no_competition,1,4.869,70.8,75.669,NA,NA,0,0
In,TC,TC1-1,cross,cross,A,competition,1,7.784,105.1,112.884,NA,NA,0,0
In,TC,TC32-1,cross,cross,A,competition,1,4.411,54,58.411,NA,NA,0,0
Out,PIN,PIN7-1,CO2,self,B,competition,1,NA,NA,NA,0.324,NA,0,0
Out,TSS,TSS9-1,cross,cross,A,no_competition,1,0.615,14.6,15.215,NA,NA,0,0
Out,SBD,SBD3-1,CO2,self,A,competition,1,1.403,24,25.403,NA,NA,0,0
In,TSSA,TSSA23-1,self,self,B,no_competition,1,NA,NA,NA,1.535,0.53,1,215
Out,SBD,SBD3-1,cross,cross,A,no_competition,1,4.775,121.7,126.475,NA,NA,0,0
In,RON,RON16-1,CO2,self,B,competition,1,NA,NA,NA,1.294,0.365,1,76
Out,SBD,SBD1-1,cross,cross,B,competition,1,NA,NA,NA,1.3436,0.3106,1,79
In,RON,RON17-1,self,self,A,no_competition,1,1.173,26.1,27.273,NA,NA,0,0
In,RON,RON13-1,cross,cross,A,no_competition,1,2.743,58.6,61.343,NA,NA,0,0
In,TC,TC32-1,CO2,self,B,competition,1,NA,NA,NA,1.3334,0.1994,1,24
Out,SBD,SBD24-1,CO2,self,A,no_competition,1,2.039,53.3,55.339,NA,NA,0,0
In,PTP,PTP6-1,cross,cross,B,competition,1,NA,NA,NA,1.217,NA,0,0
Out,SBD,SBD3-1,CO2,self,B,competition,1,NA,NA,NA,0.911,NA,0,0
In,TC,TC19-1,cross,cross,A,no_competition,1,9.872,151.8,161.672,NA,NA,0,0
In,LPT,LPT24-2,cross,cross,B,competition,1,NA,NA,NA,1.205,NA,0,0
In,PTP,PTP1-1,cross,cross,B,competition,1,NA,NA,NA,0.547,NA,0,0
In,TC,TC1-1,self,self,A,no_competition,1,1.021,28.8,29.821,NA,NA,0,0
In,TSSA,TSSA18-1,self,self,A,competition,1,0.817,22.6,23.417,NA,NA,0,0
In,LPT,LPT1-1,self,self,B,no_competition,1,NA,NA,NA,2.2177,0.0037,1,0
In,TC,TC10-1,cross,cross,A,no_competition,1,4.038,78.1,82.138,NA,NA,0,0
Out,SBD,SBD24-1,CO2,self,A,competition,1,3.196,70.6,73.796,NA,NA,0,0
In,TC,TC25-1,cross,cross,A,competition,1,2.514,61.4,63.914,NA,NA,0,0
Out,MAN,MAN16-1,CO2,self,B,no_competition,1,NA,NA,NA,2.21,0.645,1,148
Out,PIN,PIN21-1,cross,cross,B,no_competition,1,NA,NA,NA,2.3862,0.0802,1,0
In,RON,RON28-1,self,self,B,no_competition,1,NA,NA,NA,1.67,0.915,1,144
Out,PIN,PIN27-1,CO2,self,B,no_competition,1,NA,NA,NA,2.3599,0.2779,1,55
In,TSSA,TSSA17-1,cross,cross,A,no_competition,1,5.222,39.1,44.322,NA,NA,0,0
In,RON,RON10-1,self,self,B,no_competition,1,NA,NA,NA,2.1501,0.1171,1,0
In,LPT,LPT31-2,self,self,A,no_competition,1,1.39,46.7,48.09,NA,NA,0,0
In,LPT,LPT23-1,self,self,B,no_competition,1,NA,NA,NA,1.029,NA,0,0
In,PTP,PTP1-2,self,self,B,competition,1,NA,NA,NA,1.5762,0.1582,1,20
In,TC,TC10-1,self,self,A,competition,1,2.096,31.5,33.596,NA,NA,0,0
In,TC,TC19-1,cross,cross,B,no_competition,1,NA,NA,NA,3.508,1.037,1,168
Out,PIN,PIN28-1,CO2,self,A,no_competition,1,NA,NA,NA,NA,NA,0,0
Out,PIN,PIN9-1,cross,cross,A,competition,1,5.369,39.1,44.469,NA,NA,0,0
In,RON,RON13-1,CO2,self,A,no_competition,1,3.764,46.3,50.064,NA,NA,0,0
In,KTT,KTT14-1,self,self,A,competition,1,1.246,20.7,21.946,NA,NA,0,0
In,RON,RON7-1,CO2,self,B,no_competition,1,NA,NA,NA,0.1091,NA,0,0
In,TC,TC19-1,cross,cross,A,competition,1,15.721,173.6,189.321,NA,NA,0,0
Out,TSS,TSS13-1,CO2,self,A,no_competition,1,7.404,93.1,100.504,NA,NA,0,0
In,PTP,PTP1-2,self,self,B,competition,1,NA,NA,NA,1.216,0.284,1,29
Out,PCR,PCR3-1,CO2,self,A,no_competition,1,2.106,14.7,16.806,NA,NA,0,0
Out,PCR,PCR18-1,CO2,self,B,competition,1,NA,NA,NA,1.2275,0.1265,1,10
In,TSSA,TSSA19-1,CO2,self,B,no_competition,1,NA,NA,NA,2.41,1.268,1,311
Out,IND,IND8-1,CO2,self,B,competition,1,NA,NA,NA,0.78,0.217,1,34
In,TC,TC19-1,self,self,B,competition,1,NA,NA,NA,1.183,NA,0,0
Out,TSS,TSS17-1,cross,cross,A,no_competition,1,16,169.8,185.8,NA,NA,0,0
Out,PCR,PCR14-1,cross,cross,B,no_competition,1,NA,NA,NA,2.117,0.884,1,203
Out,PCR,PCR5-1,CO2,self,A,competition,1,2.555,37,39.555,NA,NA,0,0
In,TSSA,TSSA10-1,self,self,B,competition,1,NA,NA,NA,1.4412,0.1152,1,11
In,TC,TC27-1,cross,cross,A,competition,1,3.371,42.3,45.671,NA,NA,0,0
In,TSSA,TSSA10-1,self,self,B,no_competition,1,NA,NA,NA,2.349,0.41,1,137
Out,MAN,MAN8-1,CO2,self,A,no_competition,1,5.875,37.8,43.675,NA,NA,0,0
In,TSSA,TSSA11-1,CO2,self,B,competition,1,NA,NA,NA,0.656,NA,0,0
Out,TSS,TSS16-1,CO2,self,A,no_competition,1,NA,NA,NA,NA,NA,0,0
In,RON,RON27-1,cross,cross,A,competition,1,4.141,67.6,71.741,NA,NA,0,0
Out,PIN,PIN4-1,CO2,self,A,no_competition,1,23.442,147.2,170.642,NA,NA,0,0
In,LPT,LPT29-1,self,self,A,competition,1,8.006,70.3,78.306,NA,NA,0,0
Out,PIN,PIN8-1,cross,cross,A,no_competition,1,11.507,180.3,191.807,NA,NA,0,0
In,TC,TC32-1,CO2,self,B,competition,1,NA,NA,NA,1.3773,0.1113,1,4
In,TC,TC32-1,self,self,B,no_competition,1,NA,NA,NA,2.128,0.209,1,32
In,LPT,LPT23-1,self,self,A,no_competition,1,3.098,47.5,50.598,NA,NA,0,0
In,RON,RON28-1,CO2,self,B,no_competition,1,NA,NA,NA,1.4797,0.1797,1,16
In,TC,TC32-1,self,self,A,competition,1,3.251,44.7,47.951,NA,NA,0,0
Out,IND,IND12-2,CO2,self,B,competition,1,NA,NA,NA,1.336,NA,0,0
In,LPT,LPT31-2,self,self,B,competition,1,NA,NA,NA,1.3317,0.0117,1,0
In,LPT,LPT1-1,self,self,A,no_competition,1,4.452,92.7,97.152,NA,NA,0,0
Out,MAN,MAN2-1,cross,cross,A,competition,1,1.157,29.2,30.357,NA,NA,0,0
Out,IND,IND2-1,CO2,self,B,no_competition,1,NA,NA,NA,2.335,0.555,1,30
In,LPT,LPT9-2,cross,cross,B,competition,1,NA,NA,NA,1.049,NA,0,0
In,RON,RON7-1,self,self,B,competition,1,NA,NA,NA,1.398,0.83,1,133
In,PTP,PTP1-1,CO2,self,B,no_competition,1,NA,NA,NA,1.89,NA,0,0
Out,IND,IND12-2,cross,cross,B,competition,1,NA,NA,NA,1.1604,0.0064,1,0
In,RON,RON4-1,CO2,self,B,no_competition,1,NA,NA,NA,2.708,0.965,1,205
Out,PIN,PIN14-1,cross,cross,A,competition,1,3.675,98.9,102.575,NA,NA,0,0
In,PTP,PTP3-1,CO2,self,B,no_competition,1,NA,NA,NA,0.267,NA,0,0
In,TC,TC19-1,CO2,self,A,competition,1,2.848,48,50.848,NA,NA,0,0
In,RON,RON10-1,self,self,A,no_competition,1,10.355,144.3,154.655,NA,NA,0,0
In,TC,TC32-1,cross,cross,A,no_competition,1,3.9222,97.5,101.4222,NA,NA,0,0
In,PTP,PTP4-1,cross,cross,B,no_competition,1,NA,NA,NA,2.236,NA,0,0
In,LPT,LPT9-2,self,self,A,competition,1,2.862,59.7,62.562,NA,NA,0,0
Out,SBD,SBD1-1,CO2,self,B,competition,1,NA,NA,NA,0.9802,0.0692,1,8
In,LPT,LPT30-2,cross,cross,B,no_competition,1,NA,NA,NA,2.14,0.116,1,18
In,PTP,PTP3-1,CO2,self,A,no_competition,1,4.6719,102,106.6719,NA,NA,0,0
In,RON,RON27-1,cross,cross,A,competition,1,5.49,106.9,112.39,NA,NA,0,0
Out,IND,IND12-2,CO2,self,A,competition,1,2.0697,48.8,50.8697,NA,NA,0,0
Out,MAN,MAN16-1,CO2,self,A,competition,1,3.655,47.2,50.855,NA,NA,0,0
Out,PIN,PIN11-1,CO2,self,A,competition,1,4.088,97.8,101.888,NA,NA,0,0
In,LPT,LPT29-1,cross,cross,A,competition,1,5.033,102,107.033,NA,NA,0,0
In,TC,TC27-1,self,self,A,competition,1,2.306,50.1,52.406,NA,NA,0,0
Out,PCR,PCR18-1,cross,cross,A,no_competition,1,2.051,48.1,50.151,NA,NA,0,0
In,TC,TC24-1,self,self,B,no_competition,1,NA,NA,NA,1.363,0.408,1,78
In,TC,TC27-1,CO2,self,A,competition,1,2.704,46.8,49.504,NA,NA,0,0
In,RON,RON4-1,cross,cross,A,competition,1,3.1615,48.8,51.9615,NA,NA,0,0
Out,PIN,PIN7-1,cross,cross,A,competition,1,9.856,100.9,110.756,NA,NA,0,0
In,TSSA,TSSA2-1,cross,cross,B,no_competition,1,NA,NA,NA,2.404,0.591,1,104
Out,MAN,MAN8-1,cross,cross,B,no_competition,1,NA,NA,NA,1.475,0.614,1,239
In,TC,TC19-1,CO2,self,B,competition,1,NA,NA,NA,1.952,0.33,1,77
Out,PCR,PCR10-1,cross,cross,B,no_competition,1,NA,NA,NA,2.4215,0.0365,1,4
Out,SBD,SBD1-1,CO2,self,A,no_competition,1,4.465,79.6,84.065,NA,NA,0,0
Out,PIN,PIN21-1,cross,cross,B,competition,1,NA,NA,NA,1.908,0.431,1,61
In,TSSA,TSSA18-1,cross,cross,A,competition,1,2.9226,36.3,39.2226,NA,NA,0,0
Out,SBD,SBD26-1,cross,cross,A,no_competition,1,5.5069,86.2,91.7069,NA,NA,0,0
Out,SBD,SBD10-1,CO2,self,AB,no_competition,1,NA,NA,NA,NA,NA,0,0
Out,PIN,PIN9-1,CO2,self,AB,no_competition,1,NA,NA,NA,1.678,0.46,1,122
Out,IND,IND2-1,cross,cross,B,competition,0,NA,NA,NA,1.555,NA,0,0
In,PTP,PTP6-1,cross,cross,B,no_competition,1,NA,NA,NA,2.1594,0.0294,1,0
Out,PIN,PIN11-1,cross,cross,A,no_competition,1,4.929,106.7,111.629,NA,NA,0,0
In,TSSA,TSSA26-1,cross,cross,B,no_competition,1,NA,NA,NA,1.7245,0.0755,1,7
Out,PCR,PCR3-1,cross,cross,A,no_competition,1,16.7101,139.7,156.4101,NA,NA,0,0
In,RON,RON27-1,cross,cross,B,no_competition,1,NA,NA,NA,1.7543,0.2343,1,11
Out,PIN,PIN9-1,cross,cross,B,competition,1,NA,NA,NA,1.6,0.639,1,110
Out,TSS,TSS16-1,cross,cross,A,competition,1,4.373,66.4,70.773,NA,NA,0,0
In,PTP,PTP1-2,cross,cross,B,competition,1,NA,NA,NA,1.879,0.919,1,113
In,LPT,LPT31-2,CO2,self,A,no_competition,1,10.6,115.6,126.2,NA,NA,0,0
Out,PIN,PIN28-1,CO2,self,A,competition,1,3.021,78.8,81.821,NA,NA,0,0
In,RON,RON16-1,cross,cross,A,competition,1,4.2949,87.7,91.9949,NA,NA,0,0
In,TSSA,TSSA10-1,cross,cross,A,no_competition,1,5.8697,74.6,80.4697,NA,NA,0,0
