"","Date.Time","Code.Space","ID","Sensor.1","Units.1","Sensor.2","Units.2","Receiver.Name","Receiver.S.N","Station.Name"
"29","2016-05-06 21:03:49","A69-9004",2546,0.606,"m",NA,NA,"VR2W-111589",111589,"25. Nuen"
"30","2016-05-06 21:03:50","A69-9004",2546,0.606,"m",NA,NA,"VR2W-111588",111588,"26. Hestoeya E"
"31","2016-05-06 21:08:00","A69-9004",2546,0.606,"m",NA,NA,"VR2W-111588",111588,"26. Hestoeya E"
"32","2016-05-06 21:12:05","A69-9004",2546,0.91,"m",NA,NA,"VR2W-111588",111588,"26. Hestoeya E"
"33","2016-05-06 21:16:00","A69-9004",2546,0.606,"m",NA,NA,"VR2W-111588",111588,"26. Hestoeya E"
"34","2016-05-06 21:19:34","A69-9004",2546,0.303,"m",NA,NA,"VR2W-111588",111588,"26. Hestoeya E"
"35","2016-05-06 21:22:26","A69-9004",2546,0.91,"m",NA,NA,"VR2W-111588",111588,"26. Hestoeya E"
"36","2016-05-06 21:29:37","A69-9004",2546,0.303,"m",NA,NA,"VR2W-111588",111588,"26. Hestoeya E"
"37","2016-05-06 21:35:08","A69-9004",2546,0.606,"m",NA,NA,"VR2W-111588",111588,"26. Hestoeya E"
"38","2016-05-06 21:39:17","A69-9004",2546,0.303,"m",NA,NA,"VR2W-111589",111589,"25. Nuen"
"39","2016-05-06 21:50:50","A69-9004",2546,0.606,"m",NA,NA,"VR2W-111588",111588,"26. Hestoeya E"
"40","2016-05-06 21:53:40","A69-9004",2546,0.91,"m",NA,NA,"VR2W-111588",111588,"26. Hestoeya E"
"41","2016-05-06 21:57:24","A69-9004",2546,0.606,"m",NA,NA,"VR2W-111588",111588,"26. Hestoeya E"
"42","2016-05-06 22:00:36","A69-9004",2546,0.303,"m",NA,NA,"VR2W-111588",111588,"26. Hestoeya E"
"43","2016-05-06 22:02:46","A69-9004",2546,0.606,"m",NA,NA,"VR2W-111588",111588,"26. Hestoeya E"
"44","2016-05-06 22:05:09","A69-9004",2546,0.606,"m",NA,NA,"VR2W-111588",111588,"26. Hestoeya E"
"45","2016-05-06 22:07:59","A69-9004",2546,0.303,"m",NA,NA,"VR2W-111588",111588,"26. Hestoeya E"
"46","2016-05-06 22:11:43","A69-9004",2546,0.606,"m",NA,NA,"VR2W-111588",111588,"26. Hestoeya E"
"47","2016-05-06 22:14:56","A69-9004",2546,0.303,"m",NA,NA,"VR2W-111588",111588,"26. Hestoeya E"
"48","2016-05-06 22:17:07","A69-9004",2546,0.606,"m",NA,NA,"VR2W-111588",111588,"26. Hestoeya E"
"49","2016-05-06 22:19:33","A69-9004",2546,0.606,"m",NA,NA,"VR2W-111588",111588,"26. Hestoeya E"
"50","2016-05-06 22:22:29","A69-9004",2546,0.606,"m",NA,NA,"VR2W-111588",111588,"26. Hestoeya E"
"51","2016-05-06 22:26:23","A69-9004",2546,0.606,"m",NA,NA,"VR2W-111588",111588,"26. Hestoeya E"
"52","2016-05-06 22:29:55","A69-9004",2546,0.303,"m",NA,NA,"VR2W-111588",111588,"26. Hestoeya E"
"53","2016-05-06 22:32:44","A69-9004",2546,0.303,"m",NA,NA,"VR2W-111588",111588,"26. Hestoeya E"
"54","2016-05-06 22:36:26","A69-9004",2546,0.303,"m",NA,NA,"VR2W-111588",111588,"26. Hestoeya E"
"55","2016-05-06 22:39:36","A69-9004",2546,0.606,"m",NA,NA,"VR2W-111588",111588,"26. Hestoeya E"
"56","2016-05-06 22:41:39","A69-9004",2546,0.303,"m",NA,NA,"VR2W-111588",111588,"26. Hestoeya E"
"57","2016-05-06 22:43:49","A69-9004",2546,0.606,"m",NA,NA,"VR2W-111588",111588,"26. Hestoeya E"
"58","2016-05-06 22:46:14","A69-9004",2546,0.606,"m",NA,NA,"VR2W-111588",111588,"26. Hestoeya E"
"59","2016-05-06 22:49:07","A69-9004",2546,0.303,"m",NA,NA,"VR2W-111588",111588,"26. Hestoeya E"
"60","2016-05-06 22:52:58","A69-9004",2546,0.303,"m",NA,NA,"VR2W-111588",111588,"26. Hestoeya E"
"61","2016-05-06 22:56:24","A69-9004",2546,-1e-04,"m",NA,NA,"VR2W-111588",111588,"26. Hestoeya E"
"62","2016-05-06 22:59:00","A69-9004",2546,0.606,"m",NA,NA,"VR2W-111588",111588,"26. Hestoeya E"
"63","2016-05-06 23:02:16","A69-9004",2546,0.606,"m",NA,NA,"VR2W-111588",111588,"26. Hestoeya E"
"64","2016-05-06 23:04:34","A69-9004",2546,0.606,"m",NA,NA,"VR2W-111588",111588,"26. Hestoeya E"
"65","2016-05-06 23:13:01","A69-9004",2546,-1e-04,"m",NA,NA,"VR2W-111588",111588,"26. Hestoeya E"
"66","2016-05-06 23:15:58","A69-9004",2546,0.303,"m",NA,NA,"VR2W-111588",111588,"26. Hestoeya E"
"67","2016-05-06 23:19:57","A69-9004",2546,0.606,"m",NA,NA,"VR2W-111588",111588,"26. Hestoeya E"
"68","2016-05-06 23:26:49","A69-9004",2546,0.303,"m",NA,NA,"VR2W-111588",111588,"26. Hestoeya E"
"69","2016-05-06 23:33:33","A69-9004",2546,-1e-04,"m",NA,NA,"VR2W-111588",111588,"26. Hestoeya E"
"70","2016-05-06 23:36:33","A69-9004",2546,0.303,"m",NA,NA,"VR2W-111588",111588,"26. Hestoeya E"
"71","2016-05-06 23:40:37","A69-9004",2546,0.303,"m",NA,NA,"VR2W-111588",111588,"26. Hestoeya E"
"72","2016-05-06 23:48:00","A69-9004",2546,0.91,"m",NA,NA,"VR2W-111590",111590,"27. Skibolidalen"
"73","2016-05-06 23:54:24","A69-9004",2546,0.606,"m",NA,NA,"VR2W-111590",111590,"27. Skibolidalen"
"74","2016-05-07 00:05:17","A69-9004",2546,0.606,"m",NA,NA,"VR2W-110989",110989,"16. Hestoeya N"
"75","2016-05-07 00:11:32","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110989",110989,"16. Hestoeya N"
"76","2016-05-07 00:17:55","A69-9004",2546,0.606,"m",NA,NA,"VR2W-110989",110989,"16. Hestoeya N"
"77","2016-05-07 00:24:59","A69-9004",2546,0.303,"m",NA,NA,"VR2W-110989",110989,"16. Hestoeya N"
"78","2016-05-07 00:27:18","A69-9004",2546,0.606,"m",NA,NA,"VR2W-110989",110989,"16. Hestoeya N"
"79","2016-05-07 00:30:00","A69-9004",2546,0.606,"m",NA,NA,"VR2W-110989",110989,"16. Hestoeya N"
"80","2016-05-07 00:39:42","A69-9004",2546,0.303,"m",NA,NA,"VR2W-110989",110989,"16. Hestoeya N"
"81","2016-05-07 00:42:27","A69-9004",2546,0.606,"m",NA,NA,"VR2W-110989",110989,"16. Hestoeya N"
"82","2016-05-07 00:46:00","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110989",110989,"16. Hestoeya N"
"83","2016-05-07 00:52:36","A69-9004",2546,0.606,"m",NA,NA,"VR2W-110989",110989,"16. Hestoeya N"
"84","2016-05-07 01:07:29","A69-9004",2546,0.303,"m",NA,NA,"VR2W-103840",103840,"40. VPS_Gronland S"
"85","2016-05-07 01:08:15","A69-9004",2546,0.303,"m",NA,NA,"VR2W-110989",110989,"16. Hestoeya N"
"86","2016-05-07 01:19:22","A69-9004",2546,0.303,"m",NA,NA,"VR2W-103840",103840,"40. VPS_Gronland S"
"87","2016-05-07 01:20:09","A69-9004",2546,0.303,"m",NA,NA,"VR2W-103845",103845,"39. VPS_Fjerdingskjaer N"
"88","2016-05-07 01:24:42","A69-9004",2546,0.606,"m",NA,NA,"VR2W-103845",103845,"39. VPS_Fjerdingskjaer N"
"89","2016-05-07 01:24:45","A69-9004",2546,0.606,"m",NA,NA,"VR2W-110994",110994,"48. VPS_Gronland W"
"90","2016-05-07 01:43:21","A69-9004",2546,0.303,"m",NA,NA,"VR2W-110989",110989,"16. Hestoeya N"
"91","2016-05-07 01:57:15","A69-9004",2546,0.606,"m",NA,NA,"VR2W-110994",110994,"48. VPS_Gronland W"
"92","2016-05-07 02:01:26","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110995",110995,"15. Furoeya N"
"93","2016-05-07 02:06:55","A69-9004",2546,0.606,"m",NA,NA,"VR2W-110995",110995,"15. Furoeya N"
"94","2016-05-07 02:06:59","A69-9004",2546,0.606,"m",NA,NA,"VR2W-110994",110994,"48. VPS_Gronland W"
"95","2016-05-07 02:11:00","A69-9004",2546,0.303,"m",NA,NA,"VR2W-110995",110995,"15. Furoeya N"
"96","2016-05-07 02:15:01","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110994",110994,"48. VPS_Gronland W"
"97","2016-05-07 02:21:36","A69-9004",2546,0.606,"m",NA,NA,"VR2W-110995",110995,"15. Furoeya N"
"98","2016-05-07 02:25:43","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110995",110995,"15. Furoeya N"
"99","2016-05-07 02:40:37","A69-9004",2546,0.606,"m",NA,NA,"VR2W-110995",110995,"15. Furoeya N"
"100","2016-05-07 02:44:50","A69-9004",2546,0.606,"m",NA,NA,"VR2W-110994",110994,"48. VPS_Gronland W"
"101","2016-05-07 02:52:36","A69-9004",2546,1.21,"m",NA,NA,"VR2W-110995",110995,"15. Furoeya N"
"102","2016-05-07 02:52:40","A69-9004",2546,1.21,"m",NA,NA,"VR2W-110994",110994,"48. VPS_Gronland W"
"103","2016-05-07 02:57:40","A69-9004",2546,1.21,"m",NA,NA,"VR2W-103840",103840,"40. VPS_Gronland S"
"104","2016-05-07 02:58:26","A69-9004",2546,1.21,"m",NA,NA,"VR2W-110995",110995,"15. Furoeya N"
"105","2016-05-07 02:58:30","A69-9004",2546,1.21,"m",NA,NA,"VR2W-110994",110994,"48. VPS_Gronland W"
"106","2016-05-07 03:12:13","A69-9004",2546,0.91,"m",NA,NA,"VR2W-103840",103840,"40. VPS_Gronland S"
"107","2016-05-07 03:15:51","A69-9004",2546,0.606,"m",NA,NA,"VR2W-110989",110989,"16. Hestoeya N"
"108","2016-05-07 03:22:09","A69-9004",2546,0.91,"m",NA,NA,"VR2W-103840",103840,"40. VPS_Gronland S"
"109","2016-05-07 03:30:39","A69-9004",2546,0.606,"m",NA,NA,"VR2W-103840",103840,"40. VPS_Gronland S"
"110","2016-05-07 03:31:25","A69-9004",2546,0.606,"m",NA,NA,"VR2W-110995",110995,"15. Furoeya N"
"111","2016-05-07 03:36:44","A69-9004",2546,0.606,"m",NA,NA,"VR2W-103840",103840,"40. VPS_Gronland S"
"112","2016-05-07 03:37:30","A69-9004",2546,0.606,"m",NA,NA,"VR2W-110995",110995,"15. Furoeya N"
"113","2016-05-07 03:47:08","A69-9004",2546,1.21,"m",NA,NA,"VR2W-103840",103840,"40. VPS_Gronland S"
"114","2016-05-07 03:47:54","A69-9004",2546,1.21,"m",NA,NA,"VR2W-110995",110995,"15. Furoeya N"
"115","2016-05-07 04:01:24","A69-9004",2546,1.21,"m",NA,NA,"VR2W-110989",110989,"16. Hestoeya N"
"116","2016-05-07 04:12:06","A69-9004",2546,1.21,"m",NA,NA,"VR2W-103840",103840,"40. VPS_Gronland S"
"117","2016-05-07 04:12:51","A69-9004",2546,1.21,"m",NA,NA,"VR2W-110995",110995,"15. Furoeya N"
"118","2016-05-07 04:12:51","A69-9004",2546,1.21,"m",NA,NA,"VR2W-110989",110989,"16. Hestoeya N"
"119","2016-05-07 04:14:51","A69-9004",2546,1.21,"m",NA,NA,"VR2W-103840",103840,"40. VPS_Gronland S"
"120","2016-05-07 04:15:36","A69-9004",2546,1.21,"m",NA,NA,"VR2W-110995",110995,"15. Furoeya N"
"121","2016-05-07 04:18:25","A69-9004",2546,2.12,"m",NA,NA,"VR2W-103840",103840,"40. VPS_Gronland S"
"122","2016-05-07 04:25:10","A69-9004",2546,1.82,"m",NA,NA,"VR2W-103840",103840,"40. VPS_Gronland S"
"123","2016-05-07 04:25:56","A69-9004",2546,1.82,"m",NA,NA,"VR2W-110989",110989,"16. Hestoeya N"
"124","2016-05-07 04:28:36","A69-9004",2546,1.82,"m",NA,NA,"VR2W-103840",103840,"40. VPS_Gronland S"
"125","2016-05-07 04:29:21","A69-9004",2546,1.82,"m",NA,NA,"VR2W-110995",110995,"15. Furoeya N"
"126","2016-05-07 04:34:26","A69-9004",2546,1.52,"m",NA,NA,"VR2W-103840",103840,"40. VPS_Gronland S"
"127","2016-05-07 04:36:41","A69-9004",2546,1.82,"m",NA,NA,"VR2W-103840",103840,"40. VPS_Gronland S"
"128","2016-05-07 04:37:27","A69-9004",2546,1.82,"m",NA,NA,"VR2W-110995",110995,"15. Furoeya N"
"129","2016-05-07 04:37:31","A69-9004",2546,1.82,"m",NA,NA,"VR2W-110994",110994,"48. VPS_Gronland W"
"130","2016-05-07 04:40:00","A69-9004",2546,2.12,"m",NA,NA,"VR2W-103841",103841,"38. VPS_Gronland N"
"131","2016-05-07 04:40:06","A69-9004",2546,2.12,"m",NA,NA,"VR2W-110994",110994,"48. VPS_Gronland W"
"132","2016-05-07 04:42:29","A69-9004",2546,1.52,"m",NA,NA,"VR2W-103840",103840,"40. VPS_Gronland S"
"133","2016-05-07 04:43:15","A69-9004",2546,1.52,"m",NA,NA,"VR2W-110995",110995,"15. Furoeya N"
"134","2016-05-07 04:45:25","A69-9004",2546,1.52,"m",NA,NA,"VR2W-103841",103841,"38. VPS_Gronland N"
"135","2016-05-07 04:47:54","A69-9004",2546,1.21,"m",NA,NA,"VR2W-110995",110995,"15. Furoeya N"
"136","2016-05-07 04:47:58","A69-9004",2546,1.21,"m",NA,NA,"VR2W-110994",110994,"48. VPS_Gronland W"
"137","2016-05-07 04:50:08","A69-9004",2546,1.52,"m",NA,NA,"VR2W-103840",103840,"40. VPS_Gronland S"
"138","2016-05-07 04:50:55","A69-9004",2546,1.52,"m",NA,NA,"VR2W-103845",103845,"39. VPS_Fjerdingskjaer N"
"139","2016-05-07 04:54:55","A69-9004",2546,1.21,"m",NA,NA,"VR2W-103841",103841,"38. VPS_Gronland N"
"140","2016-05-07 04:58:02","A69-9004",2546,1.82,"m",NA,NA,"VR2W-103840",103840,"40. VPS_Gronland S"
"141","2016-05-07 04:58:46","A69-9004",2546,1.82,"m",NA,NA,"VR2W-103841",103841,"38. VPS_Gronland N"
"142","2016-05-07 04:58:47","A69-9004",2546,1.82,"m",NA,NA,"VR2W-110995",110995,"15. Furoeya N"
"143","2016-05-07 04:58:49","A69-9004",2546,1.82,"m",NA,NA,"VR2W-103845",103845,"39. VPS_Fjerdingskjaer N"
"144","2016-05-07 04:58:51","A69-9004",2546,1.82,"m",NA,NA,"VR2W-110994",110994,"48. VPS_Gronland W"
"145","2016-05-07 05:08:07","A69-9004",2546,1.52,"m",NA,NA,"VR2W-110994",110994,"48. VPS_Gronland W"
"146","2016-05-07 05:10:15","A69-9004",2546,1.52,"m",NA,NA,"VR2W-103841",103841,"38. VPS_Gronland N"
"147","2016-05-07 05:10:18","A69-9004",2546,1.52,"m",NA,NA,"VR2W-103845",103845,"39. VPS_Fjerdingskjaer N"
"148","2016-05-07 05:10:20","A69-9004",2546,1.52,"m",NA,NA,"VR2W-110994",110994,"48. VPS_Gronland W"
"149","2016-05-07 05:15:57","A69-9004",2546,1.52,"m",NA,NA,"VR2W-103841",103841,"38. VPS_Gronland N"
"150","2016-05-07 05:16:02","A69-9004",2546,1.52,"m",NA,NA,"VR2W-110994",110994,"48. VPS_Gronland W"
"151","2016-05-07 05:22:40","A69-9004",2546,1.52,"m",NA,NA,"VR2W-103841",103841,"38. VPS_Gronland N"
"152","2016-05-07 05:22:45","A69-9004",2546,1.52,"m",NA,NA,"VR2W-110994",110994,"48. VPS_Gronland W"
"153","2016-05-07 05:25:39","A69-9004",2546,2.12,"m",NA,NA,"VR2W-103841",103841,"38. VPS_Gronland N"
"154","2016-05-07 05:25:45","A69-9004",2546,2.12,"m",NA,NA,"VR2W-110994",110994,"48. VPS_Gronland W"
"155","2016-05-07 05:33:33","A69-9004",2546,1.52,"m",NA,NA,"VR2W-103841",103841,"38. VPS_Gronland N"
"156","2016-05-07 05:37:00","A69-9004",2546,1.21,"m",NA,NA,"VR2W-103841",103841,"38. VPS_Gronland N"
"157","2016-05-07 05:37:06","A69-9004",2546,1.21,"m",NA,NA,"VR2W-110994",110994,"48. VPS_Gronland W"
"158","2016-05-07 05:39:38","A69-9004",2546,1.21,"m",NA,NA,"VR2W-103841",103841,"38. VPS_Gronland N"
"159","2016-05-07 05:55:39","A69-9004",2546,1.21,"m",NA,NA,"VR2W-103841",103841,"38. VPS_Gronland N"
"160","2016-05-07 05:58:24","A69-9004",2546,1.52,"m",NA,NA,"VR2W-103841",103841,"38. VPS_Gronland N"
"161","2016-05-07 05:58:29","A69-9004",2546,1.52,"m",NA,NA,"VR2W-110994",110994,"48. VPS_Gronland W"
"162","2016-05-07 06:01:57","A69-9004",2546,1.21,"m",NA,NA,"VR2W-103841",103841,"38. VPS_Gronland N"
"163","2016-05-07 06:02:03","A69-9004",2546,1.21,"m",NA,NA,"VR2W-110994",110994,"48. VPS_Gronland W"
"164","2016-05-07 06:04:48","A69-9004",2546,1.21,"m",NA,NA,"VR2W-103841",103841,"38. VPS_Gronland N"
"165","2016-05-07 06:14:15","A69-9004",2546,1.52,"m",NA,NA,"VR2W-103841",103841,"38. VPS_Gronland N"
"166","2016-05-07 06:19:57","A69-9004",2546,1.82,"m",NA,NA,"VR2W-103840",103840,"40. VPS_Gronland S"
"167","2016-05-07 06:20:41","A69-9004",2546,1.82,"m",NA,NA,"VR2W-103841",103841,"38. VPS_Gronland N"
"168","2016-05-07 06:23:42","A69-9004",2546,1.21,"m",NA,NA,"VR2W-103841",103841,"38. VPS_Gronland N"
"169","2016-05-07 06:34:48","A69-9004",2546,2.43,"m",NA,NA,"VR2W-103840",103840,"40. VPS_Gronland S"
"170","2016-05-07 06:35:33","A69-9004",2546,2.43,"m",NA,NA,"VR2W-103841",103841,"38. VPS_Gronland N"
"171","2016-05-07 06:35:36","A69-9004",2546,2.43,"m",NA,NA,"VR2W-110982",110982,"41. VPS_Furoyholmen N"
"172","2016-05-07 06:38:43","A69-9004",2546,2.43,"m",NA,NA,"VR2W-103841",103841,"38. VPS_Gronland N"
"173","2016-05-07 06:38:48","A69-9004",2546,2.43,"m",NA,NA,"VR2W-110971",110971,"11. Saulekilen"
"174","2016-05-07 06:40:51","A69-9004",2546,2.43,"m",NA,NA,"VR2W-103841",103841,"38. VPS_Gronland N"
"175","2016-05-07 06:40:54","A69-9004",2546,2.43,"m",NA,NA,"VR2W-103845",103845,"39. VPS_Fjerdingskjaer N"
"176","2016-05-07 06:40:54","A69-9004",2546,2.43,"m",NA,NA,"VR2W-110982",110982,"41. VPS_Furoyholmen N"
"177","2016-05-07 06:43:09","A69-9004",2546,2.43,"m",NA,NA,"VR2W-103841",103841,"38. VPS_Gronland N"
"178","2016-05-07 06:43:13","A69-9004",2546,2.43,"m",NA,NA,"VR2W-110971",110971,"11. Saulekilen"
"179","2016-05-07 06:57:31","A69-9004",2546,2.43,"m",NA,NA,"VR2W-103840",103840,"40. VPS_Gronland S"
"180","2016-05-07 06:58:14","A69-9004",2546,2.43,"m",NA,NA,"VR2W-110990",110990,"10. Raakenestangen"
"181","2016-05-07 06:58:15","A69-9004",2546,2.43,"m",NA,NA,"VR2W-103841",103841,"38. VPS_Gronland N"
"182","2016-05-07 06:58:16","A69-9004",2546,2.43,"m",NA,NA,"VR2W-102819",102819,"37. VPS_Raakenestangen N"
"183","2016-05-07 07:08:12","A69-9004",2546,2.12,"m",NA,NA,"VR2W-103845",103845,"39. VPS_Fjerdingskjaer N"
"184","2016-05-07 07:11:11","A69-9004",2546,2.12,"m",NA,NA,"VR2W-110971",110971,"11. Saulekilen"
"185","2016-05-07 07:18:50","A69-9004",2546,1.82,"m",NA,NA,"VR2W-103841",103841,"38. VPS_Gronland N"
"186","2016-05-07 07:18:54","A69-9004",2546,1.82,"m",NA,NA,"VR2W-110971",110971,"11. Saulekilen"
"187","2016-05-07 07:22:02","A69-9004",2546,1.52,"m",NA,NA,"VR2W-103841",103841,"38. VPS_Gronland N"
"188","2016-05-07 07:22:06","A69-9004",2546,1.52,"m",NA,NA,"VR2W-110971",110971,"11. Saulekilen"
"189","2016-05-07 07:24:13","A69-9004",2546,1.82,"m",NA,NA,"VR2W-110971",110971,"11. Saulekilen"
"190","2016-05-07 07:26:30","A69-9004",2546,1.52,"m",NA,NA,"VR2W-110971",110971,"11. Saulekilen"
"191","2016-05-07 07:35:01","A69-9004",2546,1.52,"m",NA,NA,"VR2W-102819",102819,"37. VPS_Raakenestangen N"
"192","2016-05-07 07:35:05","A69-9004",2546,1.52,"m",NA,NA,"VR2W-110971",110971,"11. Saulekilen"
"193","2016-05-07 07:38:11","A69-9004",2546,1.82,"m",NA,NA,"VR2W-110971",110971,"11. Saulekilen"
"194","2016-05-07 07:40:07","A69-9004",2546,1.82,"m",NA,NA,"VR2W-110971",110971,"11. Saulekilen"
"195","2016-05-07 07:43:58","A69-9004",2546,1.52,"m",NA,NA,"VR2W-110971",110971,"11. Saulekilen"
"196","2016-05-07 07:47:55","A69-9004",2546,1.82,"m",NA,NA,"VR2W-110971",110971,"11. Saulekilen"
"197","2016-05-07 07:52:07","A69-9004",2546,2.12,"m",NA,NA,"VR2W-110971",110971,"11. Saulekilen"
"198","2016-05-07 07:54:29","A69-9004",2546,1.82,"m",NA,NA,"VR2W-110971",110971,"11. Saulekilen"
"199","2016-05-07 08:01:00","A69-9004",2546,1.52,"m",NA,NA,"VR2W-110971",110971,"11. Saulekilen"
"200","2016-05-07 08:06:08","A69-9004",2546,2.12,"m",NA,NA,"VR2W-110971",110971,"11. Saulekilen"
"201","2016-05-07 08:08:13","A69-9004",2546,2.43,"m",NA,NA,"VR2W-110971",110971,"11. Saulekilen"
"202","2016-05-07 08:13:01","A69-9004",2546,2.12,"m",NA,NA,"VR2W-110971",110971,"11. Saulekilen"
"203","2016-05-07 08:18:18","A69-9004",2546,1.82,"m",NA,NA,"VR2W-110971",110971,"11. Saulekilen"
"204","2016-05-07 08:20:31","A69-9004",2546,2.12,"m",NA,NA,"VR2W-102819",102819,"37. VPS_Raakenestangen N"
"205","2016-05-07 08:20:34","A69-9004",2546,2.12,"m",NA,NA,"VR2W-110971",110971,"11. Saulekilen"
"206","2016-05-07 08:23:06","A69-9004",2546,1.82,"m",NA,NA,"VR2W-102819",102819,"37. VPS_Raakenestangen N"
"207","2016-05-07 08:28:41","A69-9004",2546,1.82,"m",NA,NA,"VR2W-102819",102819,"37. VPS_Raakenestangen N"
"208","2016-05-07 08:28:45","A69-9004",2546,1.82,"m",NA,NA,"VR2W-110971",110971,"11. Saulekilen"
"209","2016-05-07 08:31:21","A69-9004",2546,2.12,"m",NA,NA,"VR2W-102819",102819,"37. VPS_Raakenestangen N"
"210","2016-05-07 08:37:14","A69-9004",2546,1.82,"m",NA,NA,"VR2W-110990",110990,"10. Raakenestangen"
"211","2016-05-07 08:37:16","A69-9004",2546,1.82,"m",NA,NA,"VR2W-102819",102819,"37. VPS_Raakenestangen N"
"212","2016-05-07 08:37:19","A69-9004",2546,1.82,"m",NA,NA,"VR2W-110971",110971,"11. Saulekilen"
"213","2016-05-07 08:40:23","A69-9004",2546,1.82,"m",NA,NA,"VR2W-102819",102819,"37. VPS_Raakenestangen N"
"214","2016-05-07 08:40:27","A69-9004",2546,1.82,"m",NA,NA,"VR2W-110971",110971,"11. Saulekilen"
"215","2016-05-07 08:42:23","A69-9004",2546,2.12,"m",NA,NA,"VR2W-102819",102819,"37. VPS_Raakenestangen N"
"216","2016-05-07 08:42:27","A69-9004",2546,2.12,"m",NA,NA,"VR2W-110971",110971,"11. Saulekilen"
"217","2016-05-07 08:44:25","A69-9004",2546,1.82,"m",NA,NA,"VR2W-110990",110990,"10. Raakenestangen"
"218","2016-05-07 08:44:26","A69-9004",2546,1.82,"m",NA,NA,"VR2W-102819",102819,"37. VPS_Raakenestangen N"
"219","2016-05-07 08:44:29","A69-9004",2546,1.82,"m",NA,NA,"VR2W-110971",110971,"11. Saulekilen"
"220","2016-05-07 08:46:38","A69-9004",2546,1.82,"m",NA,NA,"VR2W-102819",102819,"37. VPS_Raakenestangen N"
