SiteNo_id1,SiteNo_id2,AquiferType_id1,AquiferType_id2,dist,len_rec,num1,num2,dur1,dur2,mag1,mag2,frq1,frq2,int1,int2,AnomVeFrq,AnomVeMag,AnomVeInt,AnomVeDur,delFracUrban1km,delGWTableDepth_ft
2.55E+14,2.55E+14,NotDefined,NotDefined,13.27,134,17,15,4.941176471,6.133333333,0.759414439,0.874492929,0.126865672,0.111940299,0.153691017,0.142580369,-0.125,0.140862931,-0.075003182,0.21529745,0.004652747,2.094914679
2.55E+14,2.55E+14,NotDefined,NotDefined,12.711,22,6,8,1.666666667,1.25,0.291388889,0.076458333,0.272727273,0.363636364,0.174833333,0.061166667,-0.285714286,1.168585992,0.963276836,0.285714286,0.072733009,-0.796824003
2.55E+14,2.56E+14,NotDefined,NotDefined,22.542,45,11,9,2.090909091,2.555555556,0.325493506,0.71142328,0.244444444,0.2,0.155670807,0.278383023,0.2,-0.74437945,-0.565423949,-0.2,0.851669086,2.575517679
2.55E+14,2.56E+14,NotDefined,NotDefined,19.786,109,13,13,5,5.230769231,0.756937729,0.878418803,0.119266055,0.119266055,0.151387546,0.167933007,0,-0.148568306,-0.103629163,-0.045112782,0.060762012,-5.674481452
2.55E+14,2.54E+14,NotDefined,NotDefined,18.778,78,10,8,4.6,6.75,0.735595238,1.335096726,0.128205128,0.102564103,0.159912008,0.197792108,0.222222222,-0.57903493,-0.211795714,-0.378854626,0.030175791,-4.63750562
2.55E+14,2.54E+14,NotDefined,NotDefined,16.05,42,9,7,2.444444444,2.857142857,0.399867725,0.591904762,0.214285714,0.166666667,0.163582251,0.207166667,0.25,-0.387260263,-0.235115538,-0.155688623,0.008332879,-2.469783969
2.55E+14,2.54E+14,NotDefined,NotDefined,23.675,62,8,6,4.625,5,0.65596131,2.169329365,0.129032258,0.096774194,0.141829472,0.433865873,0.285714286,-1.071300783,-1.014551891,-0.077922078,0.967826285,2.892748964
2.55E+14,2.54E+14,NotDefined,NotDefined,23.78,107,13,10,4.538461538,6.3,0.811553419,1.842325,0.121495327,0.093457944,0.178816855,0.29243254,0.260869565,-0.776803921,-0.482189202,-0.325053229,0.965178867,2.040172361
2.55E+14,2.54E+14,NotDefined,NotDefined,22.793,36,8,6,2.25,3.166666667,0.361125,0.940222222,0.222222222,0.166666667,0.1605,0.296912281,0.285714286,-0.889996478,-0.596452201,-0.338461538,0.941932121,1.922412406
2.55E+14,2.54E+14,NotDefined,NotDefined,23.712,47,11,10,2.272727273,1.9,0.323744589,0.612857143,0.234042553,0.212765957,0.142447619,0.322556391,0.095238095,-0.617364979,-0.774654704,0.178649237,0.875953248,1.476657633
2.55E+14,2.55E+14,NotDefined,NotDefined,2.706,40,10,11,2,1.727272727,0.306219048,0.486203463,0.25,0.275,0.153109524,0.281486216,0.095238095,0.454263762,0.590786702,-0.146341463,0.005238005,1.972862051
2.55E+14,2.55E+14,NotDefined,NotDefined,14.85,46,10,12,2.3,2,0.328464286,0.360565476,0.217391304,0.260869565,0.142810559,0.180282738,-0.181818182,-0.09317795,-0.231958876,0.139534884,0.004934688,0.154037405
2.55E+14,2.56E+14,NotDefined,NotDefined,14.692,56,14,14,2,2.214285714,0.3250411,0.456245748,0.25,0.25,0.16252055,0.206046467,0,-0.335868059,-0.236189974,-0.101694915,0.043781128,-0.354214874
2.55E+14,2.56E+14,NotDefined,NotDefined,19.189,40,8,7,2.625,2.857142857,0.413958333,0.353333333,0.2,0.175,0.157698413,0.123666667,0.133333333,0.158023351,0.241904547,-0.084690554,0.828385183,3.408521597
2.55E+14,2.60E+14,NotDefined,NotDefined,24.943,48,11,10,2.181818182,2.5,0.362532468,0.774595238,0.229166667,0.208333333,0.166160714,0.309838095,-0.095238095,0.724743173,0.603687984,0.13592233,0.004379853,2.682943847
2.61E+14,2.55E+14,NotDefined,NotDefined,24.362,56,10,12,3.1,2.666666667,1.895339286,0.553883929,0.178571429,0.214285714,0.61139977,0.207706473,-0.181818182,1.095412904,0.985692149,0.150289017,0.00406671,0.036264365
2.61E+14,2.56E+14,NotDefined,NotDefined,17.864,50,10,13,2.7,1.846153846,1.630857143,0.418681319,0.2,0.26,0.604021164,0.226785714,-0.260869565,1.182876874,0.908118263,0.375634518,0.069481468,-3.543302408
2.61E+14,2.56E+14,NotDefined,NotDefined,17.864,23,4,5,3.25,2.2,1.659583333,0.380833333,0.173913043,0.217391304,0.510641026,0.173106061,-0.222222222,1.253420462,0.987309407,0.385321101,0.069481468,-3.441107964
2.61E+14,2.60E+14,NotDefined,NotDefined,12.533,63,12,13,2.916666667,2.461538462,1.813085648,0.852446581,0.19047619,0.206349206,0.621629365,0.346306424,-0.08,0.720785933,0.568886789,0.169249106,0.019676842,-4.749118919
2.61E+14,2.60E+14,NotDefined,NotDefined,12.531,62,12,14,2.833333333,2.071428571,1.796791005,0.728353741,0.193548387,0.225806452,0.634161531,0.351619048,-0.153846154,0.846238431,0.573236052,0.310679612,0.019654996,-4.921467964
2.61E+14,2.60E+14,NotDefined,UNCONFINED,11.39,63,12,14,2.916666667,2.357142857,1.813085648,0.704345238,0.19047619,0.222222222,0.621629365,0.298813131,-0.153846154,0.880850725,0.701437048,0.212189616,0.003204217,-2.316602123
2.61E+14,2.60E+14,NotDefined,NotDefined,10.575,54,11,8,2.727272727,3.375,1.702245671,1.055545635,0.203703704,0.148148148,0.624156746,0.312754262,0.315789474,0.468998531,0.664742929,-0.212290503,0.065945178,1.72085518
2.61E+14,2.61E+14,NotDefined,UNCONFINED,7.118,60,12,13,2.666666667,2.153846154,1.719662037,0.761976496,0.2,0.216666667,0.644873264,0.353774802,0.08,-0.771817111,-0.582985082,-0.212765957,0.004056878,-0.310483942
2.61E+14,2.61E+14,NotDefined,NotDefined,3.186,52,10,10,2.9,2.7,1.779613095,0.85928373,0.192307692,0.192307692,0.613659688,0.318253233,0,0.697510684,0.633978664,0.071428571,0.133288047,3.265594356
2.61E+14,2.61E+14,NotDefined,NotDefined,20.051,29,6,6,2.833333333,2.5,1.707722222,0.655916667,0.206896552,0.206896552,0.60272549,0.262366667,0,0.889988365,0.786872984,0.125,0.118515695,3.829897271
2.61E+14,2.61E+14,NotDefined,NotDefined,6.24,60,12,14,2.666666667,2.142857143,1.719662037,0.758422619,0.2,0.233333333,0.644873264,0.353930556,0.153846154,-0.775792236,-0.58258229,-0.217821782,0.003478593,-1.514687698
2.61E+14,2.61E+14,NotDefined,NotDefined,6.736,54,11,8,2.727272727,3.25,1.702245671,1.078320933,0.203703704,0.148148148,0.624156746,0.331791056,0.315789474,0.448775252,0.6116771,-0.174904943,0.137477383,2.710250999
2.61E+14,2.61E+14,NotDefined,NotDefined,9.357,63,12,10,2.916666667,3.3,1.813085648,1.315013889,0.19047619,0.158730159,0.621629365,0.398489057,-0.181818182,-0.318450071,-0.437479224,0.123324397,0.004345978,-1.32907827
2.61E+14,2.61E+14,NotDefined,NotDefined,10.144,55,10,9,3.1,2.888888889,1.757232143,1.322420635,0.181818182,0.163636364,0.566849078,0.457760989,-0.105263158,-0.282376969,-0.212935814,-0.070500928,0.001734847,-0.961727294
2.61E+14,2.62E+14,NotDefined,NotDefined,17.073,36,8,6,2.625,3.166666667,1.865613095,0.992753968,0.222222222,0.166666667,0.710709751,0.313501253,0.285714286,0.610739704,0.77563802,-0.18705036,0.037369641,1.168744542
2.61E+14,2.62E+14,NotDefined,NotDefined,21.92,38,9,10,2.555555556,2.1,1.698269841,0.820666667,0.236842105,0.263157895,0.664540373,0.390793651,-0.105263158,0.696804522,0.518786878,0.195704057,0.104061162,2.09171069
2.61E+14,2.55E+14,NotDefined,NotDefined,23.009,43,7,12,3.142857143,1.75,2.2,0.297490079,0.162790698,0.279069767,0.7,0.169994331,-0.526315789,1.52353752,1.218411776,0.569343066,0.013654145,2.285216449
2.61E+14,2.56E+14,NotDefined,NotDefined,21.542,48,10,12,2.6,2,1.547517857,0.345669643,0.208333333,0.25,0.595199176,0.172834821,-0.181818182,1.269655768,1.099858485,0.260869565,0.046624528,-0.482394844
2.61E+14,2.56E+14,NotDefined,NotDefined,21.936,36,7,8,3,2.625,1.925040816,0.553720238,0.194444444,0.222222222,0.641680272,0.210941043,-0.133333333,1.10645645,1.010388132,0.133333333,0.052500585,1.77696417
2.61E+14,2.60E+14,NotDefined,NotDefined,13.855,40,9,8,2.444444444,2.5,1.844777778,0.704931548,0.225,0.2,0.754681818,0.281972619,0.117647059,0.894098962,0.911989921,-0.02247191,0.004339604,-0.551764803
2.61E+14,2.61E+14,NotDefined,NotDefined,9.051,50,11,8,2.454545455,3.25,1.673609307,4.132998512,0.22,0.16,0.681840829,1.27169185,0.315789474,-0.847100159,-0.603881396,-0.278884462,0.31103229,-10.3747588
2.61E+14,2.62E+14,NotDefined,NotDefined,24.247,36,7,5,3,3.6,1.918183673,3.54252381,0.194444444,0.138888889,0.639394558,0.984034392,0.333333333,-0.5949193,-0.42458259,-0.181818182,0.017124317,0.402551593
2.63E+14,2.63E+14,NotDefined,NotDefined,11.872,114,21,17,3.19047619,4.294117647,1.156770099,0.798736058,0.184210526,0.149122807,0.362569733,0.186007027,0.210526316,0.366180428,0.643711941,-0.29491018,0.829760617,5.713618817
2.63E+14,2.63E+14,NotDefined,NotDefined,6.507,47,10,8,2.4,2.75,1.123053571,0.806450893,0.212765957,0.170212766,0.467938988,0.29325487,0.222222222,0.328169936,0.45897406,-0.13592233,0.048514497,3.727702528
2.63E+14,2.64E+14,NotDefined,NotDefined,13.336,62,13,12,2.307692308,2.583333333,1.185136752,1.083159722,0.209677419,0.193548387,0.513559259,0.419287634,0.08,0.08991508,0.202115965,-0.112712975,0.341341902,5.326941302
2.63E+14,2.62E+14,NotDefined,UNCONFINED,14.988,38,7,7,2.714285714,2.571428571,1.26792517,1.546938776,0.184210526,0.184210526,0.467130326,0.601587302,0,-0.198243049,-0.251623015,0.054054054,0.018577649,1.352445265
2.63E+14,2.62E+14,NotDefined,NotDefined,11.904,45,8,8,2.875,2.75,1.357946429,1.0234375,0.177777778,0.177777778,0.472329193,0.372159091,0,0.28093658,0.237232662,0.044444444,0.040962943,1.95430371
2.63E+14,2.64E+14,NotDefined,UNCONFINED,20.548,57,12,13,2.416666667,2.076923077,1.210969907,1.202777778,0.210526316,0.228070175,0.501090996,0.579115226,0.08,-0.006787892,0.144461731,-0.151212553,0.016546055,-2.796566116
2.63E+14,2.63E+14,NotDefined,NotDefined,7.864,55,7,10,4,2.5,0.887959184,0.779089286,0.127272727,0.181818182,0.221989796,0.311635714,0.352941176,-0.130613956,0.335988129,-0.461538462,0.78124612,1.985916289
2.63E+14,2.64E+14,NotDefined,NotDefined,4.748,62,10,12,3.5,2.583333333,0.614977778,1.083159722,0.161290323,0.193548387,0.175707937,0.419287634,0.181818182,0.551406402,0.818761382,-0.301369863,0.488418715,0.386677515
2.63E+14,2.62E+14,NotDefined,UNCONFINED,22.565,38,6,7,3.666666667,2.571428571,0.693174603,1.546938776,0.157894737,0.184210526,0.189047619,0.601587302,0.153846154,0.762250858,1.043565549,-0.351145038,0.811182968,4.361173552
2.63E+14,2.62E+14,NotDefined,NotDefined,17.868,38,6,7,3.666666667,2.571428571,0.693174603,0.921564626,0.157894737,0.184210526,0.189047619,0.358386243,0.153846154,0.282881618,0.618663316,-0.351145038,0.788797674,3.759315107
2.63E+14,2.64E+14,NotDefined,UNCONFINED,20.365,68,12,16,3.166666667,2.0625,0.657664352,1.096699653,0.176470588,0.235294118,0.20768348,0.531733165,0.285714286,0.500506508,0.876500922,-0.422310757,0.846306672,2.917052701
2.63E+14,2.64E+14,NotDefined,NotDefined,7.394,97,17,16,2.941176471,3.0625,0.812175031,1.580853365,0.175257732,0.164948454,0.27613951,0.516197017,0.060606061,-0.642431436,-0.605948352,-0.040416412,0.292827405,1.599238774
2.63E+14,2.62E+14,NotDefined,UNCONFINED,20.956,88,18,16,2.611111111,3.0625,0.632557239,1.383392045,0.204545455,0.181818182,0.242255964,0.451719852,-0.117647059,0.744894539,0.603663364,0.159118727,0.029936848,2.375257263
2.63E+14,2.62E+14,NotDefined,NotDefined,17.169,88,18,15,2.555555556,3.2,0.663451178,1.014020202,0.204545455,0.170454545,0.259611331,0.316881313,-0.181818182,0.41797318,0.198684174,0.223938224,0.007551554,1.773398818
2.63E+14,2.64E+14,NotDefined,UNCONFINED,15.593,96,18,19,2.666666667,2.736842105,0.789639795,1.285576862,0.1875,0.197916667,0.296114923,0.469730007,0.054054054,0.477961725,0.453394877,0.025974026,0.065060553,0.931136412
2.64E+14,2.65E+14,NotDefined,NotDefined,24.581,88,16,14,2.8125,3.428571429,1.267280303,1.329624459,0.181818182,0.159090909,0.450588552,0.387807134,0.133333333,-0.048014203,0.149765604,-0.197424893,0.368960535,-0.746409473
2.64E+14,2.62E+14,NotDefined,NotDefined,21.662,89,14,15,3.285714286,3.333333333,1.610888528,1.001247475,0.157303371,0.168539326,0.490270422,0.300374242,0.068965517,-0.46677589,-0.480357834,0.014388489,0.300378959,3.372637592
2.64E+14,2.64E+14,NotDefined,UNCONFINED,16.115,113,20,20,2.9,3.1,1.440171387,1.43251789,0.17699115,0.17699115,0.496610823,0.462102545,0,-0.005328454,-0.071988728,0.066666667,0.357887958,2.530375186
2.64E+14,2.63E+14,NotDefined,UNCONFINED,21.859,58,11,7,3.181818182,3.857142857,0.714246753,2.448853741,0.189655172,0.120689655,0.224477551,0.634888007,-0.444444444,1.096776401,0.955147555,0.191881919,0.282550468,-1.295580668
2.65E+14,2.65E+14,NotDefined,NotDefined,12.495,81,15,19,2.8,1.947368421,1.138616162,1.086438596,0.185185185,0.234567901,0.406648629,0.557900901,0.235294118,-0.046900028,0.313622613,-0.359201774,0.605548435,4.237589732
2.65E+14,2.64E+14,NotDefined,UNCONFINED,16.87,87,13,18,3.615384615,2.611111111,1.430304196,1.12411055,0.149425287,0.206896552,0.395616054,0.430510423,0.322580645,-0.239736829,0.084477063,-0.322580645,0.726848493,1.783965714
2.65E+14,2.66E+14,NotDefined,NotDefined,20.796,67,10,10,3.4,3,1.354680556,1.270322222,0.149253731,0.149253731,0.398435458,0.423440741,0,0.064272948,-0.06084927,0.125,0.222554487,2.037009445
2.65E+14,2.66E+14,NotDefined,NotDefined,20.474,72,8,13,5,3.153846154,1.803945707,2.362622378,0.111111111,0.180555556,0.360789141,0.749124169,0.476190476,0.268171147,0.699757402,-0.452830189,0.626412743,8.301707465
2.65E+14,2.64E+14,NotDefined,UNCONFINED,20.695,80,19,16,1.947368421,2.6875,1.085087719,1.17263447,0.2375,0.2,0.557207207,0.436329105,-0.171428571,0.077553165,-0.243329007,0.319375444,0.121300058,-2.453624019
2.65E+14,2.66E+14,NotDefined,NotDefined,10.474,64,14,14,2.142857143,2.571428571,1.188309524,1.907242063,0.21875,0.21875,0.554544444,0.741705247,0,0.464493981,0.288772763,0.181818182,0.020864307,4.064117733
2.82E+14,2.81E+14,NotDefined,CONFINED,17.971,195,14,12,6.642857143,8.166666667,7.81733666,8.343193229,0.071794872,0.061538462,1.176803368,1.021615497,0.153846154,-0.065079125,0.141181349,-0.205787781,0.079586544,13.48160761
2.82E+14,2.82E+14,NotDefined,CONFINED,23.721,232,19,17,5.789473684,6.411764706,7.278259234,7.496706005,0.081896552,0.073275862,1.257153868,1.169211028,0.111111111,-0.029569852,0.072489377,-0.102004567,0.076367769,11.33532145
2.82E+14,2.82E+14,NotDefined,CONFINED,17.914,232,19,15,5.789473684,7,7.278259234,7.807128219,0.081896552,0.064655172,1.257153868,1.115304031,0.235294118,-0.070116725,0.119580488,-0.189300412,0.080650232,-2.526001042
2.82E+14,2.83E+14,NotDefined,CONFINED,23.142,22,2,3,5,3.333333333,3.686666667,2.174444444,0.090909091,0.136363636,0.737333333,0.652333333,0.4,-0.516018957,-0.122331494,-0.4,0.256135966,-1.23522559
2.82E+14,2.83E+14,NotDefined,CONFINED,16.404,90,9,11,4.222222222,4.272727273,6.33312478,5.422159452,0.1,0.122222222,1.499950606,1.269016042,-0.2,0.154988227,0.166801983,-0.011890606,0.043394897,-8.015244083
2.82E+14,2.83E+14,NotDefined,CONFINED,17.475,41,6,6,3.166666667,3.166666667,4.320416667,5.1095,0.146341463,0.146341463,1.364342105,1.613526316,0,0.167357435,0.167357435,0,0.067619847,15.77113374
3.10E+14,3.11E+14,NotDefined,NotDefined,12.052,37,2,2,10,10,11.71916667,16.66416667,0.054054054,0.054054054,1.171916667,1.666416667,0,-0.348443922,-0.348443922,0,0.016237576,-14.49911096
3.10E+14,3.11E+14,NotDefined,NotDefined,11.017,38,2,2,10,10,12.27833333,17.09583333,0.052631579,0.052631579,1.227833333,1.709583333,0,-0.328009305,-0.328009305,0,0.066532325,-11.55587689
3.10E+14,3.11E+14,NotDefined,NotDefined,15.551,36,2,2,10,13,11.07083333,23.22583333,0.055555556,0.055555556,1.107083333,1.786602564,0,0.70881524,0.469656524,0.260869565,0.589989005,34.95912521
3.11E+14,3.11E+14,NotDefined,NotDefined,12.099,28,2,2,7.5,8.5,16.44958333,17.61583333,0.071428571,0.071428571,2.193277778,2.07245098,0,-0.068471201,0.056650014,-0.125,0.041786367,-10.87725291
3.11E+14,3.11E+14,NotDefined,NotDefined,6.867,37,2,2,10,10,16.66416667,16.4725,0.054054054,0.054054054,1.666416667,1.64725,0,0.011568253,0.011568253,0,0.050294749,2.943234067
3.11E+14,3.11E+14,NotDefined,NotDefined,3.677,36,2,2,10,13,15.45166667,23.22583333,0.055555556,0.055555556,1.545166667,1.786602564,0,0.40199944,0.144929544,0.260869565,0.606226581,20.46001425
3.11E+14,3.11E+14,NotDefined,NotDefined,8.065,36,2,2,10,13,15.54833333,23.22583333,0.055555556,0.055555556,1.554833333,1.786602564,0,0.39601109,0.138724332,0.260869565,0.65652133,23.40324832
3.11E+14,3.11E+14,NotDefined,NotDefined,3.685,37,1,1,22,22,35.41833333,48.16666667,0.027027027,0.027027027,1.609924242,2.189393939,0,0.305038783,0.305038783,0,0.108440988,7.926858796
3.36E+14,3.40E+14,NotDefined,NotDefined,7.834,94,5,6,11.6,6.666666667,131.4606587,133.9628042,0.053191489,0.063829787,11.33281541,20.09442063,-0.181818182,-0.018853989,-0.557580388,0.540145985,0.035772396,12.09062818
3.40E+14,3.40E+14,NotDefined,UNCONFINED,0.296,104,5,6,9.2,5.666666667,159.7598,169.6074444,0.048076923,0.057692308,17.36519565,29.93072549,0.181818182,0.059797352,0.531357865,-0.475336323,0.007544627,-8.39535402
3.41E+14,3.40E+14,NotDefined,NotDefined,3.303,99,5,6,8.6,8.833333333,39.2281689,90.02099393,0.050505051,0.060606061,4.561414989,10.19105592,-0.181818182,-0.785967567,-0.76321329,-0.026768642,0.114270906,16.31614803
3.41E+14,3.40E+14,NotDefined,NotDefined,6.157,134,10,8,5.6,8.125,31.23637099,63.70879308,0.074626866,0.059701493,5.577923391,7.841082225,0.222222222,-0.684024772,-0.337306489,-0.367941712,0.292041264,-11.17646569
3.41E+14,3.40E+14,NotDefined,NotDefined,6.157,135,10,8,5.7,8.125,31.93051644,67.59063483,0.074074074,0.059259259,5.60184499,8.318847364,0.222222222,-0.71663396,-0.390354489,-0.350813743,0.292041264,-11.28493742
3.41E+14,3.40E+14,NotDefined,NotDefined,6.157,135,10,9,5.7,7.222222222,31.93051644,128.8323435,0.074074074,0.066666667,5.60184499,17.83832448,0.105263158,-1.205525046,-1.044060668,-0.235597592,0.292041264,-16.13557662
3.41E+14,3.41E+14,NotDefined,UNCONFINED,13.015,81,5,9,7.2,4.888888889,32.14711429,25.27173942,0.061728395,0.111111111,4.464876984,5.169219426,-0.571428571,0.239481439,-0.146218683,0.382352941,0.893433904,3.6675096
3.42E+14,3.43E+14,NotDefined,NotDefined,3.642,179,8,14,10.625,6.642857143,128.4659013,95.53176651,0.044692737,0.078212291,12.09090836,14.38112614,0.545454545,-0.294057837,0.173029223,-0.461220269,0.030624847,0.676027181
3.42E+14,3.43E+14,NotDefined,NotDefined,3.539,79,3,2,12.66666667,21,137.5042857,191.1814286,0.037974684,0.025316456,10.8556015,9.103877551,-0.4,0.326616829,-0.175528023,0.495049505,0.170018014,34.83123433
3.43E+14,3.43E+14,NotDefined,NotDefined,0.627,66,5,3,7,12.33333333,101.334319,105.4729206,0.075757576,0.045454545,14.47633129,8.55185843,-0.5,0.040023759,-0.514540911,0.551724138,0.139393167,34.15520715
3.43E+14,3.43E+14,NotDefined,NotDefined,10.971,75,8,6,5.75,6.666666667,14.84973214,16.56321429,0.106666667,0.08,2.582562112,2.484482143,0.285714286,-0.10909401,0.038712892,-0.147651007,0.333592559,14.11974032
3.43E+14,3.43E+14,NotDefined,NotDefined,10.98,75,8,6,5.75,6.5,14.84973214,16.32559524,0.106666667,0.08,2.582562112,2.511630037,0.285714286,-0.094681482,0.027848213,-0.12244898,0.333337103,11.71230309
3.43E+14,3.43E+14,NotDefined,NotDefined,17.347,72,4,6,5.75,7,14.71953571,14.99019048,0.055555556,0.083333333,2.559919255,2.141455782,-0.4,-0.018219943,0.178017482,-0.196078431,0.109786727,340.6307437
3.43E+14,3.44E+14,NotDefined,NotDefined,20.131,151,7,5,11.14285714,19.6,17.54376267,20.20851432,0.046357616,0.033112583,1.574440239,1.031046649,0.333333333,-0.14117038,0.417114815,-0.550185874,0.191504178,350.9245035
3.43E+14,3.44E+14,NotDefined,NotDefined,20.131,138,8,6,8.875,14.66666667,14.42966079,16.31149929,0.057971014,0.043478261,1.625877272,1.112147679,0.285714286,-0.122431196,0.375255597,-0.492035398,0.191504178,350.9238298
3.43E+14,3.43E+14,NotDefined,NotDefined,0.321,71,7,6,5.714285714,7,12.45227891,14.88329365,0.098591549,0.084507042,2.17914881,2.126184807,0.153846154,-0.177864556,0.024603902,-0.202247191,0.008119524,-0.257875376
3.43E+14,3.44E+14,NotDefined,NotDefined,10.985,178,15,12,5.666666667,7.666666667,17.25539692,6.524033043,0.084269663,0.06741573,3.045070044,0.850960832,-0.222222222,-0.902575368,-1.126330505,0.3,0.010058966,54.8287258
3.43E+14,3.44E+14,NotDefined,NotDefined,11.517,188,16,10,5.6875,9.9,16.41452097,12.32399348,0.085106383,0.053191489,2.886069621,1.244847826,-0.461538462,-0.28467216,-0.794604015,0.540497193,0.017578132,271.124096
3.43E+14,3.44E+14,NotDefined,NotDefined,11.517,188,16,12,5.6875,7.75,16.41452097,10.71003832,0.085106383,0.063829787,2.886069621,1.381940429,-0.285714286,-0.420613849,-0.704838636,0.306976744,0.017578132,271.5016846
3.43E+14,3.44E+14,NotDefined,NotDefined,16.649,60,6,4,6,6.25,10.26083333,5.717875,0.1,0.066666667,1.710138889,0.91486,-0.4,-0.56862648,-0.605927029,0.040816327,0.103096866,-4.282155047
