site,tempUpland_degreesC,tempRiparian_degreesC
bej,24.553,24.549
bej,24.553,24.549
bej,24.553,24.549
bej,24.553,24.549
bej,24.553,24.549
bej,24.553,24.549
bej,24.553,24.549
bej,24.576,24.549
bej,24.576,24.549
bej,24.576,24.549
bej,24.576,24.549
bej,24.576,24.549
bej,24.576,24.549
bej,24.576,24.549
bej,24.576,24.592
bej,24.576,24.592
bej,24.576,24.592
bej,24.576,24.592
bej,24.576,24.592
bej,24.576,24.592
bej,24.576,24.592
bej,24.576,24.592
bej,24.576,24.592
bej,24.576,24.592
bej,24.576,24.592
bej,24.576,24.592
bej,24.576,24.592
bej,24.576,24.592
bej,24.576,24.592
bej,24.576,24.592
bej,24.576,24.592
bej,24.576,24.592
bej,24.576,24.592
bej,24.576,24.592
bej,24.576,24.592
bej,24.576,24.592
bej,24.576,24.592
bej,24.576,24.592
bej,24.576,24.592
bej,24.602,24.592
bej,24.602,24.592
bej,24.602,24.592
bej,24.602,24.592
bej,24.602,24.592
bej,24.602,24.592
bej,24.602,24.592
bej,24.602,24.592
bej,24.602,24.592
bej,24.602,24.592
bej,24.602,24.592
bej,24.602,24.592
bej,24.602,24.592
bej,24.602,24.625
bej,24.602,24.625
bej,24.602,24.625
bej,24.602,24.625
bej,24.602,24.625
bej,24.602,24.625
bej,24.602,24.625
bej,24.602,24.625
bej,24.625,24.625
bej,24.625,24.625
bej,24.625,24.625
bej,24.625,24.625
bej,24.625,24.625
bej,24.625,24.625
bej,24.625,24.625
bej,24.625,24.625
bej,24.625,24.625
bej,24.625,24.641
bej,24.625,24.641
bej,24.625,24.641
bej,24.625,24.641
bej,24.625,24.641
bej,24.625,24.641
bej,24.666,24.641
bej,24.697,24.641
bej,24.697,24.641
bej,24.697,24.641
bej,24.697,24.641
bej,24.697,24.641
bej,24.697,24.641
bej,24.697,24.641
bej,24.697,24.641
bej,24.697,24.641
bej,24.697,24.641
bej,24.697,24.641
bej,24.697,24.641
bej,24.697,24.641
bej,24.697,24.641
bej,24.697,24.641
bej,24.697,24.641
bej,24.697,24.641
bej,24.697,24.641
bej,24.697,24.641
bej,24.697,24.666
bej,24.697,24.666
bej,24.697,24.666
bej,24.697,24.666
bej,24.697,24.666
bej,24.697,24.666
bej,24.697,24.666
bej,24.697,24.666
bej,25,24.666
bej,25,24.666
bej,25,24.666
bej,25,24.666
bej,25,24.666
bej,25,24.666
bej,25,24.666
bej,25,24.666
bej,25,24.666
bej,25,24.666
bej,25,24.666
bej,25,24.666
bej,25,24.666
bej,25,24.666
bej,25,24.666
bej,25,24.666
bej,25,24.666
bej,25,24.666
bej,25,24.666
bej,25,24.666
bej,25,24.666
bej,25,24.666
bej,25,24.666
bej,25,24.666
bej,25,24.666
bej,25,24.666
bej,25,24.666
bej,25,24.666
bej,25,24.666
bej,25,24.666
bej,25,24.666
bej,25,24.666
bej,25,24.666
bej,25,24.666
bej,25,24.666
bej,25,24.666
bej,25,24.666
bej,25,24.666
bej,25,24.666
bej,25,24.666
bej,25,24.666
bej,25,24.666
bej,25,24.666
bej,25,24.666
bej,25,24.666
bej,25,24.666
bej,25,25
bej,25,25
bej,25,25
bej,25,25
bej,25,25
bej,25,25
bej,25,25
bej,25,25
bej,25,25
bej,25.053,25
bej,25.053,25
bej,25.053,25
bej,25.053,25
bej,25.053,25
bej,25.053,25
bej,25.053,25
bej,25.076,25
bej,25.076,25
bej,25.076,25
bej,25.076,25
bej,25.076,25
bej,25.076,25
bej,25.076,25
bej,25.076,25
bej,25.076,25
bej,25.076,25
bej,25.076,25
bej,25.076,25
bej,25.076,25
bej,25.076,25
bej,25.076,25
bej,25.076,25
bej,25.076,25
bej,25.076,25
bej,25.076,25
bej,25.076,25
bej,25.076,25
bej,25.076,25
bej,25.076,25
bej,25.076,25
bej,25.076,25
bej,25.076,25
bej,25.076,25
bej,25.076,25
bej,25.076,25
bej,25.076,25
bej,25.076,25
bej,25.076,25.049
bej,25.076,25.049
bej,25.076,25.049
bej,25.076,25.049
bej,25.076,25.049
bej,25.076,25.049
bej,25.076,25.049
bej,25.102,25.049
bej,25.102,25.049
bej,25.102,25.049
bej,25.102,25.049
bej,25.102,25.049
bej,25.102,25.049
bej,25.102,25.049
bej,25.102,25.049
bej,25.102,25.049
bej,25.102,25.049
bej,25.102,25.049
bej,25.102,25.049
bej,25.102,25.049
bej,25.102,25.049
bej,25.102,25.049
bej,25.102,25.049
bej,25.102,25.049
bej,25.102,25.049
bej,25.102,25.092
bej,25.102,25.092
bej,25.102,25.092
bej,25.102,25.092
bej,25.102,25.092
bej,25.102,25.092
bej,25.125,25.092
bej,25.125,25.092
bej,25.125,25.092
bej,25.125,25.092
bej,25.125,25.092
bej,25.125,25.092
bej,25.125,25.092
bej,25.125,25.092
bej,25.166,25.092
bej,25.166,25.092
bej,25.166,25.092
bej,25.166,25.092
bej,25.166,25.092
bej,25.166,25.092
bej,25.166,25.092
bej,25.166,25.092
bej,25.197,25.092
bej,25.197,25.092
bej,25.197,25.092
bej,25.197,25.125
bej,25.197,25.125
bej,25.197,25.125
bej,25.197,25.125
bej,25.197,25.125
bej,25.197,25.125
bej,25.197,25.125
bej,25.197,25.125
bej,25.197,25.125
bej,25.197,25.125
bej,25.197,25.125
bej,25.197,25.125
bej,25.197,25.125
bej,25.197,25.125
bej,25.197,25.125
bej,25.197,25.125
bej,25.197,25.141
bej,25.197,25.141
bej,25.197,25.141
bej,25.197,25.141
bej,25.197,25.141
bej,25.197,25.141
bej,25.197,25.141
bej,25.197,25.141
bej,25.5,25.141
bej,25.5,25.141
bej,25.5,25.141
bej,25.5,25.141
bej,25.5,25.141
bej,25.5,25.141
bej,25.5,25.141
bej,25.5,25.141
bej,25.5,25.141
bej,25.5,25.141
bej,25.5,25.141
bej,25.5,25.141
bej,25.5,25.141
bej,25.5,25.141
bej,25.5,25.141
bej,25.5,25.141
bej,25.5,25.166
bej,25.5,25.166
bej,25.5,25.166
bej,25.5,25.166
bej,25.5,25.166
bej,25.553,25.166
bej,25.553,25.166
bej,25.553,25.166
bej,25.553,25.166
bej,25.553,25.166
bej,25.553,25.166
bej,25.553,25.166
bej,25.553,25.166
bej,25.553,25.166
bej,25.553,25.166
bej,25.553,25.166
bej,25.553,25.166
bej,25.576,25.166
bej,25.576,25.166
bej,25.576,25.166
bej,25.576,25.166
bej,25.576,25.166
bej,25.576,25.166
bej,25.576,25.166
bej,25.602,25.166
bej,25.602,25.166
bej,25.602,25.166
bej,25.602,25.166
bej,25.602,25.166
bej,25.602,25.166
bej,25.602,25.166
bej,25.602,25.166
bej,25.602,25.166
bej,25.602,25.166
bej,25.602,25.166
bej,25.602,25.166
bej,25.602,25.166
bej,25.602,25.166
bej,25.602,25.166
bej,25.602,25.166
bej,25.602,25.166
bej,25.602,25.166
bej,25.602,25.166
bej,25.625,25.166
bej,25.625,25.166
bej,25.625,25.166
bej,25.625,25.166
bej,25.625,25.166
bej,25.625,25.166
bej,25.625,25.166
bej,25.625,25.166
bej,25.625,25.166
bej,25.625,25.166
bej,25.625,25.166
bej,25.625,25.5
bej,25.625,25.5
bej,25.666,25.5
bej,25.666,25.5
bej,25.666,25.5
bej,25.666,25.5
bej,25.666,25.5
bej,25.697,25.5
bej,25.697,25.5
bej,25.697,25.5
bej,25.697,25.5
bej,25.697,25.5
bej,25.697,25.5
bej,25.697,25.5
bej,25.697,25.5
bej,25.697,25.5
bej,25.697,25.5
bej,25.697,25.5
bej,25.697,25.5
bej,25.697,25.5
bej,25.697,25.5
bej,25.697,25.5
bej,25.697,25.5
bej,25.697,25.5
bej,25.697,25.5
bej,25.697,25.5
bej,25.697,25.5
bej,25.697,25.5
bej,25.697,25.5
bej,25.697,25.5
bej,25.697,25.5
bej,26,25.5
bej,26,25.5
bej,26,25.5
bej,26,25.5
bej,26,25.5
bej,26,25.5
bej,26,25.5
bej,26,25.5
bej,26,25.5
bej,26,25.5
bej,26,25.5
bej,26,25.5
bej,26,25.5
bej,26,25.5
bej,26,25.5
bej,26,25.5
bej,26,25.549
bej,26,25.549
bej,26,25.549
bej,26,25.549
bej,26,25.549
bej,26,25.549
bej,26,25.549
bej,26,25.549
bej,26,25.549
bej,26.053,25.549
bej,26.053,25.549
bej,26.053,25.549
bej,26.053,25.549
bej,26.053,25.549
bej,26.053,25.549
bej,26.053,25.549
bej,26.053,25.549
bej,26.053,25.549
bej,26.053,25.549
bej,26.053,25.549
bej,26.053,25.549
bej,26.053,25.549
bej,26.053,25.549
bej,26.102,25.549
bej,26.102,25.549
bej,26.102,25.549
bej,26.102,25.549
bej,26.102,25.549
bej,26.102,25.549
bej,26.102,25.549
bej,26.102,25.549
bej,26.102,25.549
bej,26.102,25.549
bej,26.102,25.549
bej,26.125,25.549
bej,26.125,25.549
bej,26.125,25.549
bej,26.125,25.549
bej,26.125,25.549
bej,26.125,25.592
bej,26.125,25.592
bej,26.125,25.592
bej,26.125,25.625
bej,26.125,25.625
bej,26.166,25.625
bej,26.166,25.625
bej,26.166,25.625
bej,26.166,25.625
bej,26.166,25.625
bej,26.166,25.625
bej,26.166,25.625
bej,26.166,25.625
bej,26.166,25.625
bej,26.197,25.625
bej,26.197,25.625
bej,26.197,25.625
bej,26.197,25.625
bej,26.197,25.625
bej,26.197,25.625
bej,26.197,25.625
bej,26.5,25.625
bej,26.553,25.641
bej,26.553,25.641
bej,26.553,25.641
bej,26.553,25.641
bej,26.553,25.641
bej,26.553,25.641
bej,26.553,25.641
bej,26.553,25.641
bej,26.553,25.641
bej,26.553,25.641
bej,26.553,25.641
bej,26.553,25.641
bej,26.601,25.641
bej,26.601,25.641
bej,26.601,25.641
bej,26.625,25.641
bej,26.625,25.641
bej,26.666,25.641
bej,26.666,25.641
bej,26.666,25.641
bej,26.666,25.641
bej,26.666,25.641
bej,26.666,25.641
bej,26.666,25.666
bej,26.666,25.666
bej,26.666,25.666
bej,26.666,25.666
bej,26.666,25.666
bej,26.666,25.666
bej,26.666,25.666
bej,27,25.666
bej,27.053,25.666
bej,27.053,25.666
bej,27.053,25.666
bej,27.053,25.666
bej,27.053,25.666
bej,27.053,25.666
bej,27.053,25.666
bej,27.053,25.666
bej,27.053,25.666
bej,27.053,25.666
bej,27.053,25.666
bej,27.053,25.666
bej,27.053,25.666
bej,27.053,25.666
bej,27.053,25.666
bej,27.053,25.666
bej,27.053,25.666
bej,27.053,25.666
bej,27.053,25.666
bej,27.053,25.666
bej,27.053,25.666
bej,27.053,25.666
bej,27.053,25.666
bej,27.053,26
bej,27.101,26
bej,27.101,26
bej,27.101,26
bej,27.101,26
bej,27.101,26
bej,27.125,26
bej,27.125,26
bej,27.125,26
bej,27.125,26
bej,27.125,26
bej,27.125,26
bej,27.166,26
bej,27.166,26
bej,27.166,26
bej,27.166,26
bej,27.166,26
bej,27.166,26
bej,27.166,26
bej,27.166,26
bej,27.166,26
bej,27.166,26
bej,27.166,26
bej,27.166,26
bej,27.166,26
bej,27.166,26
bej,27.166,26
bej,27.166,26.049
bej,27.552,26.049
bej,27.552,26.049
bej,27.552,26.049
bej,27.552,26.049
bej,27.552,26.049
bej,27.552,26.049
bej,27.552,26.049
bej,27.552,26.049
bej,27.552,26.092
bej,27.552,26.092
bej,27.624,26.125
bej,27.624,26.125
bej,27.624,26.125
bej,27.624,26.125
bej,27.624,26.125
bej,27.624,26.125
bej,27.624,26.125
bej,27.665,26.125
bej,27.665,26.125
bej,27.665,26.125
bej,27.665,26.125
bej,27.665,26.125
bej,27.665,26.125
bej,27.665,26.125
bej,27.665,26.125
bej,28.052,26.125
bej,28.052,26.125
bej,28.052,26.125
bej,28.052,26.125
bej,28.124,26.125
bej,28.124,26.125
bej,28.124,26.125
bej,28.165,26.125
bej,28.165,26.141
bej,28.165,26.141
bej,28.165,26.166
bej,28.165,26.166
bej,28.165,26.166
bej,28.165,26.166
bej,28.165,26.166
bej,28.165,26.166
bej,28.165,26.166
bej,28.165,26.166
bej,28.165,26.5
bej,28.165,26.5
bej,28.165,26.5
bej,28.165,26.5
bej,28.552,26.5
bej,28.624,26.5
bej,28.624,26.5
bej,28.624,26.592
bej,28.665,26.625
bej,28.665,26.625
bej,28.665,26.625
bej,28.665,26.625
bej,28.665,26.625
bej,28.665,26.625
bej,28.665,26.625
bej,28.665,26.625
bej,28.665,26.625
bej,28.665,26.625
bej,28.665,26.666
bej,28.665,26.666
bej,28.665,26.666
bej,28.665,26.666
bej,28.665,27
bej,29.165,27.125
bej,29.165,27.125
bej,29.165,27.624
bej,29.165,27.666
bej,29.165,27.666
sat,21.591,22.126
sat,20.552,20.719
sat,20.552,20.719
sat,20.664,21.125
sat,20.664,21.125
sat,21.052,21.125
sat,21.052,21.125
sat,21.052,21.125
sat,21.075,21.125
sat,21.075,21.156
sat,21.075,21.156
sat,21.091,21.156
sat,21.091,21.156
sat,21.165,21.22
sat,21.165,21.22
sat,21.165,21.22
sat,21.165,21.22
sat,21.552,21.625
sat,21.552,21.625
sat,21.552,21.625
sat,21.552,21.625
sat,21.552,21.625
sat,21.552,21.625
sat,21.552,21.625
sat,21.552,21.625
sat,21.552,21.653
sat,21.552,21.653
sat,21.575,21.657
sat,21.575,21.657
sat,21.575,21.657
sat,21.575,21.657
sat,21.575,21.657
sat,21.575,21.657
sat,21.575,21.657
sat,21.575,21.657
sat,21.575,21.657
sat,21.575,21.657
sat,21.575,21.657
sat,21.575,21.657
sat,21.575,21.657
sat,21.575,21.657
sat,21.575,21.657
sat,21.575,21.657
sat,21.575,21.72
sat,21.591,21.72
sat,21.591,21.72
sat,21.591,21.72
sat,21.591,21.72
sat,21.591,21.72
sat,21.591,21.72
sat,21.591,21.72
sat,21.591,21.72
sat,21.591,22.126
sat,21.591,22.126
sat,21.591,22.126
sat,21.591,22.126
sat,21.591,22.126
sat,21.591,22.126
sat,21.591,22.126
sat,21.665,22.126
sat,21.665,22.126
sat,21.665,22.126
sat,21.665,22.126
sat,21.665,22.126
sat,21.665,22.126
sat,21.665,22.126
sat,21.665,22.126
sat,21.665,22.126
sat,21.665,22.126
sat,21.665,22.126
sat,21.665,22.126
sat,21.665,22.153
sat,22,22.153
sat,22.052,22.153
sat,22.052,22.153
sat,22.052,22.153
sat,22.052,22.153
sat,22.052,22.153
sat,22.052,22.153
sat,22.052,22.153
sat,22.052,22.153
sat,22.052,22.153
sat,22.052,22.153
sat,22.052,22.153
sat,22.052,22.153
sat,22.052,22.153
sat,22.052,22.153
sat,22.075,22.153
sat,22.075,22.153
sat,22.075,22.153
sat,22.075,22.153
sat,22.075,22.153
sat,22.075,22.153
sat,22.075,22.153
sat,22.075,22.153
sat,22.075,22.153
sat,22.075,22.153
sat,22.075,22.157
sat,22.075,22.157
sat,22.075,22.157
sat,22.075,22.157
sat,22.075,22.157
sat,22.091,22.157
sat,22.091,22.157
sat,22.091,22.157
sat,22.091,22.157
sat,22.091,22.157
sat,22.091,22.157
sat,22.091,22.157
sat,22.091,22.221
sat,22.091,22.221
sat,22.091,22.221
sat,22.091,22.221
sat,22.091,22.221
sat,22.091,22.221
sat,22.091,22.221
sat,22.165,22.221
sat,22.165,22.221
sat,22.165,22.221
sat,22.165,22.221
sat,22.165,22.221
sat,22.165,22.601
sat,22.165,22.626
sat,22.165,22.626
sat,22.165,22.626
sat,22.165,22.626
sat,22.165,22.626
sat,22.165,22.626
sat,22.165,22.64
sat,22.165,22.64
sat,22.5,22.64
sat,22.5,22.654
sat,22.5,22.654
sat,22.5,22.654
sat,22.5,22.654
sat,22.5,22.654
sat,22.5,22.654
sat,22.5,22.654
sat,22.5,22.654
sat,22.552,22.654
sat,22.552,22.657
sat,22.552,22.657
sat,22.552,22.657
sat,22.552,22.657
sat,22.552,22.657
sat,22.552,22.657
sat,22.552,22.722
sat,22.576,22.722
sat,22.576,22.722
sat,22.576,22.722
sat,22.576,22.722
sat,22.576,22.722
sat,22.576,22.722
sat,22.576,22.722
sat,22.576,22.722
sat,22.591,23.101
sat,22.591,23.101
sat,22.591,23.101
sat,22.591,23.101
sat,22.591,23.101
sat,22.591,23.101
sat,22.591,23.101
sat,22.591,23.101
sat,22.591,23.127
sat,22.666,23.127
sat,22.666,23.127
sat,22.666,23.127
sat,22.666,23.127
sat,22.666,23.127
sat,22.666,23.127
sat,22.666,23.127
sat,22.666,23.14
sat,22.666,23.14
sat,22.666,23.14
sat,22.666,23.14
sat,22.666,23.14
sat,22.666,23.14
sat,22.666,23.14
sat,23,23.14
sat,23,23.14
sat,23,23.14
sat,23,23.14
sat,23,23.14
sat,23,23.154
sat,23,23.154
sat,23,23.154
sat,23,23.154
sat,23,23.154
sat,23,23.154
sat,23,23.154
sat,23,23.154
sat,23,23.154
sat,23,23.154
sat,23.052,23.154
sat,23.052,23.154
sat,23.052,23.154
sat,23.052,23.158
sat,23.052,23.158
sat,23.052,23.158
sat,23.052,23.158
sat,23.076,23.158
sat,23.076,23.158
sat,23.076,23.158
sat,23.076,23.158
sat,23.076,23.158
sat,23.076,23.158
sat,23.076,23.222
sat,23.076,23.222
sat,23.076,23.222
sat,23.076,23.222
sat,23.091,23.222
sat,23.091,23.222
sat,23.091,23.222
sat,23.091,23.222
sat,23.091,23.222
sat,23.091,23.5
sat,23.091,23.5
sat,23.091,23.5
sat,23.125,23.5
sat,23.125,23.5
sat,23.125,23.5
sat,23.125,23.5
sat,23.125,23.5
sat,23.125,23.5
sat,23.125,23.5
sat,23.125,23.601
sat,23.125,23.601
sat,23.125,23.601
sat,23.166,23.601
sat,23.166,23.601
sat,23.166,23.601
sat,23.166,23.601
sat,23.166,23.601
sat,23.166,23.601
sat,23.166,23.601
sat,23.166,23.601
sat,23.166,23.601
sat,23.166,23.601
sat,23.166,23.601
sat,23.166,23.601
sat,23.166,23.627
sat,23.166,23.627
sat,23.166,23.627
sat,23.166,23.627
sat,23.166,23.627
sat,23.166,23.627
sat,23.5,23.627
sat,23.5,23.627
sat,23.5,23.627
sat,23.5,23.64
sat,23.5,23.64
sat,23.5,23.64
sat,23.5,23.64
sat,23.5,23.64
sat,23.5,23.64
sat,23.5,23.64
sat,23.5,23.64
sat,23.5,23.64
sat,23.5,23.64
sat,23.5,23.64
sat,23.5,23.64
sat,23.5,23.64
sat,23.5,23.64
sat,23.5,23.64
sat,23.5,23.64
sat,23.5,23.64
sat,23.5,23.64
sat,23.5,23.64
sat,23.5,23.64
sat,23.5,23.64
sat,23.5,23.64
sat,23.5,23.64
sat,23.5,23.64
sat,23.5,23.64
sat,23.5,23.64
sat,23.5,23.64
sat,23.5,23.654
sat,23.5,23.654
sat,23.5,23.654
sat,23.5,23.654
sat,23.5,23.654
sat,23.5,23.654
sat,23.5,23.654
sat,23.5,23.654
sat,23.5,23.654
sat,23.5,23.654
sat,23.5,23.654
sat,23.5,23.654
sat,23.5,23.654
sat,23.5,23.654
sat,23.5,23.658
sat,23.5,23.658
sat,23.5,23.658
sat,23.5,23.658
sat,23.553,23.658
sat,23.553,23.658
sat,23.553,23.697
sat,23.553,23.697
sat,23.553,23.697
sat,23.576,23.697
sat,23.576,23.697
sat,23.576,23.697
sat,23.576,23.697
sat,23.576,23.697
sat,23.576,23.697
sat,23.576,23.722
sat,23.576,23.722
sat,23.576,23.722
sat,23.576,23.722
sat,23.576,23.722
sat,23.576,23.722
sat,23.576,23.722
sat,23.576,24
sat,23.576,24
sat,23.576,24
sat,23.592,24
sat,23.592,24
sat,23.592,24
sat,23.592,24
sat,23.592,24
sat,23.592,24
sat,23.592,24
sat,23.592,24
sat,23.592,24
sat,23.592,24
sat,23.592,24
sat,23.592,24
sat,23.592,24
sat,23.625,24
sat,23.625,24
sat,23.625,24
sat,23.625,24
sat,23.625,24
sat,23.625,24
sat,23.625,24
sat,23.625,24
sat,23.625,24
sat,23.625,24
sat,23.625,24
sat,23.625,24
sat,23.625,24
sat,23.625,24.101
sat,23.625,24.101
sat,23.625,24.101
sat,23.625,24.101
sat,23.625,24.101
sat,23.625,24.101
sat,23.666,24.101
sat,23.666,24.101
sat,23.666,24.101
sat,23.666,24.101
sat,23.666,24.101
sat,23.666,24.101
sat,23.666,24.101
sat,23.666,24.101
sat,23.666,24.101
sat,23.666,24.101
sat,23.666,24.101
sat,23.666,24.101
sat,23.666,24.101
sat,23.666,24.101
sat,23.666,24.101
sat,23.666,24.101
sat,23.666,24.101
sat,23.666,24.101
sat,23.666,24.101
sat,23.666,24.127
sat,23.666,24.127
sat,23.666,24.127
sat,23.666,24.127
sat,23.666,24.127
sat,23.666,24.127
sat,23.666,24.127
sat,23.666,24.127
sat,23.666,24.127
sat,23.666,24.127
sat,23.666,24.127
