"Data accompanying: K. Petersen and M. Burd, The adaptive value of heterospory: evidence from Selaginella. Evolution (2018)",,,,,,,,,
Species,Megaspore volume (mm^3),Microspore volume (mm^3),LAI (m2/m2),LAI (m2/m2),LAI (m2/m2),NPP (g C/m2/day),NPP (g C/m2/day),NPP (g C/m2/day),
S.  longiaristata,13430518,4331,4.19,5.39,6.44,2.54,3.27,3.84,
S.  longipinna,15129282,4091,1.5,5.49,6.4,2.01,4.76,5.52,
S.  lyallii,301626122,5501,5.13,5.96,6.5,3.9,5.13,5.41,
S.  martensii,14131804,12914,4.96,5.99,6.46,2.82,4.46,5.55,
S.  mayeri,5632323,17124,5.1,6.11,6.55,2.08,3.41,4.27,
S.  moellendorffii,13846891,10928,3.04,5.52,6.36,0.89,3.08,4.32,
S.  mollis,7338031,4289,2.87,5.44,6.61,1.85,3.56,5.27,
S.  mutica,12292378,17777,0.19,0.73,1.59,0.22,0.66,1.67,
S.  myosurus,227362363,14869,4.87,6,6.46,1.68,2.66,5.16,
S.  nipponica,19353918,20039,3.58,5.11,6.02,1.18,2.75,4.15,
S.  nivea,35416537,23609,1.94,2.1,2.26,1.59,2.48,3.17,
S.  novae-hollandiae,13896137,12028,2.3,5.47,6.55,1.33,3.72,5.58,
S.  oregana,23866645,61549,3.44,5.11,6.11,1.95,3.22,3.91,
S.  ornata,6040047,10220,4.16,6.14,6.55,2.5,3.53,4.7,
S.  pallescens,19956195,31930,2.23,4.77,6.52,0.75,3.19,5.08,
S.  peruviana,32058577,29715,0.54,2.36,5.63,0.49,1.65,3.34,
S.  phillipsiana,17707902,50369,0.19,1.05,2.57,0.2,0.81,2.07,
S.  picta,20056013,5647,2,4.06,6.32,1.37,2.34,3.89,
S.  pilifera,18282594,12874,0.4,2.39,5.09,0.41,2.04,3.51,
S.  plana,24581968,25519,5.03,6.14,6.54,2.09,3.62,4.31,
S.  pulvinata,36910470,44161,0.36,2.17,4.75,0.27,1.15,2.49,
S.  pygmaea,29759771,37915,0.74,2.06,5.74,0.33,1.74,4.47,
S.  radiata,6154347,3709,2.02,5.77,6.52,1.34,3.39,3.97,
S.  remotifolia,207831924,46206,4.33,5.59,6.46,1.49,3.17,4.75,
S.  repanda,7333543,49855,1.67,5.34,6.36,1.47,3.6,4.57,
S.  roxburghii,7682479,3075,2.86,6.13,6.53,1.45,3.36,4.41,
S.  rupestris,14455120,143883,0.66,3.33,5.74,0.27,1.6,2.84,
S.  rupincola,12947460,31389,0.22,1.71,4.86,0.22,1.01,3.64,
S.  sanguinolenta,21517912,23488,0.36,1.35,3.78,0.1,0.69,1.69,
S.  sartorii,33332633,43315,0.86,3.19,6.4,0.56,1.69,4.13,
S.  selaginoides,88973693,15157,0.31,2.17,5.55,0.05,0.81,2.84,
S.  sellowii,11773877,16255,0.21,3.11,6.54,0.15,2,4.64,
S.  sericea,310812847,9117,4.8,6.14,6.49,1.34,3.49,4.99,
S.  shakotanensis,5593101,37829,4.63,5.1,5.46,1.07,2.16,2.64,
S.  siamensis,22825545,17262,5.08,5.53,6.34,2.78,3.27,3.42,
S.  sibirica,23182163,30678,0.25,1.77,4.63,-0.11,0.55,2.31,
S.  simplex,5941260,22099,5.22,5.58,6.31,2.62,4.19,4.76,
S.  sinensis,111373415,13429,0.36,2.52,4.04,0.34,1.36,2.51,
S.  stauntoniana,13174424,6365,4.82,5.84,6.46,2.03,3.61,4.61,
S.  steyermarkii,13279191,51891,3.94,4.77,6.44,3.51,4.02,4.61,
S.  suavis,281681143,6115,4.24,5.21,6.49,2.62,4.21,4.48,
S.  sulcata,77435202,6658,3.21,5.85,6.58,1.08,4.21,5.58,
S.  tamariscina,26820552,47799,0.96,5.23,6.34,0.27,2.86,4.71,
S.  tortipila,30974902,57188,5.06,5.61,5.91,2.41,2.77,2.82,
S.  uliginosa,83192297,23140,2.19,4.05,6.35,2.39,4.51,5.55,
S.  umbrosa,3908500,4134,4.29,6.3,6.58,1.75,4,4.94,
S.  uncinata,12509905,6538,2.72,4.73,6.23,1.27,2.48,4.28,
S.  underwoodii,18081025,18209,0.35,1.13,4.46,0.27,0.87,1.64,
S.  utahensis,36024248,61983,0.24,0.55,0.67,0.18,0.5,0.55,
S.  vogelii,47078429,10090,1.6,5.2,6.43,0.9,2.74,5.08,
S.  wallacei,5432165,56014,0.58,3.19,5.86,0.4,2.15,3.87,
S.  watsonii,39775288,30202,0.23,0.93,2.59,0.13,0.7,1.73,
S.  weatherbiana,18753100,26386,1.15,1.41,1.85,0.87,1.26,1.88,
S.  wightii,13835292,16406,6.05,6.05,6.05,3.46,3.58,3.46,
S.  willdenowii,63092426,10845,4.16,6.13,6.55,1.86,3.5,4.81,
S.  wrightii,26822607,27578,0.46,2.76,5.04,0.39,2.13,3.24,
S.  xipholepis,13132215,56044,4.31,4.39,4.58,2.03,2.22,2.32,
