SSTP,SS01,StudyGroup,PlotID,Topography,TimesSlept,TotalTrees,CedarNumber,CedarAvgDBH,CedarAvgUpperBranching,CedarAvgLowerBranching,Notes
TP,0,Blue,QD49,Hillside,NA,9,8,36.5,2.6,0.4,
TP,0,Green,QD04.5,Hillside,NA,4,1,83.1,2,0,
TP,0,Green,QD05,Hillside,NA,8,6,21.6,3.8,2.2,
TP,0,Green,QD05.5,Hillside,NA,6,0,0,0,0,
TP,0,Green,QD09,Flat,NA,19,2,42.4,3,2,
TP,0,Green,QD09.5,Hillside,NA,3,3,38.8,3.7,2.3,
TP,0,Green,QD10.5,Flat,NA,6,3,81.5,4,2.3,
TP,0,Green,QD13.3,Hillside,NA,30,15,21.4,2,1.1,
TP,0,Green,QD14,Flat,NA,18,0,0,0,0,
TP,0,Green,QD14.5,Hillside,NA,29,10,25.7,3,1.5,
TP,0,Green,QD15,Flat,NA,4,0,0,0,0,
TP,0,Green,QD19.5,Flat,NA,6,6,48.9,3.5,1.5,
TP,0,Green,QD25.0,Flat,NA,1,0,0,0,0,
TP,0,Green,QD25.5,Flat,NA,2,2,85.9,4,3,
TP,0,Green,QD26,Flat,NA,4,1,108.9,4,3,
TP,0,Green,QDA,Hillside,NA,9,5,40.1,3.4,2,
TP,0,Blue,QD30,Flat,NA,0,0,0,0,0,only shrubs in plot (open area between two forest fragments)
TP,0,Green,QD19.7,Flat,NA,0,0,0,0,0,"only shrubs in plot (forest edge, edge of home range)"
TP,0,Green,QD07,Flat,NA,0,0,0,0,0,"empty plot except one stump (forest edge, edge of home range)"
TP,0,Blue,QD46,Flat,NA,0,0,0,0,0,empty plot (road)
TP,0,Blue,QD45,ValleyBottom,NA,0,0,0,0,0,empty plot (open area beside road)
TP,0,Green,QD0,Hillside,NA,0,0,0,0,0,"empty plot (forest edge, edge of home range)"
TP,0,Green,QDAA,Hillside,NA,0,0,0,0,0,"empty plot (forest edge, edge of home range)"
TP,0,Green,QDX2,Hillside,NA,0,0,0,0,0,"empty plot (forest edge, edge of home range)"
TP,0,Green,QD19,Flat,NA,0,0,0,0,0,empty plot (between two forest patches; home range edge)
TP,0,Green,QD06,Flat,NA,0,0,0,0,0,empty plot (between two forest patches)
SS,1,Blue,RI1,Flat,1,,,,,,Sleeping site plot not sampled. Sleeping site identified the night before and group not followed the next morning. No sleeping trees recorded
SS,1,Green,POT0,Hillside,1,,,,,,Sleeping site plot not sampled. Sleeping site identified the night before and group not followed the next morning. No sleeping trees recorded
SS,1,Green,AC1,Flat,1,,,,,,Sleeping site plot not sampled. Monkeys removed all tags from trees.
SS,1,Green,FF1,Hillside,1,,,,,,Sleeping site plot not sampled. Monkeys removed all tags from trees.
SS,1,Green,GA0,ValleyBottom,1,,,,,,Sleeping site plot not sampled. Monkeys removed all tags from trees.
SS,1,Green,GVT0,ValleyBottom,1,,,,,,Sleeping site plot not sampled. Monkeys removed all tags from trees.
