"","A_C1","A_C2","A_L1","A_L2","A_L3","A_L4","A_S","A_U3","A_U4","C1_C2","C1_L2","C1_L3","C1_L4","C1_S","C1_U3","C1_U4","C2_L1","C2_L3","C2_L4","C2_S","C2_U3","C2_U4","L1_L2","L1_L3","L1_L4","L1_S","L1_U3","L1_U4","L2_L3","L2_L4","L2_S","L2_U3","L2_U4","L3_L4","L3_S","L3_U4","L4_S","L4_U3","S_U3","S_U4","U3_U4"
"12",1.63335937043636e-10,1.63335937043636e-10,0.093011296014374,0.093011296014374,0,0,0.00889148090249884,0.0826116215451945,0.0826116215451945,3.2157725504789e-19,1.8439402412719e-10,0,0,1.82985140707019e-11,1.63338815490344e-10,1.63338815490344e-10,1.8439402412719e-10,0,0,1.82985140707019e-11,1.63338815490344e-10,1.63338815490344e-10,0.116907847058695,0,0,0.0252531437972437,0.093012992937598,0.093012992937598,0,0,0.0252531437972437,0.093012992937598,0.093012992937598,0,0,0,0,0,0.008891724076488,0.008891724076488,0.0826131280363991
"13",1.4810453197357e-10,1.4810453197357e-10,0.0911589998801205,0.0911589998801205,0,0,0.0108730397577391,0.0782229289609515,0.0782229289609515,2.78531434215812e-19,1.73134033734976e-10,0,0,2.16640435732998e-11,1.48106195276758e-10,1.48106195276758e-10,1.73134033734976e-10,0,0,2.16640435732998e-11,1.48106195276758e-10,1.48106195276758e-10,0.121695077237108,0,0,0.0320287255642308,0.091160067875968,0.091160067875968,0,0,0.0320287255642308,0.091160067875968,0.091160067875968,0,0,0,0,0,0.0108732275330097,0.0108732275330097,0.0782238463464235
"14",1.31007151240567e-10,1.31007151240567e-10,0.088957249347062,0.088957249347062,0,0,0.013019047635178,0.0731424287430285,0.0731424287430285,2.3216102046626e-19,1.59871684736642e-10,0,0,2.48645492157466e-11,1.3100811019116e-10,1.3100811019116e-10,1.59871684736642e-10,0,0,2.48645492157466e-11,1.3100811019116e-10,1.3100811019116e-10,0.127544668864826,0,0,0.0401119059419207,0.0889579341815145,0.0889579341815145,0,0,0.0401119059419207,0.0889579341815145,0.0889579341815145,0,0,0,0,0,0.0130191924769186,0.0130191924769186,0.0731429926005584
"15",1.12605685692629e-10,1.12605685692629e-10,0.08640594788241,0.08640594788241,0,0,0.0152208075751466,0.067454410573405,0.067454410573405,1.84875174163021e-19,1.44721586785837e-10,0,0,2.75150832653125e-11,1.12606236552169e-10,1.12606236552169e-10,1.44721586785837e-10,0,0,2.75150832653125e-11,1.12606236552169e-10,1.12606236552169e-10,0.134526109078147,0,0,0.0495050904838552,0.0864063961251248,0.0864063961251248,0,0,0.0495050904838552,0.0864063961251248,0.0864063961251248,0,0,0,0,0,0.0152209192305404,0.0152209192305404,0.0674547614856736
"16",9.3728460175056e-11,9.3728460175056e-11,0.0835304679372065,0.0835304679372065,0,0,0.0173384972785051,0.061319861673361,0.061319861673361,1.39653686031148e-19,1.2801913401517e-10,0,0,2.92073677267414e-11,9.3728775369022e-11,9.3728775369022e-11,1.2801913401517e-10,0,0,2.92073677267414e-11,9.3728775369022e-11,9.3728775369022e-11,0.142630378638672,0,0,0.06010507085639,0.0835307681323928,0.0835307681323928,0,0,0.06010507085639,0.0835307681323928,0.0835307681323928,0,0,0,0,0,0.0173385833605827,0.0173385833605827,0.0613200830213442
"17",7.53591053034775e-11,7.53591053034775e-11,0.08038185223314,0.08038185223314,0,0,0.0192252319216528,0.054963665717107,0.054963665717107,9.94451479620857e-20,1.10330423153331e-10,0,0,2.9615906350171e-11,7.53592848207138e-11,7.53592848207138e-11,1.10330423153331e-10,0,0,2.9615906350171e-11,7.53592848207138e-11,7.53592848207138e-11,0.151745302298461,0,0,0.071697895978183,0.0803820582320608,0.0803820582320608,0,0,0.071697895978183,0.0803820582320608,0.0803820582320608,0,0,0,0,0,0.0192252983764067,0.0192252983764067,0.0549638075099197
"18",5.8454276423516e-11,5.8454276423516e-11,0.0770314157333415,0.0770314157333415,0,0,0.0207587063319561,0.0486418308377174,0.0486418308377174,6.64393773752195e-20,9.240705377086e-11,0,0,2.86074520731726e-11,5.84543781607152e-11,5.84543781607152e-11,9.240705377086e-11,0,0,2.86074520731726e-11,5.84543781607152e-11,5.84543781607152e-11,0.161649185308348,0,0,0.0839799665269475,0.077031560695082,0.077031560695082,0,0,0.0839799665269475,0.077031560695082,0.077031560695082,0,0,0,0,0,0.0207587577876778,0.0207587577876778,0.0486419232152413
"19",4.37520455618569e-11,4.37520455618569e-11,0.073561000265887,0.073561000265887,0,0,0.0218678622085705,0.0425974946738861,0.0425974946738861,4.1540022438809e-20,7.508317331182e-11,0,0,2.62993878915338e-11,4.37521029208258e-11,4.37521029208258e-11,7.508317331182e-11,0,0,2.62993878915338e-11,4.37521029208258e-11,4.37521029208258e-11,0.172032084055292,0,0,0.0966026417213165,0.0735611048695678,0.0735611048695678,0,0,0.0966026417213165,0.0735611048695678,0.0735611048695678,0,0,0,0,0,0.0218679022490536,0.0218679022490536,0.0425975559723002
"20",3.16472811300519e-11,3.16472811300519e-11,0.0700519788330645,0.0700519788330645,0,0,0.0225428241212031,0.0370212334646167,0.0370212334646167,2.43019269961442e-20,5.9136877965867e-11,0,0,2.30307211728161e-11,3.16473133009112e-11,3.16473133009112e-11,5.9136877965867e-11,0,0,2.30307211728161e-11,3.16473133009112e-11,3.16473133009112e-11,0.182543358168408,0,0,0.109226091061959,0.07005205617462,0.07005205617462,0,0,0.109226091061959,0.07005205617462,0.07005205617462,0,0,0,0,0,0.0225428554991686,0.0225428554991686,0.03702127494007
"21",2.21769021180307e-11,2.21769021180307e-11,0.0665763011507945,0.0665763011507945,0,0,0.0228252908540098,0.0320292855334759,0.0320292855334759,1.33306751524218e-20,4.51586994837892e-11,0,0,1.92580214386928e-11,2.21769200695601e-11,2.21769200695601e-11,4.51586994837892e-11,0,0,1.92580214386928e-11,2.21769200695601e-11,2.21769200695601e-11,0.192850602790177,0,0,0.121563774283995,0.0665763596649205,0.0665763596649205,0,0,0.121563774283995,0.0665763596649205,0.0665763596649205,0,0,0,0,0,0.0228253156640627,0.0228253156640627,0.0320293141695779
"22",1.51002065571318e-11,1.51002065571318e-11,0.06319141769948,0.06319141769948,0,0,0.0227869209484596,0.0276637419897145,0.0276637419897145,6.88252022824096e-21,3.34714011325365e-11,0,0,1.54294635069213e-11,1.51002165244389e-11,1.51002165244389e-11,3.34714011325365e-11,0,0,1.54294635069213e-11,1.51002165244389e-11,1.51002165244389e-11,0.202688543377257,0,0,0.133405360359214,0.063191462920069,0.063191462920069,0,0,0.133405360359214,0.063191462920069,0.063191462920069,0,0,0,0,0,0.0227869407696048,0.0227869407696048,0.0276637621695742
"23",1.00212175905092e-11,1.00212175905092e-11,0.059939014842985,0.059939014842985,0,0,0.0225071336658312,0.0239087300225055,0.0239087300225055,3.36058647452908e-21,2.41228930551451e-11,0,0,1.18914058114678e-11,1.0021223098011e-11,1.0021223098011e-11,2.41228930551451e-11,0,0,1.18914058114678e-11,1.0021223098011e-11,1.0021223098011e-11,0.211882688520749,0,0,0.144617721084133,0.0599390504724448,0.0599390504724448,0,0,0.144617721084133,0.0599390504724448,0.0599390504724448,0,0,0,0,0,0.0225071496796364,0.0225071496796364,0.0239087445329626
"24",6.50104296222375e-12,6.50104296222375e-12,0.0568463226831435,0.0568463226831435,0,0,0.0220580200007716,0.02071239098284,0.02071239098284,1.55993497434453e-21,1.69414088436928e-11,0,0,8.8511005460407e-12,6.50104599118627e-12,6.50104599118627e-12,1.69414088436928e-11,0,0,8.8511005460407e-12,6.50104599118627e-12,6.50104599118627e-12,0.220346501262516,0,0,0.155132089260547,0.0568463512489765,0.0568463512489765,0,0,0.155132089260547,0.0568463512489765,0.0568463512489765,0,0,0,0,0,0.0220580330878285,0.0220580330878285,0.0207124016214955
"25",4.13347282527522e-12,4.13347282527522e-12,0.0539286146291045,0.0539286146291045,0,0,0.0214977897449683,0.0180064670709532,0.0180064670709532,6.91887767570177e-22,1.16207379385983e-11,0,0,6.3869513563507e-12,4.13347448356635e-12,4.13347448356635e-12,1.16207379385983e-11,0,0,6.3869513563507e-12,4.13347448356635e-12,4.13347448356635e-12,0.228061921608598,0,0,0.164926748739584,0.0539286378918878,0.0539286378918878,0,0,0.164926748739584,0.0539286378918878,0.0539286378918878,0,0,0,0,0,0.0214978005615187,0.0214978005615187,0.0180064750157423
"26",2.58179607399108e-12,2.58179607399108e-12,0.0511919506239395,0.0511919506239395,0,0,0.0208702140364655,0.0157198700845648,0.0157198700845648,2.94621409287636e-22,7.80298978867295e-12,0,0,4.48358730854281e-12,2.58179697790735e-12,2.58179697790735e-12,7.80298978867295e-12,0,0,4.48358730854281e-12,2.58179697790735e-12,2.58179697790735e-12,0.235055415660779,0,0,0.174011263620551,0.0511919698343452,0.0511919698343452,0,0,0.174011263620551,0.0511919698343452,0.0511919698343452,0,0,0,0,0,0.0208702230733874,0.0208702230733874,0.0157198761204225
"27",1.58736414813585e-12,1.58736414813585e-12,0.0486356911807264,0.0486356911807264,0,0,0.0202068445745921,0.0137862676685962,0.0137862676685962,1.20963443423946e-22,5.13979188491525e-12,0,0,3.0713576306701e-12,1.5873646387934e-12,1.5873646387934e-12,5.13979188491525e-12,0,0,3.0713576306701e-12,1.5873646387934e-12,1.5873646387934e-12,0.241377592275022,0,0,0.182414419859583,0.048635707243958,0.048635707243958,0,0,0.182414419859583,0.048635707243958,0.048635707243958,0,0,0,0,0,0.0202068522015528,0.0202068522015528,0.0137862723276898
"28",9.623531782442e-13,9.623531782442e-13,0.0462546045203115,0.0462546045203115,0,0,0.0195298478709264,0.0121473477853651,0.0121473477853651,4.80683062294555e-23,3.32748913577712e-12,0,0,2.05864564799649e-12,9.62353443522622e-13,9.62353443522622e-13,3.32748913577712e-12,0,0,2.05864564799649e-12,9.62353443522622e-13,9.62353443522622e-13,0.247089108473994,0,0,0.190175803221253,0.0462546181030958,0.0462546181030958,0,0,0.190175803221253,0.0462546181030958,0.0462546181030958,0,0,0,0,0,0.0195298543687576,0.0195298543687576,0.0121473514347734
"29",5.7616874075947e-13,5.7616874075947e-13,0.0440405302160889,0.0440405302160889,0,0,0.0188544990972846,0.0107535422899635,0.0107535422899635,1.85496391755227e-23,2.12087613965079e-12,0,0,1.35332788316204e-12,5.7616888364683e-13,5.7616888364683e-13,2.12087613965079e-12,0,0,1.35332788316204e-12,5.7616888364683e-13,5.7616888364683e-13,0.25225225245858,0,0,0.197340190800711,0.044040541817533,0.044040541817533,0,0,0.197340190800711,0.044040541817533,0.044040541817533,0,0,0,0,0,0.0188545046814394,0.0188545046814394,0.0107535451871899
"30",3.4110598477704e-13,3.4110598477704e-13,0.0419836280846011,0.0419836280846011,0,0,0.0181911064728677,0.00956350026754315,0.00956350026754315,6.97210209021905e-24,1.33290143749283e-12,0,0,8.7435029848965e-13,3.4110606146924e-13,3.4110606146924e-13,1.33290143749283e-12,0,0,8.7435029848965e-13,3.4110606146924e-13,3.4110606146924e-13,0.256926499740284,0,0,0.203953929761698,0.0419836380839635,0.0419836380839635,0,0,0.203953929761698,0.0419836380839635,0.0419836380839635,0,0,0,0,0,0.0181911113103408,0.0181911113103408,0.00956350259616439
"31",1.99915494039271e-13,1.99915494039271e-13,0.0400732728461399,0.0400732728461399,0,0,0.0175464248311211,0.00854307166635775,0.00854307166635775,2.55897777903578e-24,8.2707427357218e-13,0,0,5.5616526684308e-13,1.99915535066315e-13,1.99915535066315e-13,8.2707427357218e-13,0,0,5.5616526684308e-13,1.99915535066315e-13,1.99915535066315e-13,0.261166479835789,0,0,0.21006267424855,0.0400732815356028,0.0400732815356028,0,0,0.21006267424855,0.0400732815356028,0.0400732815356028,0,0,0,0,0,0.0175464290526743,0.0175464290526743,0.0085430735592653
"32",1.1610497386097e-13,1.1610497386097e-13,0.0382986665761443,0.0382986665761443,0,0,0.0169246788257884,0.0076641890326571,0.0076641890326571,9.19241731077104e-25,5.073014674012e-13,0,0,3.48845646469456e-13,1.16104995740809e-13,1.16104995740809e-13,5.073014674012e-13,0,0,3.48845646469456e-13,1.16104995740809e-13,1.16104995740809e-13,0.265021281406856,0,0,0.21571003807777,0.038298674183673,0.038298674183673,0,0,0.21571003807777,0.038298674183673,0.038298674183673,0,0,0,0,0,0.0169246825348317,0.0169246825348317,0.00766419058744733
"33",6.6877222457122e-14,6.6877222457122e-14,0.0366492383715885,0.0366492383715885,0,0,0.0163283018032877,0.00690382044602355,0.00690382044602355,3.23832464886476e-25,3.07903280336480e-13,0,0,2.16054402058919e-13,6.68772340920012e-14,6.68772340920012e-14,3.07903280336480e-13,0,0,2.16054402058919e-13,6.68772340920012e-14,6.68772340920012e-14,0.268534454246637,0,0,0.220936857052386,0.03664924507713,0.03664924507713,0,0,0.220936857052386,0.03664924507713,0.03664924507713,0,0,0,0,0,0.0163283050823796,0.0163283050823796,0.0069038217353465
"34",3.8234749101499e-14,3.8234749101499e-14,0.0351148903149038,0.0351148903149038,0,0,0.0157584693656059,0.0062430569414515,0.0062430569414515,1.12073376223091e-25,1.85092284507259e-13,0,0,1.32284554824972e-13,3.82347552718158e-14,3.82347552718158e-14,1.85092284507259e-13,0,0,1.32284554824972e-13,3.82347552718158e-14,3.82347552718158e-14,0.27174434903826,0,0,0.225780849725915,0.0351148962620357,0.0351148962620357,0,0,0.225780849725915,0.0351148962620357,0.0351148962620357,0,0,0,0,0,0.0157584722812546,0.0157584722812546,0.00624305802007517
"35",2.17110520601434e-14,2.17110520601434e-14,0.033686136133812,0.033686136133812,0,0,0.0152154844040998,0.00566634616267435,0.00566634616267435,3.81637264507487e-26,1.10291464100539e-13,0,0,8.0153822710651e-14,2.17110553242135e-14,2.17110553242135e-14,1.10291464100539e-13,0,0,8.0153822710651e-14,2.17110553242135e-14,2.17110553242135e-14,0.274684600213864,0,0,0.230276531971275,0.0336861414382352,0.0336861414382352,0,0,0.230276531971275,0.0336861414382352,0.0336861414382352,0,0,0,0,0,0.0152154870103418,0.0152154870103418,0.00566634707237677
"36",1.22518616486662e-14,1.22518616486662e-14,0.0323541671318933,0.0323541671318933,0,0,0.0146990544265042,0.00516086197573245,0.00516086197573245,1.2804511222883e-26,6.51912616764e-14,0,0,4.8106887632021e-14,1.22518633712927e-14,1.22518633712927e-14,6.51912616764e-14,0,0,4.8106887632021e-14,1.22518633712927e-14,1.22518633712927e-14,0.277384648662676,0,0,0.234455287430261,0.0323541718877038,0.0323541718877038,0,0,0.234455287430261,0.0323541718877038,0.0323541718877038,0,0,0,0,0,0.0146990567675966,0.0146990567675966,0.00516086274873625
"37",6.8746181892046e-15,6.8746181892046e-15,0.0311108702691612,0.0311108702691612,0,0,0.0142084907100255,0.00471599195443743,0.00471599195443743,4.2380876038571e-27,3.82481788955425e-14,0,0,2.86227000672023e-14,6.87461909633588e-15,6.87461909633588e-15,3.82481788955425e-14,0,0,2.86227000672023e-14,6.87461909633588e-15,6.87461909633588e-15,0.279870251365813,0,0,0.2383455285009,0.031110874553538,0.031110874553538,0,0,0.2383455285009,0.031110874553538,0.031110874553538,0,0,0,0,0,0.0142084928224908,0.0142084928224908,0.00471599261585312
"38",3.83726468629813e-15,3.83726468629813e-15,0.0299488158574246,0.0299488158574246,0,0,0.013742850725323,0.00432292335317905,0.00432292335317905,1.38530137458659e-27,2.22872323562395e-14,0,0,1.68945501094012e-14,3.8372651630136e-15,3.8372651630136e-15,2.22872323562395e-14,0,0,1.68945501094012e-14,3.8372651630136e-15,3.8372651630136e-15,0.28216395274037,0,0,0.241972904987252,0.0299488197341738,0.0299488197341738,0,0,0.241972904987252,0.0299488197341738,0.0299488197341738,0,0,0,0,0,0.0137428526395158,0.0137428526395158,0.00432292392276449
"39",2.13157726958673e-15,2.13157726958673e-15,0.028861226892411,0.028861226892411,0,0,0.0133010394218884,0.00397430965930981,0.00397430965930981,4.47618690422681e-28,1.29047490547282e-14,0,0,9.89904143746445e-15,2.13157751963059e-15,2.13157751963059e-15,1.29047490547282e-14,0,0,9.89904143746445e-15,2.13157751963059e-15,2.13157751963059e-15,0.284285507639912,0,0,0.245360532848423,0.0288612304146713,0.0288612304146713,0,0,0.245360532848423,0.0288612304146713,0.0288612304146713,0,0,0,0,0,0.0133010411632063,0.0133010411632063,0.0039743101527522
"40",1.1788186080911e-15,1.1788186080911e-15,0.0278419381506998,0.0278419381506998,0,0,0.0128818807100412,0.003664002270497,0.003664002270497,1.43100093057258e-28,7.4283485426137e-15,0,0,5.76100091064085e-15,1.17881873900758e-15,1.17881873900758e-15,7.4283485426137e-15,0,0,5.76100091064085e-15,1.17881873900758e-15,1.17881873900758e-15,0.286252254090001,0,0,0.248529225802656,0.0278419413630305,0.0278419413630305,0,0,0.248529225802656,0.0278419413630305,0.0278419413630305,0,0,0,0,0,0.0128818822998681,0.0128818822998681,0.00366400270035734
"41",6.49237048561805e-16,6.49237048561805e-16,0.0268853504426101,0.0268853504426101,0,0,0.0124841673793401,0.00338683444020245,0.00338683444020245,4.52979975270062e-29,4.2527076023917e-15,0,0,3.33182964866691e-15,6.4923711699119e-16,6.4923711699119e-16,4.2527076023917e-15,0,0,3.33182964866691e-15,6.4923711699119e-16,6.4923711699119e-16,0.288079438000977,0,0,0.25149771941769,0.026885353382616,0.026885353382616,0,0,0.25149771941769,0.026885353382616,0.026885353382616,0,0,0,0,0,0.0124841688357874,0.0124841688357874,0.0033868348166187
"42",3.56204446755789e-16,3.56204446755789e-16,0.0259863835144586,0.0259863835144586,0,0,0.0121066954423829,0.00313844702114885,0.00313844702114885,1.42079472420272e-29,2.42232829253994e-15,0,0,1.91578471318819e-15,3.56204482467148e-16,3.56204482467148e-16,2.42232829253994e-15,0,0,1.91578471318819e-15,3.56204482467148e-16,3.56204482467148e-16,0.289780494032869,0,0,0.254282881841569,0.025986386214066,0.025986386214066,0,0,0.254282881841569,0.025986386214066,0.025986386214066,0,0,0,0,0,0.0121066967808763,0.0121066967808763,0.00313844735236447
"43",1.94738448300996e-16,1.94738448300996e-16,0.0251404297932326,0.0251404297932326,0,0,0.0117482872570125,0.00291514758796751,0.00291514758796751,4.4184820298892e-30,1.37322881835996e-15,0,0,1.09564241840076e-15,1.9473846691017e-16,1.9473846691017e-16,1.37322881835996e-15,0,0,1.09564241840076e-15,1.9473846691017e-16,1.9473846691017e-16,0.291367287484567,0,0,0.256899908257482,0.0251404322796993,0.0251404322796993,0,0,0.256899908257482,0.0251404322796993,0.0251404322796993,0,0,0,0,0,0.0117482884907594,0.0117482884907594,0.00291514788073262
"44",1.06112319149754e-16,1.06112319149754e-16,0.0243433102860614,0.0243433102860614,0,0,0.0114078065910372,0.00271379622005726,0.00271379622005726,1.36318342519665e-30,7.75050074015445e-16,0,0,6.2346330571753e-16,1.06112328833496e-16,1.06112328833496e-16,7.75050074015445e-16,0,0,6.2346330571753e-16,1.06112328833496e-16,1.06112328833496e-16,0.292850322113722,0,0,0.259362498004566,0.0243433125827817,0.0243433125827817,0,0,0.259362498004566,0.0243433125827817,0.0243433125827817,0,0,0,0,0,0.0114078077314016,0.0114078077314016,0.00271379647993569
"45",5.76417525947715e-17,5.76417525947715e-17,0.0235912333582536,0.0235912333582536,0,0,0.011084167929336,0.00253171260422363,0.00253171260422363,4.17447486482899e-31,4.35628166694414e-16,0,0,3.53117498214482e-16,5.76417576273453e-17,5.76417576273453e-17,4.35628166694414e-16,0,0,3.53117498214482e-16,5.76417576273453e-17,5.76417576273453e-17,0.294238918493685,0,0,0.261683014451141,0.0235912354854062,0.0235912354854062,0,0,0.261683014451141,0.0235912354854062,0.0235912354854062,0,0,0,0,0,0.0110841689861422,0.0110841689861422,0.00253171283583001
"46",3.12214179759021e-17,3.12214179759021e-17,0.0228807567265914,0.0228807567265914,0,0,0.0107763416946308,0.0023666002201248,0.0023666002201248,1.26946920817302e-31,2.43900728756561e-16,0,0,1.991254018192e-16,3.12214205880665e-17,3.12214205880665e-17,2.43900728756561e-16,0,0,1.991254018192e-16,3.12214205880665e-17,3.12214205880665e-17,0.295541367065092,0,0,0.263872628380032,0.0228807587016625,0.0228807587016625,0,0,0.263872628380032,0.0228807587016625,0.0228807587016625,0,0,0,0,0,0.0107763426764095,0.0107763426764095,0.00236660042730893
"47",1.68651888372791e-17,1.68651888372791e-17,0.022208752755527,0.022208752755527,0,0,0.0104833565956523,0.00221648424789032,0.00221648424789032,3.83533652942967e-32,1.36057729812259e-16,0,0,1.11828882442142e-16,1.68651901915466e-17,1.68651901915466e-17,1.36057729812259e-16,0,0,1.11828882442142e-16,1.68651901915466e-17,1.68651901915466e-17,0.296765059545761,0,0,0.26594144601162,0.0222087545937359,0.0222087545937359,0,0,0.26594144601162,0.0222087545937359,0.0222087545937359,0,0,0,0,0,0.0104833575098421,0.0104833575098421,0.00221648443388179
