SearchDate,Season,Season.by.5,Asian.Centre,FP,International,Irving,Marine,Okanagan,Osborne,Wesbrook
5/9/2016,spring,spring2016,1,1,1,1,1,1,1,1
5/11/2016,spring,spring2016,1,1,1,1,1,1,1,1
5/13/2016,spring,spring2016,1,1,1,1,1,1,1,1
5/15/2016,spring,spring2016,1,1,1,1,1,1,1,1
5/17/2016,spring,spring2016,1,1,1,1,1,1,1,1
5/19/2016,spring,spring2016,1,1,1,1,1,1,1,1
5/21/2016,spring,spring2016,1,1,1,1,1,1,1,1
5/23/2016,spring,spring2016,1,1,1,1,1,1,1,1
5/25/2016,spring,spring2016,1,1,1,1,1,1,1,1
5/27/2016,spring,spring2016,1,1,1,1,1,1,1,1
5/29/2016,spring,spring2016,1,1,1,1,1,1,1,1
6/16/2016,summer,summer2016,1,1,1,1,1,1,1,1
6/17/2016,summer,summer2016,1,1,1,1,1,1,1,1
6/18/2016,summer,summer2016,1,1,1,1,1,1,1,1
6/19/2016,summer,summer2016,1,1,1,1,1,1,1,1
6/20/2016,summer,summer2016,1,1,1,1,1,1,1,1
6/21/2016,summer,summer2016,1,1,1,1,1,1,1,1
6/22/2016,summer,summer2016,1,1,1,1,1,1,1,1
6/23/2016,summer,summer2016,1,1,1,1,1,1,1,1
6/24/2016,summer,summer2016,1,1,1,1,1,1,1,1
6/25/2016,summer,summer2016,1,1,1,1,1,1,1,1
6/26/2016,summer,summer2016,1,1,1,1,1,1,1,1
6/27/2016,summer,summer2016,1,1,1,1,1,1,1,1
6/28/2016,summer,summer2016,1,1,1,1,1,1,1,1
6/29/2016,summer,summer2016,1,1,1,1,1,1,1,1
6/30/2016,summer,summer2016,1,1,1,1,1,1,1,1
7/1/2016,summer,summer2016,1,1,1,1,1,1,1,1
7/2/2016,summer,summer2016,1,1,1,1,1,1,1,1
7/3/2016,summer,summer2016,1,1,1,1,1,1,1,1
7/4/2016,summer,summer2016,1,1,1,1,1,1,1,1
7/5/2016,summer,summer2016,1,1,1,1,1,1,1,1
7/6/2016,summer,summer2016,1,1,1,1,1,1,1,1
7/8/2016,summer,summer2016,1,1,1,1,1,1,1,1
7/10/2016,summer,summer2016,1,1,1,1,1,1,1,1
7/12/2016,summer,summer2016,1,1,1,1,1,1,1,1
7/14/2016,summer,summer2016,1,1,1,1,1,1,1,1
7/16/2016,summer,summer2016,1,1,1,1,1,1,1,1
7/18/2016,summer,summer2016,1,1,1,1,1,1,1,1
7/20/2016,summer,summer2016,1,1,1,1,1,1,1,1
7/22/2016,summer,summer2016,1,1,1,1,1,1,1,1
7/24/2016,summer,summer2016,1,1,1,1,1,1,1,1
7/26/2016,summer,summer2016,1,1,1,1,1,1,1,1
7/28/2016,summer,summer2016,1,1,1,1,1,1,1,1
7/30/2016,summer,summer2016,1,1,1,1,1,1,1,1
1/23/2017,winter,winter2017,1,1,1,1,1,1,1,1
1/24/2017,winter,winter2017,1,1,1,1,1,1,1,1
1/25/2017,winter,winter2017,1,1,1,1,1,1,1,1
1/26/2017,winter,winter2017,1,1,1,1,1,1,1,1
1/27/2017,winter,winter2017,1,1,1,1,1,1,1,1
1/28/2017,winter,winter2017,1,1,1,1,1,1,1,1
1/29/2017,winter,winter2017,1,1,1,1,1,1,1,1
1/30/2017,winter,winter2017,1,1,1,1,1,1,1,1
1/31/2017,winter,winter2017,1,1,1,1,1,1,1,1
2/1/2017,winter,winter2017,1,1,1,1,1,1,1,1
2/2/2017,winter,winter2017,1,1,1,1,1,1,1,1
2/3/2017,winter,winter2017,1,1,1,1,1,1,1,1
2/4/2017,winter,winter2017,1,1,1,1,1,1,1,1
2/5/2017,winter,winter2017,1,1,1,1,1,1,1,1
2/6/2017,winter,winter2017,1,1,1,1,1,1,1,1
2/7/2017,winter,winter2017,1,1,1,1,1,1,1,1
2/8/2017,winter,winter2017,1,1,1,1,1,1,1,1
2/9/2017,winter,winter2017,1,1,1,1,1,1,1,1
2/10/2017,winter,winter2017,1,1,1,1,1,1,1,1
2/11/2017,winter,winter2017,1,1,1,1,1,1,1,1
2/12/2017,winter,winter2017,1,1,1,1,1,1,1,1
2/14/2017,winter,winter2017,1,1,1,1,1,1,1,1
2/16/2017,winter,winter2017,1,1,1,1,1,1,1,1
2/18/2017,winter,winter2017,1,1,1,1,1,1,1,1
2/20/2017,winter,winter2017,1,1,1,1,1,1,1,1
2/22/2017,winter,winter2017,1,1,1,1,1,1,1,1
2/24/2017,winter,winter2017,1,1,1,1,1,1,1,1
2/26/2017,winter,winter2017,1,1,1,1,1,1,1,1
2/28/2017,winter,winter2017,1,1,1,1,1,1,1,1
3/2/2017,winter,winter2017,1,1,1,1,1,1,1,1
3/4/2017,winter,winter2017,1,1,1,1,1,1,1,1
3/6/2017,winter,winter2017,1,1,1,1,1,1,1,1
3/8/2017,winter,winter2017,1,1,1,1,1,1,1,1
