﻿Pot,Plot,competition,species,inoc,block,invasion,drought,aboveground biomass (g),belowground biomass (g),total biomass (g)
5,1,alone,pine,L,1,I,D,3.63,3.48,7.11
6,1,alone,pine,S,1,I,D,5.70,6.32,12.02
13,2,alone,pine,L,1,C,C,3.51,2.71,6.22
14,2,alone,pine,S,1,C,C,4.63,6.01,10.64
21,3,alone,pine,L,1,C,D,3.01,3.62,6.63
22,3,alone,pine,S,1,C,D,3.31,4.50,7.81
29,4,alone,pine,L,1,I,C,4.66,4.62,9.28
30,4,alone,pine,S,1,I,C,4.24,5.18,9.42
37,5,alone,pine,L,2,C,C,4.53,5.15,9.68
38,5,alone,pine,S,2,C,C,NA,NA,NA
45,6,alone,pine,L,2,C,D,3.32,2.53,5.85
46,6,alone,pine,S,2,C,D,5.61,7.06,12.67
53,7,alone,pine,L,2,I,C,3.74,4.45,8.19
54,7,alone,pine,S,2,I,C,4.63,4.90,9.53
61,8,alone,pine,L,2,I,D,3.91,2.95,6.86
62,8,alone,pine,S,2,I,D,NA,NA,NA
69,9,alone,pine,L,3,C,D,4.75,4.44,9.19
70,9,alone,pine,S,3,C,D,5.16,6.06,11.22
77,10,alone,pine,L,3,C,C,3.40,3.49,6.89
78,10,alone,pine,S,3,C,C,6.32,9.25,15.57
85,11,alone,pine,L,3,I,D,5.55,4.51,10.06
86,11,alone,pine,S,3,I,D,NA,NA,NA
93,12,alone,pine,L,3,I,C,3.79,2.69,6.48
94,12,alone,pine,S,3,I,C,4.70,4.17,8.87
101,13,alone,pine,L,4,I,C,6.01,5.47,11.48
102,13,alone,pine,S,4,I,C,5.97,7.73,13.70
109,14,alone,pine,L,4,I,D,5.08,5.14,10.22
110,14,alone,pine,S,4,I,D,5.71,7.98,13.69
117,15,alone,pine,L,4,C,C,5.07,5.44,10.51
118,15,alone,pine,S,4,C,C,5.68,7.02,12.70
125,16,alone,pine,L,4,C,D,6.72,5.03,11.75
126,16,alone,pine,S,4,C,D,5.53,6.18,11.71
133,17,alone,pine,L,5,C,D,4.42,4.13,8.55
134,17,alone,pine,S,5,C,D,6.31,8.63,14.94
141,18,alone,pine,L,5,C,C,5.76,4.74,10.50
142,18,alone,pine,S,5,C,C,3.99,5.19,9.18
149,19,alone,pine,L,5,I,D,3.83,4.36,8.19
150,19,alone,pine,S,5,I,D,4.31,7.46,11.77
157,20,alone,pine,L,5,I,C,4.36,3.38,7.74
158,20,alone,pine,S,5,I,C,5.11,6.92,12.03
165,21,alone,pine,L,6,I,C,4.20,3.65,7.85
166,21,alone,pine,S,6,I,C,5.14,5.84,10.98
173,22,alone,pine,L,6,I,D,5.66,5.65,11.31
174,22,alone,pine,S,6,I,D,3.67,4.75,8.42
181,23,alone,pine,L,6,C,C,4.03,3.53,7.56
182,23,alone,pine,S,6,C,C,5.85,6.40,12.25
189,24,alone,pine,L,6,C,D,4.71,3.93,8.64
190,24,alone,pine,S,6,C,D,5.35,6.94,12.29
197,25,alone,pine,L,7,C,D,4.25,5.45,9.70
198,25,alone,pine,S,7,C,D,3.09,3.58,6.67
205,26,alone,pine,L,7,C,C,5.16,3.77,8.93
206,26,alone,pine,S,7,C,C,5.99,7.17,13.16
213,27,alone,pine,L,7,I,D,4.36,4.05,8.41
214,27,alone,pine,S,7,I,D,3.47,5.04,8.51
221,28,alone,pine,L,7,I,C,3.91,4.58,8.49
222,28,alone,pine,S,7,I,C,7.00,8.00,15.00
229,29,alone,pine,L,8,I,C,4.51,3.71,8.22
230,29,alone,pine,S,8,I,C,4.43,6.86,11.29
237,30,alone,pine,L,8,I,D,4.82,4.01,8.83
238,30,alone,pine,S,8,I,D,4.68,7.39,12.07
245,31,alone,pine,L,8,C,C,3.65,3.86,7.51
246,31,alone,pine,S,8,C,C,6.32,7.73,14.05
253,32,alone,pine,L,8,C,D,5.28,6.65,11.93
254,32,alone,pine,S,8,C,D,5.34,7.65,12.99
261,33,alone,pine,L,9,I,D,5.04,4.13,9.17
262,33,alone,pine,S,9,I,D,4.87,6.07,10.94
269,34,alone,pine,L,9,C,C,5.08,3.84,8.92
270,34,alone,pine,S,9,C,C,6.50,6.12,12.62
277,35,alone,pine,L,9,C,D,4.96,3.31,8.27
278,35,alone,pine,S,9,C,D,4.73,5.82,10.55
285,36,alone,pine,L,9,I,C,4.95,3.44,8.39
286,36,alone,pine,S,9,I,C,4.56,5.08,9.64
293,37,alone,pine,L,10,C,C,4.07,4.61,8.68
294,37,alone,pine,S,10,C,C,5.86,10.70,16.56
301,38,alone,pine,L,10,I,D,5.04,3.88,8.92
302,38,alone,pine,S,10,I,D,5.48,8.06,13.54
309,39,alone,pine,L,10,I,C,4.33,4.70,9.03
310,39,alone,pine,S,10,I,C,NA,NA,NA
317,40,alone,pine,L,10,C,D,5.02,5.95,10.97
318,40,alone,pine,S,10,C,D,5.59,7.67,13.26
