Pot,Treatment,Block,Treatnumber,Species,Nutrient,Sterilized,Soil type,Ownforeign,belowground
3,1-NS-pure black Ao-mono Cj ,1,3,Cj,black,NS,Ao,foreign,0.208425
87,2-NS-pure black Ao-mono Cj ,2,3,Cj,black,NS,Ao,foreign,0.274375
171,3-NS-pure black Ao-mono Cj ,3,3,Cj,black,NS,Ao,foreign,0.348975
255,4-NS-pure black Ao-mono Cj ,4,3,Cj,black,NS,Ao,foreign,0.454875
339,5-NS-pure black Ao-mono Cj ,5,3,Cj,black,NS,Ao,foreign,0.236825
6,1-NS-pure black Cj-mono Cj ,1,6,Cj,black,NS,Cj,own,0.21185
90,2-NS-pure black Cj-mono Cj ,2,6,Cj,black,NS,Cj,own,0.34285
174,3-NS-pure black Cj-mono Cj ,3,6,Cj,black,NS,Cj,own,0.287775
258,4-NS-pure black Cj-mono Cj ,4,6,Cj,black,NS,Cj,own,0.3855
342,5-NS-pure black Cj-mono Cj ,5,6,Cj,black,NS,Cj,own,0.2846
45,1-S-pure black Ao-mono Cj ,1,45,Cj,black,S,Ao,foreign,0.633175
129,2-S-pure black Ao-mono Cj ,2,45,Cj,black,S,Ao,foreign,0.89245
213,3-S-pure black Ao-mono Cj ,3,45,Cj,black,S,Ao,foreign,0.703725
297,4-S-pure black Ao-mono Cj ,4,45,Cj,black,S,Ao,foreign,0.702575
381,5-S-pure black Ao-mono Cj ,5,45,Cj,black,S,Ao,foreign,0.77075
48,1-S-pure black Cj-mono Cj ,1,48,Cj,black,S,Cj,own,0.68045
132,2-S-pure black Cj-mono Cj ,2,48,Cj,black,S,Cj,own,0.374125
216,3-S-pure black Cj-mono Cj ,3,48,Cj,black,S,Cj,own,0.611575
300,4-S-pure black Cj-mono Cj ,4,48,Cj,black,S,Cj,own,0.750175
384,5-S-pure black Cj-mono Cj ,5,48,Cj,black,S,Cj,own,0.6747
15,1-NS-pure white Ao-mono Cj ,1,15,Cj,white,NS,Ao,foreign,0.1962
99,2-NS-pure white Ao-mono Cj ,2,15,Cj,white,NS,Ao,foreign,0.249575
183,3-NS-pure white Ao-mono Cj ,3,15,Cj,white,NS,Ao,foreign,0.2656
267,4-NS-pure white Ao-mono Cj ,4,15,Cj,white,NS,Ao,foreign,0.200225
351,5-NS-pure white Ao-mono Cj ,5,15,Cj,white,NS,Ao,foreign,0.198275
18,1-NS-pure white Cj-mono Cj ,1,18,Cj,white,NS,Cj,own,0.140475
102,2-NS-pure white Cj-mono Cj ,2,18,Cj,white,NS,Cj,own,0.1842
186,3-NS-pure white Cj-mono Cj ,3,18,Cj,white,NS,Cj,own,0.2279
270,4-NS-pure white Cj-mono Cj ,4,18,Cj,white,NS,Cj,own,0.147825
354,5-NS-pure white Cj-mono Cj ,5,18,Cj,white,NS,Cj,own,0.152825
57,1-S-pure white Ao-mono Cj ,1,57,Cj,white,S,Ao,foreign,0.507775
141,2-S-pure white Ao-mono Cj ,2,57,Cj,white,S,Ao,foreign,0.518575
225,3-S-pure white Ao-mono Cj ,3,57,Cj,white,S,Ao,foreign,0.58405
309,4-S-pure white Ao-mono Cj ,4,57,Cj,white,S,Ao,foreign,0.68385
393,5-S-pure white Ao-mono Cj ,5,57,Cj,white,S,Ao,foreign,0.44075
60,1-S-pure white Cj-mono Cj ,1,60,Cj,white,S,Cj,own,0.579175
144,2-S-pure white Cj-mono Cj ,2,60,Cj,white,S,Cj,own,0.7148
228,3-S-pure white Cj-mono Cj ,3,60,Cj,white,S,Cj,own,0.925525
312,4-S-pure white Cj-mono Cj ,4,60,Cj,white,S,Cj,own,0.7045
396,5-S-pure white Cj-mono Cj ,5,60,Cj,white,S,Cj,own,0.683575
