ID,MotherSite_Indvl-Pot-Plant,MotherSite,seedsPlanted,totGerminated,germPerc,spTreatment,spMother,cross
3/28/2008,AgateRes_8B-1,AgateRes,7,3,0.428571429,Ranaus_Out,Ranaus,Out
3/28/2009,EaglePoint_4A-1,EaglePoint,5,1,0.2,Ranaus_Self,Ranaus,Self
3/28/2010,RanchHouse_10A-1,RanchHouse,9,5,0.555555556,Ranocc_Inter,Ranocc,Inter
3/28/2012,RanchHouse_10B-1,RanchHouse,10,6,0.6,Ranocc_Inter,Ranocc,Inter
3/28/2013,AgateRes_8A-1,AgateRes,16,8,0.5,Ranaus_Self,Ranaus,Self
3/28/2014,AgateRes_2A-1,AgateRes,13,3,0.230769231,Ranaus_Out,Ranaus,Out
3/28/2018,LTR3_1A-1,LTR3,6,0,0,Ranocc_Inter,Ranocc,Inter
3/28/2019,RanchHouse_7A-1,RanchHouse,8,4,0.5,Ranocc_Out,Ranocc,Out
3/28/2020,RanchHouse_2A-2,RanchHouse,3,3,1,Ranocc_Out,Ranocc,Out
3/29/2002,AgateRes_1A-1,AgateRes,2,2,1,Ranaus_Inter,Ranaus,Inter
3/29/2004,RanchHouse_10B-1,RanchHouse,9,7,0.777777778,Ranocc_Inter,Ranocc,Inter
3/29/2006,EaglePoint_9B-1,EaglePoint,2,0,0,Ranaus_Out,Ranaus,Out
3/29/2007,Touvelle_1A-2,Touvelle,1,1,1,Ranaus_Out,Ranaus,Out
3/29/2008,AgateRes_4B-1,AgateRes,7,4,0.571428571,Ranaus_Self,Ranaus,Self
3/29/2009,LTR1_1A-1,LTR1,6,0,0,Ranocc_Out,Ranocc,Out
4/1/2001,EaglePoint_9A-1,EaglePoint,2,1,0.5,Ranaus_Inter,Ranaus,Inter
4/1/2002,EaglePoint_9A-1,EaglePoint,1,0,0,Ranaus_Self,Ranaus,Self
4/1/2005,EaglePoint_4A-1,EaglePoint,4,0,0,Ranaus_Out,Ranaus,Out
4/1/2006,RanchHouse_10A-1,RanchHouse,4,0,0,Ranocc_Self,Ranocc,Self
4/4/2002,EaglePoint_8A-1,EaglePoint,4,0,0,Ranaus_Self,Ranaus,Self
4/4/2003,EaglePoint_9A-1,EaglePoint,10,3,0.3,Ranaus_Inter,Ranaus,Inter
4/4/2004,EaglePoint_9A-1,EaglePoint,7,2,0.285714286,Ranaus_Out,Ranaus,Out
4/4/2005,EaglePoint_4A-1,EaglePoint,1,0,0,Ranaus_Out,Ranaus,Out
4/4/2006,LTR3_1A-1,LTR3,1,0,0,Ranocc_Out,Ranocc,Out
4/4/2008,RanchHouse_10A-1,RanchHouse,1,0,0,Ranocc_Inter,Ranocc,Inter
4/7/2002,RanchHouse_2C-1,RanchHouse,8,7,0.875,Ranocc_Inter,Ranocc,Inter
4/7/2004,AgateRes_8A-1,AgateRes,6,6,1,Ranaus_Inter,Ranaus,Inter
4/7/2005,EaglePoint_1A-1,EaglePoint,5,0,0,Ranaus_Inter,Ranaus,Inter
4/10/2001,EaglePoint_3A-1,EaglePoint,1,1,1,Ranaus_Out,Ranaus,Out
4/10/2002,LTR3_1A-1,LTR3,3,2,0.666666667,Ranocc_Out,Ranocc,Out
4/10/2003,LTR3_1A-1,LTR3,3,1,0.333333333,Ranocc_Inter,Ranocc,Inter
4/10/2007,RanchHouse_2C-1,RanchHouse,12,10,0.833333333,Ranocc_Inter,Ranocc,Inter
4/11/2001,LTR3_2A-1,LTR3,10,0,0,Ranocc_Inter,Ranocc,Inter
4/11/2005,EaglePoint_3A-2,EaglePoint,2,0,0,Ranaus_Out,Ranaus,Out
4/14/2002,RanchHouse_6A-2,RanchHouse,1,0,0,Ranocc_Out,Ranocc,Out
4/14/2003,RanchHouse_5A-1,RanchHouse,14,9,0.642857143,Ranocc_Out,Ranocc,Out
4/14/2004,GlassLane_2A-1,GlassLane,7,5,0.714285714,Ranocc_Out,Ranocc,Out
4/14/2005,RanchHouse_2C-1,RanchHouse,4,0,0,Ranocc_Self,Ranocc,Self
4/14/2007,Touvelle_1B-1,Touvelle,2,2,1,Ranaus_Inter,Ranaus,Inter
4/25/2002,EaglePoint_3A-2,EaglePoint,3,2,0.666666667,Ranaus_Out,Ranaus,Out
4/25/2003,AgateRes_6B-1,AgateRes,1,0,0,Ranaus_Inter,Ranaus,Inter
4/25/2008,Touvelle_1A-2,Touvelle,1,0,0,Ranaus_Out,Ranaus,Out
4/25/2010,EaglePoint_9B-2,EaglePoint,1,0,0,Ranaus_Out,Ranaus,Out
4/25/2011,LTR3_1A-1,LTR3,3,0,0,Ranocc_Inter,Ranocc,Inter
