"Date","Shelter","Location","AirTemp_Daily","AirTempse"
2019-07-28,"1","Inside",9.40403260869565,0.360446492563603
2019-07-28,"2","Outside",9.86884375,0.362727203251317
2019-07-28,"4","Outside",19.274347826087,0.127842616171435
2019-07-28,"5","Inside",9.33009027777778,0.350554506885001
2019-07-28,"6","Outside",9.28736458333333,0.363025478711819
2019-07-29,"1","Inside",9.9591637630662,0.381439546641153
2019-07-29,"2","Outside",10.5148784722222,0.391803505680862
2019-07-29,"4","Outside",19.1337931034483,0.130208636854864
2019-07-29,"5","Inside",9.98603472222222,0.37965462844612
2019-07-29,"6","Outside",10.0670486111111,0.397516667311267
2019-07-30,"1","Inside",11.2502762237762,0.187761846090953
2019-07-30,"2","Outside",11.6505296167247,0.19601833693617
2019-07-30,"5","Inside",11.1723854166667,0.18725037274526
2019-07-30,"6","Outside",11.3234335664336,0.205366087962729
2019-07-31,"1","Inside",10.2454432624113,0.280190900473431
2019-07-31,"2","Outside",10.7054236111111,0.290309497001989
2019-07-31,"4","Outside",17.6096428571429,0.137661384024531
2019-07-31,"5","Inside",10.1378333333333,0.274618355527106
2019-07-31,"6","Outside",10.2436145833333,0.291207577804602
2019-08-01,"1","Inside",11.0441838235294,0.324477683146827
2019-08-01,"2","Outside",11.5060138888889,0.326429418797021
2019-08-01,"4","Outside",18.8556140350877,0.260264832534337
2019-08-01,"5","Inside",10.9448541666667,0.305822873663158
2019-08-01,"6","Outside",11.0013111888112,0.322383446888072
2019-08-02,"1","Inside",10.3779963898917,0.298421658177894
2019-08-02,"2","Outside",10.7761666666667,0.29862528052527
2019-08-02,"4","Outside",18.2272,0.143743428835315
2019-08-02,"5","Inside",10.2587317073171,0.285181747114839
2019-08-02,"6","Outside",10.2862561403509,0.303001007106671
2019-08-03,"1","Inside",9.31673529411765,0.399809409753147
2019-08-03,"2","Outside",9.92577700348432,0.400279788750975
2019-08-03,"4","Outside",19.9882608695652,0.288341468319156
2019-08-03,"5","Inside",9.33681468531469,0.386771447224841
2019-08-03,"6","Outside",9.29227777777778,0.398544039723505
2019-08-04,"1","Inside",9.57515034965035,0.348992452907887
2019-08-04,"2","Outside",10.1038090277778,0.358607869343248
2019-08-04,"4","Outside",17.5821621621622,0.207863121663315
2019-08-04,"5","Inside",9.52416666666667,0.346754244980675
2019-08-04,"6","Outside",9.55234722222222,0.362022569798257
2019-08-05,"1","Inside",10.6912436363636,0.370244688844378
2019-08-05,"2","Outside",11.0486840277778,0.368291542604929
2019-08-05,"4","Outside",19.9427450980392,0.283614911307897
2019-08-05,"5","Inside",10.4835902777778,0.355223090812901
2019-08-05,"6","Outside",10.5308356643357,0.372544553251662
2019-08-06,"1","Inside",8.16233834586466,0.471880870906876
2019-08-06,"2","Outside",8.30324305555555,0.459135062772954
2019-08-06,"4","Outside",20.251875,0.203727380124111
2019-08-06,"5","Inside",7.84021180555556,0.446279546045027
2019-08-06,"6","Outside",7.57220138888889,0.466764043763358
2019-08-07,"1","Inside",9.45021071428571,0.557493260764971
2019-08-07,"2","Outside",9.84101041666667,0.554953434158672
2019-08-07,"4","Outside",23.2177777777778,0.0417267373249728
2019-08-07,"5","Inside",9.39092708333333,0.534383197983822
2019-08-07,"6","Outside",9.15411111111111,0.558571547078031
2019-08-08,"1","Inside",11.6112711267606,0.442267597087976
2019-08-08,"2","Outside",11.9374375,0.450048541910129
2019-08-08,"5","Inside",11.5018958333333,0.435590748823531
2019-08-08,"6","Outside",11.5241388888889,0.460592888328825
2019-08-09,"1","Inside",13.9102473498233,0.108386318089023
2019-08-09,"2","Outside",14.3755555555556,0.11774199094362
2019-08-09,"5","Inside",13.8696527777778,0.101486565147853
2019-08-09,"6","Outside",14.0762847222222,0.112317652616133
2019-08-10,"1","Inside",11.1748645833333,0.117016042622431
2019-08-10,"2","Outside",11.6748611111111,0.13198020758474
2019-08-10,"5","Inside",11.16559375,0.109327489430515
2019-08-10,"6","Outside",11.3374668989547,0.125206433835286
2019-08-11,"1","Inside",10.5443611111111,0.156613445535956
2019-08-11,"2","Outside",10.9899965277778,0.170485265542194
2019-08-11,"5","Inside",10.5417291666667,0.148478204731313
2019-08-11,"6","Outside",10.6557152777778,0.166196938481976
2019-08-12,"1","Inside",11.8986180555556,0.26486428342122
2019-08-12,"2","Outside",12.2140729166667,0.288475040693533
2019-08-12,"5","Inside",11.8681631944444,0.266685912064353
2019-08-12,"6","Outside",11.6827118055556,0.288606985830437
2019-08-13,"1","Inside",7.48672222222222,0.406054224600763
2019-08-13,"2","Outside",7.88214583333333,0.416333439775544
2019-08-13,"5","Inside",7.40927777777778,0.400339329818394
2019-08-13,"6","Outside",7.21837847222222,0.418924619691853
2019-08-14,"1","Inside",7.82540972222222,0.405928793557543
2019-08-14,"2","Outside",8.27382986111111,0.421367893586287
2019-08-14,"4","Outside",19.2926086956522,0.0538891315070739
2019-08-14,"5","Inside",7.73710763888889,0.401424881741497
2019-08-14,"6","Outside",7.62060069444444,0.420044453687297
2019-08-15,"1","Inside",9.04778125,0.510058188121965
2019-08-15,"2","Outside",9.41051388888889,0.516327912742352
2019-08-15,"4","Outside",21.9725,0.0447029670509453
2019-08-15,"5","Inside",8.90888194444444,0.501159932141464
2019-08-15,"6","Outside",8.76694097222222,0.52538446525728
2019-08-16,"1","Inside",11.1654234875445,0.558379261503538
2019-08-16,"2","Outside",11.5683541666667,0.55775342318255
2019-08-16,"4","Outside",24.7202272727273,0.0856960609737881
2019-08-16,"5","Inside",11.07503125,0.536633840039227
2019-08-16,"6","Outside",10.9822673611111,0.562164041136127
2019-08-17,"1","Inside",11.3343691756272,0.359590074598866
2019-08-17,"2","Outside",11.7655208333333,0.367163830272263
2019-08-17,"4","Outside",20.4157575757576,0.115565990513874
2019-08-17,"5","Inside",11.2786215277778,0.344876607031355
2019-08-17,"6","Outside",11.2639479166667,0.363146629075633
2019-08-18,"1","Inside",12.0619927007299,0.487399357878518
2019-08-18,"2","Outside",12.5207569444444,0.469180287023901
2019-08-18,"4","Outside",23.4942105263158,0.15476414009121
2019-08-18,"5","Inside",11.9396215277778,0.455233398625359
2019-08-18,"6","Outside",12.0131076388889,0.47518469756713
2019-08-19,"1","Inside",12.0066334519573,0.21025252976859
2019-08-19,"2","Outside",12.3384513888889,0.228287166275281
2019-08-19,"5","Inside",11.8904548611111,0.204846550414381
2019-08-19,"6","Outside",11.9915590277778,0.22621441780261
2019-08-20,"1","Inside",10.015231316726,0.462066605854186
2019-08-20,"2","Outside",10.5443715277778,0.47003837488371
2019-08-20,"4","Outside",22.32,NA
2019-08-20,"5","Inside",10.0429305555556,0.448324377452699
2019-08-20,"6","Outside",9.98003472222222,0.475260841864116
2019-08-21,"1","Inside",15.6871358885017,0.252786108870809
2019-08-21,"2","Outside",16.1360138888889,0.272908436895369
2019-08-21,"4","Outside",22.2738461538462,0.0885751778444588
2019-08-21,"5","Inside",15.6592222222222,0.246063385531469
2019-08-21,"6","Outside",15.8562083333333,0.266135553176
2019-08-22,"1","Inside",14.97915,0.210132288621235
2019-08-22,"2","Outside",15.3008854166667,0.230498921519296
2019-08-22,"4","Outside",19.368,0.678751795577736
2019-08-22,"5","Inside",14.7783958333333,0.215252643318972
2019-08-22,"6","Outside",14.9964652777778,0.227317141396352
2019-08-23,"1","Inside",9.25971014492754,0.404626796099029
2019-08-23,"2","Outside",9.55091319444444,0.406788653985336
2019-08-23,"4","Outside",19.0746153846154,0.0857424242345029
2019-08-23,"5","Inside",9.04176736111111,0.384981592137862
2019-08-23,"6","Outside",8.98636805555556,0.405714008651456
2019-08-24,"1","Inside",11.0520730769231,0.656048949432324
2019-08-24,"2","Outside",11.1460243055556,0.62164681622019
2019-08-24,"4","Outside",25.3589230769231,0.148399331825957
2019-08-24,"5","Inside",10.5549722222222,0.597974358341441
2019-08-24,"6","Outside",10.5079618055556,0.626597999612756
2019-08-25,"1","Inside",12.4260871080139,0.455781919020468
2019-08-25,"2","Outside",12.81503125,0.470723670108536
2019-08-25,"4","Outside",22.1473333333333,0.255915424176524
2019-08-25,"5","Inside",12.2479444444444,0.446692650739444
2019-08-25,"6","Outside",12.3273229166667,0.471032457674457
2019-08-26,"1","Inside",12.7311458333333,0.0447301672954294
2019-08-26,"2","Outside",13.135,0.0464278045739106
2019-08-26,"5","Inside",12.5972569444444,0.0422179748064039
2019-08-26,"6","Outside",12.9597909407666,0.0452962529964533
2019-08-27,"1","Inside",13.5018661971831,0.161904679838322
2019-08-27,"2","Outside",13.9021527777778,0.171937884979162
2019-08-27,"5","Inside",13.2784027777778,0.157665988695901
2019-08-27,"6","Outside",13.6111944444444,0.173022877806865
2019-08-28,"1","Inside",13.2743201438849,0.366863929933629
2019-08-28,"2","Outside",13.6140104166667,0.370966538587716
2019-08-28,"4","Outside",21.7223333333333,0.124612023131202
2019-08-28,"5","Inside",12.9509027777778,0.347620468428756
2019-08-28,"6","Outside",13.0914070175439,0.371305052538805
2019-08-29,"1","Inside",9.15054035087719,0.223667208366951
2019-08-29,"2","Outside",9.46060069444444,0.23226942515719
2019-08-29,"5","Inside",8.98891666666667,0.224457489969756
2019-08-29,"6","Outside",9.20082638888889,0.242231364733551
2019-08-30,"1","Inside",12.0668641114983,0.10458794929482
2019-08-30,"2","Outside",12.4742361111111,0.103606497991022
2019-08-30,"5","Inside",11.8791319444444,0.098481237010385
2019-08-30,"6","Outside",12.3350694444444,0.103724940219866
2019-08-31,"1","Inside",14.4825266903915,0.166942019426357
2019-08-31,"2","Outside",14.820625,0.173826546887343
2019-08-31,"4","Outside",18.308,0.0741889479639657
2019-08-31,"5","Inside",14.2246180555556,0.16374386050566
2019-08-31,"6","Outside",14.5874529616725,0.173250603414468
2019-09-01,"1","Inside",13.3131227436823,0.405024655595275
2019-09-01,"2","Outside",13.6343298611111,0.405205325970812
2019-09-01,"4","Outside",21.8321621621622,0.284997208315294
2019-09-01,"5","Inside",13.0158090277778,0.386454331775454
2019-09-01,"6","Outside",13.2954982078853,0.412361855142369
2019-09-02,"1","Inside",12.6701737588652,0.38471575827489
2019-09-02,"2","Outside",13.0963645833333,0.396070266926696
2019-09-02,"4","Outside",21.4995833333333,0.221050136069839
2019-09-02,"5","Inside",12.4250138888889,0.375414973969232
2019-09-02,"6","Outside",12.5272787456446,0.392343337657441
2019-09-03,"1","Inside",14.0796666666667,0.422329367705499
2019-09-03,"2","Outside",14.3943576388889,0.420089667814032
2019-09-03,"4","Outside",24.2424285714286,0.161248549285115
2019-09-03,"5","Inside",13.7580069444444,0.398552864821858
2019-09-03,"6","Outside",14.0806834532374,0.429138475503983
2019-09-04,"1","Inside",15.6696481481481,0.54816379754673
2019-09-04,"2","Outside",15.9477152777778,0.532708697130987
2019-09-04,"4","Outside",26.7963636363636,0.283500836269995
2019-09-04,"5","Inside",15.3892743055556,0.518765680387133
2019-09-04,"6","Outside",15.4998125,0.539969918330401
2019-09-05,"1","Inside",16.1464561403509,0.330615036643717
2019-09-05,"2","Outside",16.4607638888889,0.341098892140135
2019-09-05,"4","Outside",23.5643529411765,0.187972556482172
2019-09-05,"5","Inside",15.8414548611111,0.317994136579315
2019-09-05,"6","Outside",16.0296480836237,0.337320410946399
2019-09-06,"1","Inside",16.8090035460993,0.44201940046493
2019-09-06,"2","Outside",17.1838506944444,0.440217025677483
2019-09-06,"4","Outside",28.8472727272727,0.249276018877919
2019-09-06,"5","Inside",13.712875,0.344846814524309
2019-09-06,"6","Outside",18.5351266375546,0.494325539975729
2019-09-07,"1","Inside",14.7007719298246,0.137133609165408
2019-09-07,"2","Outside",15.1476306620209,0.152183229203244
2019-09-07,"5","Inside",14.1705902777778,0.131755619093303
2019-09-07,"6","Outside",14.8762544169611,0.140485749337823
2019-09-08,"1","Inside",14.316875,0.193787457118213
2019-09-08,"2","Outside",14.8587152777778,0.218542215752402
2019-09-08,"5","Inside",14.1354861111111,0.184709946597768
2019-09-08,"6","Outside",14.4449895833333,0.206101272323247
2019-09-09,"1","Inside",13.1193020833333,0.177415098276287
2019-09-09,"2","Outside",13.6194166666667,0.19928866495678
2019-09-09,"5","Inside",12.9989027777778,0.174251694289076
2019-09-09,"6","Outside",13.2796944444444,0.1922046178977
2019-09-10,"1","Inside",11.4840669014085,0.283364617791014
2019-09-10,"2","Outside",11.6961875,0.303333641559041
2019-09-10,"4","Outside",18.85,NA
2019-09-10,"5","Inside",11.219979020979,0.27214812684066
2019-09-10,"6","Outside",11.2369791666667,0.298115211690038
2019-09-11,"1","Inside",12.0617083333333,0.425893926929581
2019-09-11,"2","Outside",12.4732986111111,0.439636647750271
2019-09-11,"4","Outside",21.7282666666667,0.134017260328907
2019-09-11,"5","Inside",11.6546597222222,0.41515122834994
2019-09-11,"6","Outside",11.8525694444444,0.442076575098382
2019-09-12,"1","Inside",14.2737894736842,0.501436507971515
2019-09-12,"2","Outside",14.5147951388889,0.507963459747502
2019-09-12,"4","Outside",25.499298245614,0.196647156063952
2019-09-12,"5","Inside",13.7310486111111,0.491767544417527
