AccNo,TailD,TailLStatus,TipLabelBirdtree,Head_ThisMale,Midpiece_ThisMale,Tail_ThisMale,TotLength_ThisMale,Head_Mixed,Midpiece_Mixed,Tail_Mixed,TotLength_Mixed
43140,0.207,,Molothrus_ater,15.911,25.052,20.836,61.799,15.911,25.052,20.836,61.799
43150,0.279,,Turdus_migratorius,12.589,62.654,18.676,93.919,12.589,62.654,18.676,93.919
43221,0.2,,Anthus_pratensis,14.274,40.443,17.366,72.083,14.274,40.443,17.366,72.083
43287,0.181,,Hirundo_rustica,12.151,61.19,15.461,88.802,12.151,61.19,15.461,88.802
43313,0.187,,Geothlypis_trichas,14.15835762,142.0995114,8.650224895,164.9080939,14.15835762,142.0995114,8.650224895,164.9080939
43422,0.174,,Sitta_europaea,12.327,51.395,17.958,81.68,12.327,51.395,17.958,81.68
43475,0.234,,Erithacus_rubecula,21.396,85.986,27.562,134.944,21.396,85.986,27.562,134.944
43505,0.188,,Acrocephalus_schoenobaenus,12.051,59.095,23.288,94.434,12.051,59.095,23.288,94.434
43605,0.21,,Ficedula_albicollis,11.435,70.084,16.661,98.18,11.435,70.084,16.661,98.18
43720,0.155,,Phylloscopus_collybita,18.199,91.907,8.45,118.556,18.199,91.907,8.45,118.556
44334,0.224,,Poephila_acuticauda,12.76894655,39.30460197,26.21410611,78.28765463,12.76894655,39.30460197,26.21410611,78.28765463
44352,0.225,,Taeniopygia_guttata,11.8240074,25.96259615,27.36244389,65.14904744,11.8240074,25.96259615,27.36244389,65.14904744
45460,0.161,incomplete,Carduelis_chloris,16.55213426,162.363957,9.065600637,187.9816918,16.55213426,162.363957,9.065600637,187.9816918
84577,0.185,,Passer_hispaniolensis,NA,NA,NA,NA,13.67894114,69.74463678,16.66308831,100.0866662
86115,0.135,,Riparia_riparia,13.31842535,97.02280117,12.08542295,122.4266495,13.31842535,97.02280117,12.08542295,122.4266495
86220,0.137,,Motacilla_cinerea,11.70177372,54.19297421,26.64949063,92.54423855,11.70177372,54.19297421,26.64949063,92.54423855
86222,0.197,,Cinclus_cinclus,12.03913049,7.578289695,22.59265504,42.21007522,12.03913049,7.578289695,22.59265504,42.21007522
86268,0.279,,Turdus_iliacus,11.71146575,39.98491798,33.22766193,84.92404566,11.71146575,39.98491798,33.22766193,84.92404566
87308,0.116,,Zonotrichia_capensis,19.75822118,184.7783931,5.264168859,209.8007832,19.75822118,184.7783931,5.264168859,209.8007832
87644,0.131,,Euplectes_orix,13.19969006,135.6019294,10.45845534,159.2600748,13.19969006,135.6019294,10.45845534,159.2600748
92027,0.163,,Ammodramus_caudacutus,16.39686264,156.351526,8.044195695,180.7925843,16.39686264,156.351526,8.044195695,180.7925843
95998,0.159,,Ploceus_cucullatus,12.71625321,53.25614853,19.47533147,85.44773321,12.71625321,53.25614853,19.47533147,85.44773321
96047,0.205,,Ramphocelus_carbo,14.40942796,123.6245408,18.91167892,156.9456477,14.40942796,123.6245408,18.91167892,156.9456477
96049,0.173,,Thraupis_episcopus,26.44161023,185.5601816,15.76972796,227.7715198,26.44161023,185.5601816,15.76972796,227.7715198
103495,0.196,,Certhia_familiaris,12.64023158,61.27154334,21.39233236,95.30410728,12.64023158,61.27154334,21.39233236,95.30410728
104560,0.194,,Prunella_modularis,14.66200915,64.65316147,14.39338929,93.70855991,14.66200915,64.65316147,14.39338929,93.70855991
