coreid,coll.date,country,state,county,lat,lon,url
42fd926a-fc00-4dfa-a0df-8e985a4de144,2015-07-16,United States of America,Massachusetts,Franklin,42.5633,-72.4028,https://bisque.cyverse.org/image_service/00-rnhZmFrxePaYw597XuaU8S
4da1937d-df6f-4618-82c7-1655a813388b,1995-08-11,United States,Wisconsin,Wood,44.27116768,-89.91431395,http://storage.idigbio.org/uwsp/aquatic/UWSP122/UWSP122839_lg.jpg
54514a1f-6bd6-46dd-8f44-50fc76c3715e,NA,Norway,Akershus,Frogn,59.6859,10.7272,http://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14117537&type=jpeg
cf0f98d1-1453-45d5-a0cf-64d87230910a,1993-08-03,United States,Minnesota,Pine,NA,NA,https://s3.msi.umn.edu/mbaenrms3fs/images/MIN_Plants/01144/1144967_lg.jpg
4ce37686-a355-4242-b5c2-c455065fc1ec,NA,Norway,Telemark,Kragerø,58.8608,9.5808,http://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13445807&type=jpeg
54ae012a-29cf-4563-bf02-28b1ff2c2ee6,NA,China,Sichuan,NA,NA,NA,http://collections.nmnh.si.edu/media/index.php?irn=13163958
d23ff2dc-1c3f-4569-929e-311e8a459297,NA,Norway,Hordaland,Bømlo,59.71774,5.13147,http://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13445835&type=jpeg
7ee62c90-b19d-47e2-83d8-17219e065387,1923-07-08,United States,New Jersey,Hunterdon,40.372352,-74.950412,http://mam.ansp.org/image/CHRB/Fullsize/0001/CHRB0001055.jpg
86f6085d-bd38-4c11-a959-b7faefb57c61,1980-07-25,United States,Wisconsin,Washburn,45.779863,-91.953577,http://storage.idigbio.org/uwl/aquatic/UWL0000/UWL0000021_lg.jpg
a1944a97-052f-462c-b488-654afe53d7e7,2016-08-29,U.S.A.,Idaho,Canyon,43.52961,-116.64191,http://www.pnwherbaria.org/images/jpeg.php?Image=SRP060369.jpg
bac6a537-2f68-46c1-b7e8-39adc6f89630,NA,France,NA,NA,NA,NA,http://collections.nmnh.si.edu/media/index.php?irn=13178724
006d0305-d6a2-4304-b151-db43e962f951,1995-08-04,United States,Wisconsin,Wood,44.418229,-89.82999521,http://storage.idigbio.org/uwsp/aquatic/UWSP124/UWSP124151_A_lg.jpg
c9837c25-2207-4e0a-8cd3-6aaeb4dfbb60,1969-06-26,United States,New Jersey,Burlington,39.979406,-74.889902,http://mam.ansp.org/image/CHRB/Fullsize/0001/CHRB0001089.jpg
63b299bf-3cb7-49b1-83c3-691fe4f3f1ef,NA,Norway,Sogn og Fjordane,Sogndal,61.2299,7.1282,http://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13445851&type=jpeg
79eeef5d-f487-487f-8d43-db298bdc37b4,1983-08-17,United States,Ohio,Belmont Co.,40.095833,-80.724444,https://api.idigbio.org/v2/media/28ba172a37c3dfb686c5949d86273f27?size=fullsize
b682e310-f582-4dbe-b981-7d35eab1faad,1973-07-22,U.S.A.,Oregon,Lane,NA,NA,http://www.pnwherbaria.org/images/jpeg.php?Image=SOC09190.jpg
9b3f3763-6491-410b-94f9-e3cdfa854325,1956-25,U.S.A.,Idaho,Ada,43.725397,-116.250746,http://www.pnwherbaria.org/images/jpeg.php?Image=IDS0020027.jpg
153f1176-4957-4563-9320-4923f6775838,2010-08-24,U.S.A.,Washington,Island,48.3923,-122.66,http://www.pnwherbaria.org/images/jpeg.php?Image=WTU-V-039827.jpg
0805075e-84f2-4746-9f88-7b1572c827ef,1968-09-12,United States of America,New Hampshire,Carroll,43.74549,-71.04238,https://bisque.cyverse.org/image_service/00-fcFZmPXwEpRF6jRpgwXAcK
7223331b-645f-4551-a1a3-2bdf867be88f,1917-08-22,United States,New York,Tompkins,42.466184,-76.499663,http://storage.idigbio.org/wis/aquatic/v0305/v0305281WIS_lg.jpg
25f9b520-0af1-4beb-b32c-82e2a42116cb,NA,United States,Illinois,NA,NA,NA,http://storage.idigbio.org/mich/aquatic/MICH-V-1433/MICH-V-1433758_lg.jpg
ad3f3c2b-9462-466b-98a7-e882c8d40ce9,1986-09-13,Canada,Ontario (Prov.),Northumberland Co. (ON),NA,NA,http://ipt.nature.ca/multimedia/Botany/VascPlant/CAN537045.jpg
4bee3144-acd8-4123-a34f-bb578afdb9d8,1980-07-05,United States,Indiana,Morgan,39.431554,-86.421118,http://purl.dlib.indiana.edu/iudl/herbarium/full/IND-0075827
8b4cf14f-f721-4516-9ca3-5f74207c93e7,1986-07-16,United States,Wisconsin,Walworth,NA,NA,http://storage.idigbio.org/mor/aquatic/00036/0036861MOR_lg.jpg
944f14c5-a133-4ca4-b142-de80bd09d643,NA,United States,New Jersey,NA,NA,NA,http://mam.ansp.org/image/PH/Fullsize/00449/PH00449271.jpg
4e5368df-c87a-4ebd-8527-0bf47202766b,1997-08-07,U.S.A.,Washington,Snohomish,NA,NA,http://www.pnwherbaria.org/images/jpeg.php?Image=WTU-V-009713.jpg
26a3871b-363f-4c08-8f8f-9e472cd0e297,1995-09-05,United States,Michigan,Genesee,NA,NA,http://storage.idigbio.org/mich/aquatic/MICH-V-1355/MICH-V-1355548_lg.jpg
9192c063-ab60-4066-a237-c936f6c224e7,1960-08-07,Canada,Ontario (Prov.),Algoma Distr. (ON),NA,NA,http://ipt.nature.ca/multimedia/Botany/VascPlant/CAN358693.jpg
d2d9f823-d602-447d-b7a7-dcdbc6273c67,NA,Norway,Østfold,Råde,59.3666,10.8561,http://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13444297&type=jpeg
1b6bcf47-f52a-4d39-9540-94ce31e1aebb,1968-07-20,United States,Wisconsin,Douglas,46.706098,-92.060864,http://storage.idigbio.org/uwl/aquatic/UWL0000/UWL0000034_lg.jpg
c18ae59f-97fb-4687-92d6-b86202a6f76b,1995-07-27,United States,Wisconsin,Wood,44.35858947,-89.83585779,http://storage.idigbio.org/uwsp/aquatic/UWSP122/UWSP122346_lg.jpg
6febb208-1479-4d7a-b127-0a8a6d4caf85,1973-07-04,United States,Wisconsin,Waupaca,44.38075015,-88.95151057,http://storage.idigbio.org/uwsp/aquatic/UWSP030/UWSP030150_C_lg.jpg
6ac4b795-73cf-4d0c-8c2e-65ffcf8e1c3e,NA,United States,Pennsylvania,NA,NA,NA,http://mam.ansp.org/image/PH/Fullsize/00449/PH00449210.jpg
73aa22a6-92aa-4d3c-bd31-a4e0836c5c0d,2015-08-19,United States,Wisconsin,Oneida,NA,NA,https://api.idigbio.org/v2/media/a5d35837e5969e83004cfbb55743d3ed?size=fullsize
2fa4d4e5-3e88-4a6f-a774-5dd64e32076b,2008-08-16,United States,Wisconsin,Trempealeau,NA,NA,http://storage.idigbio.org/wis/aquatic/pre_02/v0253591/v0253591WIS_lg.jpg
48b52052-83dc-446c-b8bf-3b522af3e692,NA,France,NA,NA,NA,NA,http://collections.nmnh.si.edu/media/index.php?irn=13167965
96ae4b64-4475-4947-a980-c40b58fbcfbd,NA,NA,NA,NA,NA,NA,http://mam.ansp.org/image/CHRB/Fullsize/0019/CHRB0019762.jpg
316611e1-a8df-466b-ac2c-d9145f1f5136,1971-07-01,Canada,Québec (Prov.),Mun. Rég. de Cté de L'Islet,NA,NA,http://ipt.nature.ca/multimedia/Botany/VascPlant/CAN398581.jpg
d0d67e33-bd2e-40c6-8316-a370e12af223,1937-07-13,United States of America,New York,Tompkins,NA,NA,https://bisque.cyverse.org/image_service/00-i4ZAaSoQ9JMECSzSJ4ZMk8
3be5789a-bc35-4fa4-9420-1a2732916862,2000-07-16,United States,Minnesota,Mahnomen,NA,NA,https://bisque.cyverse.org/image_service/image/00-ANUapucvYiNiJ3kHSosSFf?resize=4000&format=jpeg
12b58907-7f8f-4ba1-8ccd-9ee3709ee436,1998-00-00,United States,Missouri,NA,NA,NA,http://storage.idigbio.org/mu/aquatic/MU-V-000195/MU-V-000195922_lg.jpg
7eb2c574-12a4-4274-ba53-7bc26986b606,1975-09-06,United States,Wisconsin,Dodge,43.552498,-88.59105,http://storage.idigbio.org/uwl/aquatic/UWL0000/UWL0000012_lg.jpg
e3dfd451-7be2-4d8c-a4a4-9b588ffd2ceb,1976-09-16,United States of America,New Hampshire,Strafford,NA,NA,http://bisque.iplantcollaborative.org/image_service/image/00-viBwRwd35Df2KFozssTFuk?resize=1250&format=jpeg
bd25606e-2fb0-4604-bd1e-ba1fa0b7b8c8,1959-08-14,U.S.A.,Oregon,NA,NA,NA,http://www.pnwherbaria.org/images/jpeg.php?Image=CIC020792.jpg
bace99af-422c-4f2b-a66c-0976869f56df,1911-06-30,Canada,Québec (Prov.),Gatineau Métropolitain,NA,NA,http://ipt.nature.ca/multimedia/Botany/VascPlant/CAN119280x.jpg
bace99af-422c-4f2b-a66c-0976869f56df,1911-06-30,Canada,Québec (Prov.),Gatineau Métropolitain,NA,NA,http://ipt.nature.ca/multimedia/Botany/VascPlant/CAN119280y.jpg
b5d54019-cdb8-48f1-bcd1-7bae6114484f,1968-09-18,U.S.A.,Idaho,Canyon,NA,NA,http://www.pnwherbaria.org/images/jpeg.php?Image=CIC010226.jpg
93a5c744-6459-4e63-b9e9-a3d024984045,NA,United States,New York,NA,NA,NA,http://collections.nmnh.si.edu/media/index.php?irn=13174553
d42c0a91-211d-4418-a059-fd1d4717f629,1993-08-19,United States of America,New Hampshire,Rockingham,NA,NA,http://bisque.iplantcollaborative.org/image_service/image/00-LLU36KCHAQsYW8AxjXJtZi?resize=1250&format=jpeg
f4ca294d-a5a1-493c-848b-500af93e013b,NA,United States,New Jersey,NA,NA,NA,http://mam.ansp.org/image/PH/Fullsize/00449/PH00449228.jpg
0486d527-e7c2-4d90-a615-ccfa6023ebab,1958-07-26,USA,Connecticut,Hartford  County,41.7922,-72.7189,http://deliver.odai.yale.edu/content/repository/YPM/id/197650/format/3
18c106b7-5e09-4562-9b5f-9997a3f8ccf4,NA,United States,Michigan,Cheboygan,NA,NA,https://bisque.cyverse.org/image_service/image/00-pyL9anER7Eu6ivvEbiEsDN?resize=4000&format=jpeg
31b7adee-2303-463a-a0a2-6a3d089cd1f0,1883-07-27,United States of America,Rhode Island,Kent County,NA,NA,https://bisque.cyverse.org/image_service/00-hWj23w2LUb5fukZ9xvUFU3
2f5f6ea2-a3da-4993-a934-caa55941c6b4,1991-08-27,U.S.A.,Washington,Kittitas,NA,NA,http://herbarium.lib.uidaho.edu/images/jpeg.php?Image=ID083783.jpg
79bdcf8e-fecb-4a86-91fc-428b7e42bf37,1949-08-17,United States,New York,Chemung,NA,NA,http://mam.ansp.org/image/CHRB/Fullsize/0019/CHRB0019771.jpg
f231955d-dc3f-4a0d-9835-7c11596b4c09,1984-09-01,United States,Wisconsin,Manitowoc,44.17561,-87.57807,http://storage.idigbio.org/uwsp/aquatic/UWSP094/UWSP094433_lg.jpg
89e235dc-4fa7-4684-a2bc-3ac4ce51d84c,2011-08-30,United States,Wisconsin,Langlade,NA,NA,https://api.idigbio.org/v2/media/337f6b054b227bfa223f2dcf13adea6f?size=fullsize
89e235dc-4fa7-4684-a2bc-3ac4ce51d84c,2011-08-30,United States,Wisconsin,Langlade,NA,NA,https://api.idigbio.org/v2/media/ea270ff39ff9752f1240bb07bbcbc324?size=fullsize
491c2b29-706a-44db-a579-6ef96c74c420,1962-07-21,United States,Wisconsin,Milwaukee,43.126854,-87.919573,http://storage.idigbio.org/uwm/aquatic/UWM0012/UWM0012391_lg.jpg
c19de8b4-c914-4391-a355-bf54fcbdb024,2006-08-30,United States,Minnesota,Cass,NA,NA,https://s3.msi.umn.edu/mbaenrms3fs/images/MIN_Plants/01145/1145021_lg.jpg
47e6cfb1-a6a7-4e91-94cf-154f32198a9e,2002-06-28,United States,New Jersey,Bergen,40.788,-74.134,http://mam.ansp.org/image/CHRB/Fullsize/0019/CHRB0019778.jpg
8657293c-04e2-4fdd-8e3e-54d7b8ea7644,1976-08-01,United States,Ohio,Cuyahoga Co.,41.489167,-81.401667,https://api.idigbio.org/v2/media/8ed933cc970a57b3b7bb8236fda250d3?size=fullsize
f1bac676-1f57-4318-9559-5ae52bc7ba93,1976-07-16,United States,Illinois,Kane,NA,NA,http://storage.idigbio.org/mor/aquatic/00036/0036836MOR_lg.jpg
db8bf11b-926d-42eb-84ee-a8d4de4cb55a,1969-07-25,United States,Michigan,Washtenaw,NA,NA,http://storage.idigbio.org/emc/aquatic/p/EMC009/EMC009997_lg.jpg
68e69f95-2cf3-4ca7-bd76-1d4a111c3f99,1962-07-21,United States,Wisconsin,Marinette,NA,NA,http://storage.idigbio.org/wis/aquatic/pre_00/v0047829/v0047829WIS_lg.jpg
7569e6d5-d989-4bea-bbc9-d06d059c344a,1991-07-06,United States,New York,Albany,NA,NA,https://api.idigbio.org/v2/media/46bd20cbbc605aaca8745e71ecbf2e26?size=fullsize
82a4b595-cc5c-401f-851a-9b23aadf048a,1969-07-14,USA,Connecticut,Middlesex  County,41.4061,-72.4831,http://deliver.odai.yale.edu/content/repository/YPM/id/197631/format/3
8a490f3f-beb1-4954-8652-653f0a7ce7a2,1972-07-05,USA,Missouri,St. Louis Co.,NA,NA,https://cdn.plantatlas.org/img/specimens/USF/121755.jpg
b5902437-badb-424b-9857-60f07dacb42d,1962-08-12,United States,Ohio,Mahoning Co.,40.981111,-80.618333,https://api.idigbio.org/v2/media/dd6615e46e6e4a8f8cb3e40781fe8e83?size=fullsize
3568a008-b006-4fac-9394-9e51a36c8c2d,1984-07-23,United States,Illinois,Lake,42.379411,-88.157021,https://api.idigbio.org/v2/media/35ed43ae943ed2af900d838b1981cacf?size=fullsize
03036d5d-9ab9-4cf6-8f82-3f0c3b1d69d8,1975-00-00,United States,NA,NA,NA,NA,http://storage.idigbio.org/emc/aquatic/p/EMC009/EMC009994_lg.jpg
c5fe7074-901a-416a-bec1-fcd3423da192,1895-07-20,USA,Connecticut,Hartford  County,41.605,-72.88,http://deliver.odai.yale.edu/content/repository/YPM/id/197639/format/3
cb17ec4e-7111-4e6d-8b32-2203b8b646fb,NA,Norway,Oppland,Lillehammer,61.13415,10.39176,http://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13445769&type=jpeg
b810b3c8-78ed-4b65-848f-40625a7e98c0,NA,NA,NA,NA,NA,NA,http://storage.idigbio.org/os/aquatic/p/OS0016/OS0016033_lg.jpg
4a335a46-8bea-4b8d-99ee-205a302e00ba,NA,United States,Pennsylvania,NA,NA,NA,http://mam.ansp.org/image/PH/Fullsize/00449/PH00449158.jpg
7ec074b3-62a5-47da-bc80-f71f7aad2225,1991-10-28,U.S.A.,Idaho,Canyon,NA,NA,http://www.pnwherbaria.org/images/jpeg.php?Image=CIC022902.jpg
75f59509-a193-42b9-a645-3df3b7279b3a,2006-08-03,United States,Minnesota,Chippewa,45.0487251,-95.8345794,https://s3.msi.umn.edu/mbaenrms3fs/images/MIN_Plants/01145/1145022_lg.jpg
4a9aa618-4461-4476-91e6-179ad43f26ce,1972-06-16,United States,Ohio,Erie Co.,41.4,-82.808611,https://api.idigbio.org/v2/media/f83ca17ac0bd00d822333f01fe206ba7?size=fullsize
82f77433-9144-43fb-8368-8946a2e0762a,1967-07-18,United States,Ohio,Erie Co.,41.4175,-82.831389,https://api.idigbio.org/v2/media/c3860278dc719232930b945e4b24d5a9?size=fullsize
9a0af8bd-0da2-4b35-bb28-768a88b47f86,NA,Netherlands,Utrecht,NA,NA,NA,http://collections.nmnh.si.edu/media/index.php?irn=13177925
9cba153b-6f3d-4898-910b-bd821b4be3a2,1970-07-16,United States,Wisconsin,Douglas,46.69896223,-92.12964119,http://storage.idigbio.org/uwsp/aquatic/UWSP029/UWSP029994_lg.jpg
38c01682-9ee5-4d66-91cd-b842a0269122,1934-08-01,Canada,Québec (Prov.),Mun. Rég. de Cté de Vaudreuil-Soulanges,NA,NA,http://ipt.nature.ca/multimedia/Botany/VascPlant/CAN229566.jpg
c3a2a1dd-8fa0-4e24-827b-c1d6ccb489e7,NA,Norway,Vestfold,Larvik,58.9998,10.0444,http://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13445790&type=jpeg
b47092d5-604e-4375-a8a8-6f1fca6aea94,1970-08-06,United States of America,Maine,Knox,NA,NA,https://bisque.cyverse.org/image_service/00-LMi3A6rgvXC3iNHM4CirS4
e529e566-af8a-4c09-86ef-ca3fca9c66e9,NA,United States,Ohio,Lawrence,NA,NA,https://bisque.cyverse.org/image_service/image/00-9vZGUoPsMZJ9VvHgB6iZhF?resize=4000&format=jpeg
45d82787-0b9d-4519-bf38-6a5a6c726e35,2016-08-31,U.S.A.,Idaho,Canyon,43.52288,-116.63041,http://www.pnwherbaria.org/images/jpeg.php?Image=SRP060375.jpg
31a8cf07-669c-4254-9cbb-68ee71626434,NA,Norway,Telemark,Kragerø,58.86514,9.50442,http://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14109029&type=jpeg
6e0433b0-575e-44fd-9de7-dc2cc7f0f72c,NA,United States,West Virginia,Mason,NA,NA,https://bisque.cyverse.org/image_service/image/00-jdUHyVPzc5TyD8qjJaNb8E?resize=4000&format=jpeg
a79770f1-3915-4ed0-90c2-e2177f4fad58,1926-08-23,United States of America,Massachusetts,Hampshire,42.36447,-72.50686,https://bisque.cyverse.org/image_service/00-yC33UN8Bh6J6uRFCgEfNkS
9521f885-5704-46d6-a1c7-7fcfcf80945b,NA,United States,Pennsylvania,NA,NA,NA,http://mam.ansp.org/image/PH/Fullsize/00449/PH00449108.jpg
8a90a54c-a4d4-47fb-8dae-f5827e9989a2,1972-07-28,United States,Ohio,Muskingum Co.,40.069167,-82.186667,https://api.idigbio.org/v2/media/7258f0f8568e2408d8b69a70ce4437ba?size=fullsize
49ed0fe8-698e-4628-8a28-33e274a2d99d,NA,Norway,Østfold,Aremark,59.3153,11.7725,http://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13430599&type=jpeg
bf3e7c2f-a703-465d-b347-64042fa0c5a8,1997-07-21,U.S.A.,Montana,Roosevelt,48.145356,-104.514158,http://www.pnwherbaria.org/images/jpeg.php?Image=MONT038318.jpg
9054ca6a-c2a1-4f9c-9dc0-4152a2148b96,1982-07-23,U.S.A.,Oregon,Washington,NA,NA,http://www.pnwherbaria.org/images/jpeg.php?Image=HPSU007021.jpg
e8f1aaeb-397e-4718-af9d-730ada1cbbcf,2008-09-06,United States,Wisconsin,Buffalo,44.120274,-91.70191,http://storage.idigbio.org/uwl/aquatic/UWL0000/UWL0000002_lg.jpg
d0513dbb-8d6b-4a00-9f8c-0c7431b94407,2016-07-11,United States,Massachusetts,Worcester,42.46198,-72.16305,http://cdn.flmnh.ufl.edu/Herbarium/jpg/265/265788a1.jpg
aaa6f803-0704-4fcb-81f7-1dd30abc6ea0,1980-07-25,United States,Pennsylvania,Warren,41.83827,-79.14577,http://mam.ansp.org/image/CM/Fullsize/265/CM265576.jpg
fd4557d4-6655-497c-ac39-26d4a49563da,1982-08-07,United States,Wisconsin,Crawford,43.270143,-91.0319,http://storage.idigbio.org/uwl/aquatic/UWL0000/UWL0000003_lg.jpg
8ad62623-09b3-424e-9cec-2aa8cf2ced9a,NA,Norway,Østfold,Fredrikstad,59.1492,11.0971,http://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13444281&type=jpeg
6e04b37c-1d64-4076-a320-1f57b6d5c0ff,2009-09-29,U.S.A.,Washington,Franklin,46.70307,-119.01243,http://www.pnwherbaria.org/images/jpeg.php?Image=WTU-V-007369.jpg
d22b9b7e-307b-4020-9c16-1e81c9109f8d,NA,United States,New York,Putnam,NA,NA,https://bisque.cyverse.org/image_service/image/00-fkDr9bifqQzBCTpmtfM8Dj?resize=4000&format=jpeg
9dd2b8a0-b779-4e2b-842f-a27b3a5895ad,1955-08-01,United States,Illinois,Cook,NA,NA,http://storage.idigbio.org/mor/aquatic/00036/0036862MOR_lg.jpg
16539872-e414-4653-96d0-8029609d9a78,1972-07-30,United States,Ohio,Mahoning Co.,40.958056,-80.378611,https://api.idigbio.org/v2/media/2d86c18f34eff0b0bacc104942f3aeae?size=fullsize
e2f18f42-1d45-430b-b3f2-9cb89242c272,1940-08-17,Canada,Québec (Prov.),Mun. Rég. de Cté de Montmagny,NA,NA,http://ipt.nature.ca/multimedia/Botany/VascPlant/CAN82151.jpg
78108e21-e9c1-4d91-9c35-f0a4e6b7c44d,1951-09-08,Canada,Québec (Prov.),Île de Montréal I.,NA,NA,http://ipt.nature.ca/multimedia/Botany/VascPlant/CAN543815.jpg
065be9ad-bfb2-4a85-95f0-918092428d80,NA,United States,New York,Erie,NA,NA,https://bisque.cyverse.org/image_service/image/00-JXgC7ZbE9L2ciydXCpM4zk/resize:4000/format:jpeg
65da49e2-1f65-42b1-8e04-24b2f8f4e9f5,1954-08-24,United States,Minnesota,Polk,NA,NA,https://s3.msi.umn.edu/mbaenrms3fs/images/MIN_Plants/01144/1144984_lg.jpg
f5e3f7b5-ed16-44b6-895c-4cabcdd71dd3,NA,United States,Pennsylvania,Huntingdon,NA,NA,https://bisque.cyverse.org/image_service/image/00-i86ytTzkDa9LmXkjtm9XNZ/resize:4000/format:jpeg
cc53173d-338a-4243-8481-7445c4efc05f,NA,United States,Kentucky,Gallatin,NA,NA,https://bisque.cyverse.org/image_service/image/00-vYNrbXMwJnyP2SQy4zpnyZ?resize=4000&format=jpeg
ba9c2a59-4dc0-40b8-bbd1-563036821fb0,1968-08-09,Canada,Ontario (Prov.),Hamilton (ON),NA,NA,http://ipt.nature.ca/multimedia/Botany/VascPlant/CAN319683x.jpg
ba9c2a59-4dc0-40b8-bbd1-563036821fb0,1968-08-09,Canada,Ontario (Prov.),Hamilton (ON),NA,NA,http://ipt.nature.ca/multimedia/Botany/VascPlant/CAN319683y.jpg
2242c82d-2495-420e-b907-9ed585b92338,1968-08-19,United States,Ohio,Ottawa Co.,41.491111,-83.031944,https://api.idigbio.org/v2/media/affe934a9da4b658c829db16adc0ce15?size=fullsize
1e926db0-40f5-4c0f-91e5-5327f1e18ccc,1997-07-27,United States of America,Massachusetts,Hampden,NA,NA,http://bisque.iplantcollaborative.org/image_service/image/00-NUVRLxnXJpQ5PTRCh2TPrG
