ID,MomID,DadID,Gender
6002138,6002137,6002136,Male
6002139,6002140,6002743,Male
6002140,6002810,6002811,Female
6002141,6002140,6002743,Male
6002142,6002812,6002139,Female
6002143,6002140,6002743,Male
6002144,6002140,6002743,Male
6002145,6002813,6002814,Male
6002146,6002723,6002145,Male
6002147,6002815,6002816,Female
6002148,6002147,6002146,Male
6002149,6002147,6002146,Male
6002150,6002490,6002817,Female
6002151,6002818,6002819,Male
6002152,6002150,6002151,Female
6002153,6002711,6002712,Male
6002154,6002820,6002821,Female
6002155,6002822,6002823,Female
6002156,6002155,6002153,Male
6002157,6003104,6003105,Female
6002158,6002155,6002153,Male
6002159,6002157,6002156,Male
6002160,6002157,6002156,Male
6002162,6002824,6002825,Male
6002163,6002826,6002827,Female
6002164,6002163,6002738,Female
6002165,6002164,6002162,Female
6002166,6002828,6002829,Male
6002167,6002830,6002347,Female
6002168,6002167,6002166,Male
6002169,6002167,6002166,Male
6002170,6002830,6002347,Male
6002171,6002320,6002831,Male
6002172,6002832,6002833,Female
6002173,6002172,6002171,Male
6002174,6002172,6002171,Male
6002175,6002834,6002835,Female
6002176,6002836,6002837,Male
6002177,6002838,6002176,Male
6002178,6002175,6002177,Male
6002179,6002175,6002177,Female
6002180,6002839,6002272,Female
6002181,6002180,6002840,Female
6002182,6002180,6002840,Male
6002183,6002181,6002841,Male
6002184,6002792,6002116,Male
6002185,6002842,6002843,Female
6002186,6002185,6002184,Female
6002187,6002846,6002847,Female
6002188,6002844,6002845,Female
6002189,6002188,6002748,Male
6002190,6002187,6002189,Male
6002191,6002848,6002849,Male
6002192,6002850,6002851,Female
6002193,6002194,6002852,Male
6002194,6002853,6002854,Female
6002195,6002855,6002856,Female
6002196,6002194,6002852,Male
6002197,6002195,6002193,Female
6002198,6002195,6002193,Male
6002199,6002195,6002193,Male
6002200,6002195,6002193,Male
6002201,6002723,6002145,Male
6002202,6002857,6002858,Female
6002203,6002202,6002201,Male
6002204,6002202,6002201,Female
6002205,6002859,6002860,Female
6002206,6002813,6002814,Male
6002207,6002861,6002862,Female
6002208,6002207,6002206,Male
6002209,6002205,6002208,Male
6002210,6002863,6002864,Female
6002211,6002210,6002209,Male
6002212,6002210,6002209,Female
6002213,6002214,6002867,Male
6002214,6002865,6002866,Female
6002215,6002868,6002869,Female
6002216,6002215,6002213,Male
6002217,6002215,6002213,Male
6002218,6002870,6002871,Female
6002219,6002218,6002706,Male
6002220,6002490,6002817,Female
6002221,6002220,6002219,Female
6002222,6002220,6002219,Female
6002223,6002224,6002874,Male
6002224,6002872,6002873,Female
6002225,6002228,6002879,Male
6002226,6002877,6002878,Female
6002227,6002226,6002225,Female
6002228,6002875,6002876,Male
6002229,6002863,6002864,Male
6002230,6002479,6002229,Male
6002231,6002882,6002883,Female
6002232,6002884,6002885,Female
6002233,6002231,6002229,Male
6002234,6002232,6002230,Female
6002235,6002232,6002230,Female
6002236,6002238,6002237,Male
6002237,6002888,6002889,Male
6002238,6002886,6002887,Female
6002239,6002238,6002237,Male
6002240,6002238,6002237,Male
6002241,6002890,6002891,Male
6002242,6002892,6002893,Female
6002243,6002242,6002241,Male
6002244,6002894,6002295,Female
6002245,6002896,6002897,Male
6002246,6002898,6002899,Female
6002247,6002246,6002245,Female
6002248,6002246,6002245,Female
6002249,6002247,6002900,Female
6002250,6002247,6002900,Male
6002251,6002905,6002906,Female
6002252,6002903,6002904,Male
6002253,6002901,6002902,Female
6002254,6002253,6002252,Male
6002255,6002251,6002254,Female
6002256,6002251,6002254,Male
6002257,6002715,6002716,Male
6002258,6002907,6002908,Female
6002259,6002258,6002257,Male
6002260,6002258,6002257,Female
6002261,6002258,6002257,Male
6002262,6002912,6002913,Female
6002263,6002910,6002911,Female
6002264,6002263,6002909,Male
6002265,6002262,6002264,Female
6002266,6002700,6002701,Male
6002267,6002914,6002915,Female
6002268,6002267,6002266,Male
6002269,6002916,6002917,Female
6002270,6002269,6002268,Male
6002271,6002269,6002268,Male
6002272,6002785,6002786,Male
6002273,6002839,6002272,Male
6002274,6002140,6002743,Female
6002275,6002274,6002273,Male
6002276,6002274,6002273,Female
6002277,6002278,6002918,Male
6002278,6002713,6002714,Female
6002279,6002919,6002920,Female
6002280,6002279,6002277,Female
6002281,6002279,6002277,Female
6002282,6002283,6002108,Male
6002283,6002785,6002786,Female
6002284,6002921,6002922,Female
6002285,6002284,6002282,Male
6002286,6002284,6002282,Male
6002287,6002135,6002134,Male
6002288,6002923,6002924,Female
6002289,6002288,6002287,Male
6002290,6002925,6002926,Female
6002291,6002927,6002928,Male
6002292,6002290,6002291,Female
6002293,6002290,6002291,Male
6002294,6002929,6002295,Male
6002295,6002836,6002837,Male
6002296,6002930,6002931,Male
6002297,6002932,6002933,Female
6002298,6002934,6002935,Female
6002299,6002298,6002296,Male
6002300,6002298,6002296,Male
6002301,6002936,6002937,Male
6002302,6002938,6002939,Female
6002303,6002302,6002301,Male
6002304,6002940,6002941,Female
6002305,6002302,6002301,Female
6002306,6002304,6002303,Male
6002307,6002304,6002303,Male
6002308,6002830,6002347,Male
6002309,6002942,6002943,Female
6002310,6002309,6002308,Female
6002311,6002309,6002308,Female
6002312,6002830,6002347,Male
6002313,6002253,6002252,Female
6002314,6002944,6002945,Male
6002315,6002946,6002947,Female
6002316,6002315,6002948,Female
6002317,6002949,6002950,Male
6002318,6002316,6002317,Female
6002319,6002316,6002317,Male
6002320,6002951,6002952,Female
6002321,6002320,6002831,Male
6002322,6002953,6002954,Female
6002323,6002322,6002321,Male
6002324,6002955,6002956,Female
6002325,6002800,6002801,Male
6002326,6002324,6002325,Male
6002327,6002324,6002325,Male
6002328,6002957,6002958,Female
6002329,6002328,6002959,Male
6002330,6002328,6002959,Female
6002331,6002960,6002961,Female
6002332,6002946,6002947,Male
6002333,6002331,6002332,Male
6002334,6002331,6002332,Male
6002335,6002331,6002332,Female
6002336,6002946,6002947,Male
6002337,6002951,6002952,Female
6002338,6002337,6002336,Male
6002339,6002962,6002963,Female
6002340,6002964,6002965,Male
6002341,6002839,6002272,Female
6002342,6002341,6002966,Male
6002343,6002967,6002968,Female
6002344,6002343,6002342,Female
6002345,6002343,6002342,Male
6002346,6002830,6002347,Male
6002347,6002969,6002970,Male
6002348,6002971,6002972,Female
6002349,6002348,6002346,Female
6002350,6002348,6002346,Female
6002351,6002830,6002347,Male
6002352,6002973,6002974,Female
6002353,6002352,6002351,Female
6002354,6002352,6002351,Male
6002355,6002892,6002893,Female
6002356,6002355,6002975,Male
6002357,6002976,6002977,Female
6002358,6002890,6002891,Male
6002359,6002870,6002871,Female
6002360,6002359,6002358,Male
6002361,6002978,6002979,Female
6002362,6002361,6002360,Female
6002363,6002361,6002360,Male
6002364,6002315,6002948,Female
6002365,6002797,6002124,Male
6002366,6002364,6002365,Male
6002367,6002364,6002365,Male
6002368,6002364,6002365,Male
6002369,6002341,6002966,Male
6002370,6002942,6002943,Female
6002371,6002370,6002369,Female
6002372,6002370,6002369,Female
6002373,6002980,6002981,Female
6002374,6002481,6002482,Male
6002375,6002373,6002374,Male
6002376,6002373,6002374,Female
6002377,6002378,6002982,Male
6002378,6002983,6002984,Female
6002379,6002207,6002206,Female
6002380,6002379,6002377,Female
6002381,6002379,6002377,Female
6002382,6002379,6002377,Female
6002383,6002985,6002986,Female
6002384,6002988,6002989,Female
6002385,6002384,6002987,Female
6002386,6002384,6002987,Female
6002387,6002990,6002991,Female
6002388,6002700,6002701,Female
6002389,6002388,6002992,Male
6002390,6002387,6002389,Male
6002391,6002387,6002389,Female
6002392,6002929,6002295,Male
6002393,6002993,6002994,Female
6002394,6002393,6002392,Male
6002395,6002393,6002392,Female
6002396,6002886,6002887,Male
6002397,6002995,6002996,Female
6002398,6002397,6002396,Female
6002399,6002397,6002396,Male
6002400,6002997,6002998,Male
6002401,6002999,6003000,Female
6002402,6002401,6002400,Female
6002403,6002401,6002400,Male
6002404,6002800,6002801,Female
6002405,6002404,6003001,Female
6002406,6003002,6003003,Male
6002407,6002405,6002406,Female
6002408,6002410,6002409,Male
6002409,6002723,6002145,Male
6002410,6002863,6002864,Female
6002411,6003004,6003005,Female
6002412,6002411,6002775,Male
6002413,6003006,6003007,Female
6002414,6002413,6002412,Male
6002415,6002413,6002412,Female
6002416,6002411,6002775,Female
6002417,6003008,6003009,Male
6002418,6002416,6002417,Male
6002419,6002416,6002417,Female
6002420,6002416,6002417,Female
6002421,6003012,6003013,Female
6002422,6003010,6003011,Male
6002423,6002421,6002422,Male
6002424,6002421,6002422,Female
6002425,6002421,6002422,Male
6002426,6003014,6003015,Female
6002427,6002711,6002712,Male
6002428,6002426,6002427,Female
6002429,6002426,6002427,Female
6002430,6003016,6003017,Male
6002431,6003018,6003019,Female
6002432,6003010,6003011,Male
6002433,6003020,6003021,Female
6002434,6002433,6002432,Female
6002435,6002383,6003022,Female
6002436,6002435,6003033,Male
6002437,6002218,6002706,Female
6002438,6002787,6002108,Male
6002439,6002437,6002438,Female
6002440,6002437,6002438,Male
6002441,6002892,6002893,Female
6002442,6002441,6003034,Female
6002443,6002441,6003034,Male
6002444,6003035,6003036,Female
6002445,6002444,6002448,Female
6002446,6002444,6002448,Male
6002447,6002444,6002448,Female
6002448,6003010,6003011,Male
6002449,6003039,6003040,Male
6002450,6003037,6003038,Female
6002451,6002450,6002449,Male
6002452,6002450,6002449,Male
6002453,6002930,6002931,Male
6002454,6003041,6002453,Female
6002455,6003042,6002456,Male
6002456,6002263,6002909,Male
6002457,6003043,6003044,Female
6002458,6002457,6002455,Female
6002459,6002457,6002455,Female
6002460,6002463,6002462,Female
6002461,6003045,6003046,Female
6002462,6002930,6002931,Male
6002463,6002207,6002206,Female
6002464,6002463,6002462,Female
6002465,6002460,6003047,Male
6002466,6002460,6003047,Female
6002467,6003048,6002468,Male
6002468,6003049,6003050,Male
6002469,6003051,6003052,Female
6002470,6002469,6002467,Female
6002471,6002469,6002467,Female
6002472,6002469,6002467,Male
6002473,6002700,6002701,Male
6002474,6003053,6003054,Female
6002475,6002474,6002473,Male
6002476,6003055,6003056,Female
6002477,6002476,6002475,Female
6002478,6002476,6002475,Female
6002479,6002901,6002902,Female
6002480,6002479,6002229,Male
6002481,6003061,6003062,Female
6002482,6002711,6002712,Male
6002483,6002481,6002482,Male
6002484,6003057,6003058,Female
6002485,6002484,6002483,Female
6002486,6002263,6002909,Male
6002487,6002912,6002913,Female
6002488,6002487,6002486,Male
6002489,6002711,6002712,Female
6002490,6002844,6002845,Female
6002491,6002490,6002817,Male
6002492,6002489,6002491,Male
6002493,6003059,6003060,Female
6002494,6002489,6002491,Female
6002495,6002493,6002492,Male
6002496,6002493,6002492,Male
6002497,6002498,6003065,Male
6002498,6003066,6003067,Female
6002499,6003063,6003064,Female
6002500,6002499,6002497,Male
6002501,6002499,6002497,Male
6002502,6002192,6002191,Male
6002503,6002839,6002272,Female
6002504,6002503,6002502,Male
6002505,6003068,6003069,Male
6002506,6003070,6003071,Female
6002507,6002506,6002505,Female
6002508,6002506,6002505,Female
6002509,6002510,6003072,Female
6002510,6002946,6002941,Female
6002511,6003073,6003074,Male
6002512,6002509,6002511,Male
6002513,6003074,6003075,Male
6002514,6003077,6003078,Female
6002515,6002514,6002513,Male
6002516,6002514,6002513,Male
6002517,6003079,6003080,Female
6002518,6002517,6002516,Female
6002519,6002517,6002516,Male
6002520,6003074,6003075,Male
6002521,6003081,6003082,Female
6002522,6002521,6002520,Male
6002523,6003048,6002468,Female
6002524,6002523,6002522,Male
6002525,6003083,6003084,Female
6002526,6002525,6002524,Female
6002527,6003085,6003086,Male
6002528,6003087,6003088,Female
6002529,6002528,6002527,Male
6002530,6002951,6002952,Male
6002531,6003048,6002468,Female
6002532,6002531,6002530,Male
6002533,6002531,6002530,Female
6002534,6003088,6003089,Male
6002535,6003091,6003092,Female
6002536,6002535,6002534,Male
6002537,6003093,6003094,Female
6002538,6002537,6002536,Female
6002539,6002537,6002536,Female
6002540,6002194,6002852,Male
6002541,6003095,6003096,Female
6002542,6002541,6002540,Female
6002543,6003097,6003098,Male
6002544,6002542,6002543,Female
6002545,6002542,6002543,Male
6002546,6002315,6002948,Female
6002547,6002546,6003101,Male
6002548,6003099,6003100,Female
6002549,6002548,6002547,Female
6002550,6002267,6002266,Male
6002551,6003102,6003103,Female
6002552,6002550,6002551,Male
6002553,6002550,6002551,Female
6002554,6002550,6002551,Male
6002555,6003048,6002468,Male
6002556,6003105,6003106,Female
6002557,6002556,6002555,Male
6002558,6002556,6002555,Male
