Replicate,Dish,Individual,Line,Sex,Infection,Block,Day,Number of Flies,MedianNND(mm)1,MedianNND(mm)2,BLMinusMedianNND(mm)1,MedianNND(BL)1,Correlation,MeanNND(mm)1,MeanNND(mm)2
202,5,1,59,Male,Control,4,19/12/2017,12,2.755,3.002,0.849371,1.445716874,0.917721519,4.75675,5.801666667
203,6,1,59,Male,Control,4,19/12/2017,12,4.5455,3.5855,2.639871,2.385301651,1.267745084,6.590666667,8.061833333
204,7,1,59,Male,Control,4,19/12/2017,12,4.2155,4.103,2.309871,2.212130483,1.027418962,6.16575,5.982166667
205,8,1,59,Male,Control,4,19/12/2017,12,4.3935,3.656,2.487871,2.305537961,1.201723195,7.222666667,6.18225
269,72,1,59,Male,Infected,4,19/12/2017,12,3.9695,7.452,2.063871,2.083039248,0.532675792,4.399583333,9.147333333
270,73,1,59,Male,Infected,4,19/12/2017,12,6.0045,4.913,4.098871,3.150928119,1.222165683,6.6063333,5.666333
347,46,1,59,Male,Infected,5,21/12/2017,11,8.425,7.113,6.519371,4.421112399,1.184451005,8.711,10.04216667
348,47,1,59,Male,Infected,5,21/12/2017,11,4.637,3.719,2.731371,2.433317293,1.246840549,5.6129091,4.772090909
350,49,1,59,Male,Control,5,21/12/2017,10,5.746,6.1205,3.840371,3.01527737,0.938812189,6.840222222,6.5511
351,50,1,59,Male,Control,5,21/12/2017,12,2.6375,3.386,0.731871,1.384057442,0.778942705,6.928666667,4.175
352,51,1,59,Male,Control,5,21/12/2017,12,5.685,6.427,3.779371,2.983266942,0.884549557,5.98,7.263583333
390,1,1,59,Male,Control,6,12/01/2018,12,5.78,NA,3.874371,3.033119248,NA,5.47725,NA
429,40,1,59,Male,Infected,6,12/01/2018,11,5.578,NA,3.672371,2.927117503,NA,6.711909091,NA
467,78,1,59,Male,Infected,6,12/01/2018,11,4.459,NA,2.553371,2.339909815,NA,7.364363636,NA
468,79,1,59,Male,Infected,6,12/01/2018,11,8.083,NA,6.177371,4.241644098,NA,7.996636364,NA
469,80,1,59,Male,Infected,6,12/01/2018,11,4.08,NA,2.174371,2.141025352,NA,7.973272727,NA
470,81,1,59,Male,Infected,6,12/01/2018,11,4.519,NA,2.613371,2.371395481,NA,7.037545455,NA
9,9,1,75,Female,Infected,1,27/11/2017,12,5.192,2.743,2.909767,2.274964914,1.892818082,6.49816667,2.557666667
10,10,1,75,Female,Infected,1,27/11/2017,12,3.1875,2.6155,0.905267,1.396658448,1.218696234,3.194083333,2.55725
11,11,1,75,Female,Control,1,27/11/2017,12,4.638,2.4925,2.355767,2.032220198,1.860782347,4.866833333,2.567083333
12,12,1,75,Female,Control,1,27/11/2017,12,5.0215,4.276,2.739267,2.20025738,1.174345182,4.999333333,7.375666667
83,9,1,75,Female,Infected,2,28/11/2017,12,9.6255,8.48,7.343267,4.217579888,1.135082547,9.13725,8.7884167
84,10,1,75,Female,Infected,2,28/11/2017,12,8.6915,6.836,6.409267,3.808331577,1.271430661,9.801833333,8.456583333
85,11,1,75,Female,Control,2,28/11/2017,11,7.67,6.465,5.387767,3.360743623,1.186388244,7.696818182,7.261833333
86,12,1,75,Female,Control,2,28/11/2017,11,7.067,5.729,4.784767,3.096528707,1.233548612,6.772454545,9.068636364
149,7,1,75,Female,Infected,3,29/11/2017,12,7.82,9.174,5.537767,3.426468726,0.852408982,9.2425833,8.534166667
150,8,1,75,Female,Infected,3,29/11/2017,11,6.267,4.803,3.984767,2.745994822,1.304809494,7.636363636,6.367545455
194,53,1,75,Female,Control,3,29/11/2017,11,3.866,3.447,1.583767,1.693954999,1.121554975,6.625,6.763
195,54,1,75,Female,Control,3,29/11/2017,12,5.613,5.176,3.330767,2.459433371,1.08442813,6.276,7.720916667
196,55,1,75,Female,Control,3,29/11/2017,12,6.1285,5.8205,3.846267,2.685308643,1.052916416,6.5195,7.41125
197,56,1,75,Female,Control,3,29/11/2017,12,3.844,4.038,1.561767,1.684315317,0.951956414,5.026833333,7.150416667
206,9,1,75,Female,Control,4,19/12/2017,12,4.359,5.26,2.076767,1.909971506,0.828707224,5.056416667,6.1821
207,10,1,75,Female,Control,4,19/12/2017,12,5.9725,7.39,3.690267,2.616954535,0.808186739,7.642833333,7.495
208,11,1,75,Female,Control,4,19/12/2017,12,4.85,8.485,2.567767,2.125111678,0.571596936,9.532416667,8.46333
209,12,1,75,Female,Control,4,19/12/2017,12,5.6465,8.807,3.364267,2.474111977,0.641137731,7.71875,10.21245455
210,13,1,75,Female,Control,4,19/12/2017,12,8.3325,8.1575,6.050267,3.651029496,1.021452651,8.451833333,8.30675
271,74,1,75,Female,Infected,4,19/12/2017,12,4.4805,8.52,2.198267,1.96320884,0.525880282,6.714583333,7.635666667
272,75,1,75,Female,Infected,4,19/12/2017,12,9.984,6.7305,7.701767,4.374662885,1.483396479,10.19916667,7.766583333
273,76,1,75,Female,Infected,4,19/12/2017,12,5.109,9.041,2.826767,2.238597023,0.565092357,8.048583333,9.02375
274,77,1,75,Female,Infected,4,19/12/2017,12,3.992,4.912,1.709767,1.749164086,0.812703583,6.4995,7.1705
275,78,1,75,Female,Infected,4,19/12/2017,12,4.291,5.9535,2.008767,1.880176126,0.720752499,6.1105,8.915416667
276,79,1,75,Female,Infected,4,19/12/2017,12,7.433,6.999,5.150767,3.256897959,1.062008858,8.510833333,8.911416667
308,7,1,75,Female,Infected,5,21/12/2017,12,5.967,4.885,3.684767,2.614544615,1.221494371,8.78025,6.808666667
309,8,1,75,Female,Infected,5,21/12/2017,12,6.727,8.527,4.444767,2.947551806,0.788905829,8.265083333,8.879166667
310,9,1,75,Female,Infected,5,21/12/2017,12,5.668,6.1355,3.385767,2.483532575,0.923804091,5.909416667,7.825583333
311,10,1,75,Female,Control,5,21/12/2017,12,5.413,4.203,3.130767,2.371799899,1.287889603,7.362583333,7.341083333
312,11,1,75,Female,Control,5,21/12/2017,12,5.737,6.7065,3.454767,2.513766123,0.855438753,6.31225,9.047583333
427,38,1,75,Female,Control,6,12/01/2018,12,9.1045,NA,6.822267,3.989294695,NA,8.021166667,NA
13,13,1,75,Male,Infected,1,27/11/2017,12,6.84,6.067,4.7724,3.308183401,1.127410582,9.067333333,8.5687
14,14,1,75,Male,Infected,1,27/11/2017,12,7.569,6.673,5.5014,3.660766106,1.134272441,8.28346,7.8873
15,15,1,75,Male,Control,1,27/11/2017,12,3.599,4.714,1.5314,1.740665506,0.763470513,5.365666667,8.1105833
87,13,1,75,Male,Infected,2,28/11/2017,12,5.556,5.979,3.4884,2.687173535,0.929252383,8.049818,5.138083333
88,14,1,75,Male,Infected,2,28/11/2017,12,8.623,8.68,6.5554,4.170535887,0.99343318,8.26,7.9158333
89,15,1,75,Male,Control,2,28/11/2017,12,5.717,3.925,3.6494,2.765041594,1.45656051,8.66975,5.945666667
90,16,1,75,Male,Control,2,28/11/2017,12,3.704,7.3175,1.6364,1.791449023,0.506183806,6.104166667,8.750916667
151,9,1,75,Male,Infected,3,29/11/2017,12,5.309,4.386,3.2414,2.567711356,1.210442316,9.118416667,6.3079167
152,10,1,75,Male,Infected,3,29/11/2017,12,5.9475,7.089,3.8799,2.876523506,0.838975878,8.025666667,8.47
211,14,1,75,Male,Control,4,19/12/2017,12,2.6965,4.369,0.6289,1.304169085,0.617189288,4.203416667,4.419166667
212,15,1,75,Male,Control,4,19/12/2017,12,9.2495,5.578,7.1819,4.473544206,1.658210828,8.565833333,8.672818182
213,16,1,75,Male,Control,4,19/12/2017,12,5.9295,6.8175,3.8619,2.86781776,0.869746975,8.067,6.602833333
214,17,1,75,Male,Control,4,19/12/2017,12,6.075,3.974,4.0074,2.938189205,1.528686462,7.962833333,7.541833333
215,18,1,75,Male,Control,4,19/12/2017,12,5.935,6.3305,3.8674,2.870477849,0.937524682,7.712,7.888833333
216,19,1,75,Male,Control,4,19/12/2017,12,5.291,5.904,3.2234,2.55900561,0.896172087,6.536583333,8.019916667
277,80,1,75,Male,Infected,4,19/12/2017,12,9.2615,4.323,7.1939,4.479348036,2.142377978,8.9113333,7.5724167
278,81,1,75,Male,Infected,4,19/12/2017,11,7.291,5.507,5.2234,3.526310698,1.323951335,9.1344545,7.9481818
353,52,1,75,Male,Infected,5,21/12/2017,12,6.03,9.397,3.9624,2.91642484,0.641694158,6.392916667,10.4102
354,53,1,75,Male,Infected,5,21/12/2017,12,7.899,6.308,5.8314,3.820371445,1.252219404,8.597,6.4209167
355,54,1,75,Male,Control,5,21/12/2017,12,3.554,3.077,1.4864,1.718901141,1.155021124,5.95675,6.741166667
356,55,1,75,Male,Control,5,21/12/2017,12,6.903,6.0545,4.8354,3.338653511,1.140143695,7.906083333,6.879416667
357,56,1,75,Male,Control,5,21/12/2017,12,5.913,3.434,3.8454,2.859837493,1.72189866,6.65925,6.569833333
425,36,1,75,Male,Control,6,12/01/2018,12,4.3995,NA,2.3319,2.127829367,NA,8.579583333,NA
426,37,1,75,Male,Control,6,12/01/2018,12,4.649,NA,2.5814,2.248500677,NA,6.064916667,NA
430,41,1,75,Male,Infected,6,12/01/2018,12,7.5415,NA,5.4739,3.647465661,NA,8.004416667,NA
431,42,1,75,Male,Infected,6,12/01/2018,12,8.035,NA,5.9674,3.886148191,NA,8.3043333,NA
471,82,1,75,Male,Control,6,12/01/2018,12,4.3965,NA,2.3289,2.12637841,NA,6.934583333,NA
472,83,1,75,Male,Infected,6,12/01/2018,12,6.159,NA,4.0914,2.978816019,NA,9.313,NA
473,84,1,75,Male,Infected,6,12/01/2018,12,4.3265,NA,2.2589,2.092522732,NA,6.312,NA
474,85,1,75,Male,Infected,6,12/01/2018,12,4.9885,NA,2.9209,2.412700716,NA,7.518583333,NA
16,16,1,138,Female,Infected,1,27/11/2017,12,4.2735,4.062,1.919614,1.815508483,1.052067947,6.937,4.590333333
17,17,1,138,Female,Control,1,27/11/2017,11,5.406,NA,3.052114,2.296627789,NA,6.098363636,NA
217,20,1,138,Female,Control,4,19/12/2017,12,3.535,2.986,1.181114,1.501771963,1.183858004,4.688916667,4.040416667
218,21,1,138,Female,Control,4,19/12/2017,12,4.312,5.013,1.958114,1.831864415,0.860163575,7.425083333,7.384416667
313,12,1,138,Female,Infected,5,21/12/2017,12,8.4,6.636,6.046114,3.568567042,1.265822785,7.571416667,7.733083333
314,13,1,138,Female,Infected,5,21/12/2017,11,4.337,4.064,1.983114,1.84248515,1.067175197,6.004727273,6.4385
315,14,1,138,Female,Control,5,21/12/2017,10,7.2745,6.297,4.920614,3.090421541,1.15523265,7.9259,10.848
316,15,1,138,Female,Control,5,21/12/2017,10,6.608,4.751,4.254114,2.80727274,1.390865081,8.8048,6.5042
317,16,1,138,Female,Control,5,21/12/2017,12,7.748,7.204,5.394114,3.291578267,1.075513604,8.335083333,7.369083333
397,8,1,138,Female,Control,6,12/01/2018,12,7.918,NA,5.564114,3.363799266,NA,8.47725,NA
398,9,1,138,Female,Control,6,12/01/2018,12,3.8735,NA,1.519614,1.645576719,NA,5.190833333,NA
435,46,1,138,Female,Infected,6,12/01/2018,11,8.125,NA,5.771114,3.451738954,NA,7.842,NA
492,103,1,138,Female,Control,6,12/01/2018,12,6.8625,NA,4.508614,2.915391824,NA,7.942333333,NA
493,104,1,138,Female,Control,6,12/01/2018,12,5.688,NA,3.334114,2.416429683,NA,8.299,NA
495,106,1,138,Female,Control,6,12/01/2018,12,4.8595,NA,2.505614,2.064458517,NA,6.501916667,NA
496,107,1,138,Female,Control,6,12/01/2018,12,4.0495,NA,1.695614,1.720346695,NA,5.557416667,NA
497,108,1,138,Female,Control,6,12/01/2018,12,3.669,NA,1.315114,1.558699104,NA,3.8985,NA
498,109,1,138,Female,Control,6,12/01/2018,12,8.248,NA,5.894114,3.503992972,NA,7.7265,NA
535,146,1,138,Female,Infected,6,12/01/2018,11,9.404,NA,7.050114,3.995095769,NA,9.213181818,NA
536,147,1,138,Female,Infected,6,12/01/2018,11,6.467,NA,4.113114,2.747371793,NA,8.924272727,NA
537,148,1,138,Female,Infected,6,12/01/2018,11,4.747,NA,2.393114,2.016665208,NA,5.407454545,NA
538,149,1,138,Female,Infected,6,12/01/2018,11,3.034,NA,0.680114,1.288932429,NA,4.926636364,NA
539,150,1,138,Female,Infected,6,12/01/2018,11,6.735,NA,4.381114,2.861226075,NA,8.368727273,NA
540,151,1,138,Female,Infected,6,12/01/2018,11,5.926,NA,3.572114,2.517539082,NA,7.682272727,NA
541,152,1,138,Female,Infected,6,12/01/2018,11,8.075,NA,5.721114,3.430497484,NA,7.293727273,NA
542,153,1,138,Female,Infected,6,12/01/2018,11,4.339,NA,1.985114,1.843334809,NA,6.382818182,NA
543,154,1,138,Female,Infected,6,12/01/2018,11,4.765,NA,2.411114,2.024312137,NA,8.360636364,NA
544,155,1,138,Female,Infected,6,12/01/2018,11,4.772,NA,2.418114,2.027285943,NA,6.699,NA
545,156,1,138,Female,Infected,6,12/01/2018,11,7.466,NA,5.112114,3.171776373,NA,9.497090909,NA
18,18,1,138,Male,Infected,1,27/11/2017,12,9.375,9.734,7.305333,4.5297142,0.963118964,10.406417,10.464833
19,19,1,138,Male,Control,1,27/11/2017,12,10.278,7.803,8.208333,4.966016272,1.317185698,10.496167,7.87
219,22,1,138,Male,Control,4,19/12/2017,12,3.744,5.2205,1.674333,1.808986663,0.717172685,4.70625,7.66475
220,23,1,138,Male,Control,4,19/12/2017,12,7.392,4.515,5.322333,3.571589053,1.637209302,8.4225,8.255727273
358,57,1,138,Male,Infected,5,21/12/2017,12,6.2535,4.61,4.183833,3.02150056,1.356507592,10.17766667,6.5298333
359,58,1,138,Male,Infected,5,21/12/2017,12,4.7785,5.753,2.708833,2.308825526,0.830610116,5.756333333,6.70525
360,59,1,138,Male,Control,5,21/12/2017,11,5.669,5.594,3.599333,2.739087979,1.013407222,6.906,6.805727273
361,60,1,138,Male,Control,5,21/12/2017,11,3.975,7.997,1.905333,1.920598821,0.497061398,4.734181818,7.628727273
362,61,1,138,Male,Control,5,21/12/2017,11,5.772,9.168,3.702333,2.788854439,0.629581152,6.687454545,9.516181818
395,6,1,138,Male,Control,6,12/01/2018,12,7.3345,NA,5.264833,3.543806806,NA,7.66275,NA
396,7,1,138,Male,Control,6,12/01/2018,12,6.063,NA,3.993333,2.929456768,NA,7.30325,NA
432,43,1,138,Male,Infected,6,12/01/2018,12,6.134,NA,4.064333,2.963761803,NA,8.6934545,NA
433,44,1,138,Male,Infected,6,12/01/2018,12,4.934,NA,2.864333,2.383958386,NA,6.39427,NA
475,86,1,138,Male,Control,6,12/01/2018,12,3.6475,NA,1.577833,1.762360805,NA,4.898083333,NA
476,87,1,138,Male,Control,6,12/01/2018,11,6.278,NA,4.208333,3.033338213,NA,7.922545455,NA
477,88,1,138,Male,Control,6,12/01/2018,12,2.4245,NA,0.354833,1.171444488,NA,5.42,NA
478,89,1,138,Male,Control,6,12/01/2018,12,3.748,NA,1.678333,1.810919341,NA,5.923333333,NA
479,90,1,138,Male,Control,6,12/01/2018,12,3.1375,NA,1.067833,1.515944352,NA,8.50625,NA
480,91,1,138,Male,Control,6,12/01/2018,12,6.268,NA,4.198333,3.028506518,NA,6.42925,NA
481,92,1,138,Male,Control,6,12/01/2018,12,2.588,NA,0.518333,1.250442704,NA,5.6425,NA
526,137,1,138,Male,Infected,6,12/01/2018,12,3.234,NA,1.164333,1.562570211,NA,5.885,NA
528,139,1,138,Male,Infected,6,12/01/2018,11,7.218,NA,5.148333,3.487517557,NA,9.013363636,NA
529,140,1,138,Male,Infected,6,12/01/2018,11,6.53,NA,4.460333,3.155096931,NA,8.940727273,NA
530,141,1,138,Male,Infected,6,12/01/2018,11,4.395,NA,2.325333,2.123530017,NA,10.90763636,NA
533,144,1,138,Male,Infected,6,12/01/2018,11,4.585,NA,2.515333,2.215332225,NA,8.570727273,NA
20,20,1,373,Female,Infected,1,27/11/2017,12,4.901,5.462,2.426553,1.980644564,0.89729037,6.77575,5.39925
21,21,1,373,Female,Infected,1,27/11/2017,12,4.201,2.239,1.726553,1.697753074,1.876284055,3.962333333,2.240416667
22,22,1,373,Female,Control,1,27/11/2017,12,4.816,3.318,2.341553,1.946293455,1.451476793,6.440333333,3.9098333
23,23,1,373,Female,Control,1,27/11/2017,12,3.544,2.9225,1.069553,1.432239203,1.212660393,5.53125,6.4001667
91,18,1,373,Female,Infected,2,28/11/2017,12,4.15,2.746,1.675553,1.677142408,1.511289148,5.445833333,3.6295
92,19,1,373,Female,Control,2,28/11/2017,12,5.0325,2.91,2.558053,2.033787751,1.729381443,7.29,5.222166667
93,20,1,373,Female,Control,2,28/11/2017,12,3.411,5.0555,0.936553,1.37848982,0.674710711,4.045,7.981666667
153,11,1,373,Female,Infected,3,29/11/2017,12,3.4945,4.6625,1.020053,1.412234734,0.749490617,5.414333333,7.131333333
154,12,1,373,Female,Infected,3,29/11/2017,12,5.387,10.609,2.912553,2.177052085,0.507776416,7.4293333,8.877333333
155,13,1,373,Female,Control,3,29/11/2017,12,4.44,3.559,1.965553,1.794340311,1.247541444,6.791166667,5.934916667
156,14,1,373,Female,Control,3,29/11/2017,12,9.44,6.801,6.965553,3.814993815,1.388031172,8.370583333,9.8651667
221,24,1,373,Female,Control,4,19/12/2017,12,3.499,3.785,1.024553,1.414053322,0.924438573,4.075166667,6.795166667
222,25,1,373,Female,Control,4,19/12/2017,12,4.0225,5.124,1.548053,1.625615744,0.785031226,6.358666667,8.172333333
280,83,1,373,Female,Infected,4,19/12/2017,11,4.602,9.917,2.127553,1.859809485,0.464051629,6.246909091,11.2325
318,17,1,373,Female,Infected,5,21/12/2017,10,7.9735,7.19,5.499053,3.222336142,1.108970793,8.8411,9.4844
319,18,1,373,Female,Infected,5,21/12/2017,10,7.37,5.932,4.895553,2.978443264,1.242414026,7.9788,7.061
320,19,1,373,Female,Control,5,21/12/2017,12,4.6175,6.8835,2.143053,1.866073511,0.670807002,6.25075,8.732083333
321,20,1,373,Female,Control,5,21/12/2017,11,3.912,3.795,1.437553,1.580959301,1.03083004,7.197727273,4.683416667
400,11,1,373,Female,Control,6,12/01/2018,11,8.764,NA,6.289553,3.541801461,NA,8.737363636,NA
401,12,1,373,Female,Control,6,12/01/2018,12,4.569,NA,2.094553,1.846473172,NA,5.748666667,NA
438,49,1,373,Female,Infected,6,12/01/2018,12,4.295,NA,1.820553,1.73574136,NA,5.545416667,NA
439,50,1,373,Female,Infected,6,12/01/2018,12,5.647,NA,3.172553,2.282126067,NA,6.586333333,NA
505,116,1,373,Female,Control,6,12/01/2018,11,5.893,NA,3.418553,2.381542219,NA,6.512545455,NA
506,117,1,373,Female,Control,6,12/01/2018,12,6.599,NA,4.124553,2.666858494,NA,7.995583333,NA
507,118,1,373,Female,Control,6,12/01/2018,12,4.4705,NA,1.996053,1.806666298,NA,5.68475,NA
549,160,1,373,Female,Infected,6,12/01/2018,12,5.2715,NA,2.797053,2.130374989,NA,7.580083333,NA
550,161,1,373,Female,Infected,6,12/01/2018,12,5.049,NA,2.574553,2.040455908,NA,7.183666667,NA
551,162,1,373,Female,Infected,6,12/01/2018,12,5.941,NA,3.466553,2.400940493,NA,8.091583333,NA
552,163,1,373,Female,Infected,6,12/01/2018,12,4.415,NA,1.940553,1.784237044,NA,6.6491667,NA
553,164,1,373,Female,Infected,6,12/01/2018,12,6.709,NA,4.234553,2.711312871,NA,7.6275,NA
24,24,1,373,Male,Infected,1,27/11/2017,12,9.127,9.539,6.998964,4.288931202,0.95680889,8.395,10.6983
25,25,1,373,Male,Infected,1,27/11/2017,11,10.864,10.857,8.735964,5.105176792,1.000644745,9.8479,11.1837
26,26,1,373,Male,Control,1,27/11/2017,12,3.807,3.347,1.678964,1.788973495,1.13743651,7.28975,3.206083333
27,27,1,373,Male,Control,1,27/11/2017,12,5.553,3.2925,3.424964,2.609448336,1.686560364,8.065416667,4.028583333
94,21,1,373,Male,Infected,2,28/11/2017,11,4.213,4.988,2.084964,1.979759741,0.844627105,4.483727273,5.366909091
95,22,1,373,Male,Infected,2,28/11/2017,12,7.732,4.2755,5.603964,3.633397179,1.808443457,8.1762727,4.8365833
96,23,1,373,Male,Control,2,28/11/2017,12,2.899,3.55,0.770964,1.362288984,0.816619718,3.022833333,3.9776667
97,24,1,373,Male,Control,2,28/11/2017,12,4.575,4.7525,2.446964,2.149869645,0.962651236,5.8495,5.354166667
157,15,1,373,Male,Infected,3,29/11/2017,12,7.022,5.34,4.893964,3.299756207,1.314981273,8.482,6.3910833
158,16,1,373,Male,Infected,3,29/11/2017,12,6.0605,4.8505,3.932464,2.847931144,1.249458819,7.44975,6.115166667
223,26,1,373,Male,Control,4,19/12/2017,11,5.741,9.605,3.612964,2.697792707,0.597709526,7.266090909,10.9613
224,27,1,373,Male,Control,4,19/12/2017,12,9.1305,7.107,7.002464,4.290575911,1.284719291,9.145916667,8.72475
279,82,1,373,Male,Infected,4,19/12/2017,11,7.527,NA,5.398964,3.537064223,#VALUE!,8.107545455,NA
281,84,1,373,Male,Infected,4,19/12/2017,10,5.77,11.6835,3.641964,2.711420296,0.493858861,8.1724,12.6301
363,62,1,373,Male,Infected,5,21/12/2017,12,9.086,4.63,6.957964,4.269664611,1.962419006,11.0065,9.199
364,63,1,373,Male,Infected,5,21/12/2017,12,10.2366,6.463,8.108564,4.810350953,1.583877456,11.216727,6.8241818
365,64,1,373,Male,Control,5,21/12/2017,12,3.523,6.3685,1.394964,1.655517106,0.553191489,5.7505,7.23725
366,65,1,373,Male,Control,5,21/12/2017,12,8.279,4.7,6.150964,3.890441703,1.761489362,8.019416667,8.30525
399,10,1,373,Male,Control,6,12/01/2018,10,6.611,NA,4.482964,3.106620377,NA,6.7546,NA
436,47,1,373,Male,Infected,6,12/01/2018,12,9.036,NA,6.907964,4.246168768,NA,10.596417,NA
437,48,1,373,Male,Infected,6,12/01/2018,12,5.806,NA,3.677964,2.728337303,NA,8.4155455,NA
499,110,1,373,Male,Control,6,12/01/2018,10,4.732,NA,2.603964,2.223646592,NA,5.7424,NA
500,111,1,373,Male,Control,6,12/01/2018,10,4.681,NA,2.552964,2.199680832,NA,5.9361,NA
501,112,1,373,Male,Control,6,12/01/2018,10,6.675,NA,4.546964,3.136695056,NA,9.2475,NA
502,113,1,373,Male,Control,6,12/01/2018,10,3.7455,NA,1.617464,1.760073608,NA,5.458,NA
