Author,Year,Paper,Phylum,Family,Genus,Species,Body Length (mm),Speed (mm/s),Behavior,Color
Fisher et al. ,2005,Critical swimming speeds of late-stage coral reef fish larvae,Chordata,Pomacentridae,Pomacentrus,amboinensis,14.9,356,Swimming,#00A5FF
Fisher et al. ,2005,Critical swimming speeds of late-stage coral reef fish larvae,Chordata,Pomacentridae,Pomacentrus,moluccensis,14.5,356,Swimming,#00A5FF
Fisher et al. ,2005,Critical swimming speeds of late-stage coral reef fish larvae,Chordata,Pomacentridae,Dacyllus,reticulatus,14.1,324,Swimming,#00A5FF
Fisher et al. ,2005,Critical swimming speeds of late-stage coral reef fish larvae,Chordata,Pomacentridae,Stegastes,planifrons,13.7,402,Swimming,#00A5FF
Fisher et al. ,2005,Critical swimming speeds of late-stage coral reef fish larvae,Chordata,Pomacentridae,Stegastes,leucostictus,13.3,376,Swimming,#00A5FF
Fisher et al. ,2005,Critical swimming speeds of late-stage coral reef fish larvae,Chordata,Pomacentridae,Amblypomacentrus,breviceps,12.6,331,Swimming,#00A5FF
Fisher et al. ,2005,Critical swimming speeds of late-stage coral reef fish larvae,Chordata,Pomacentridae,Chrysiptera,rollandi,12.2,254,Swimming,#00A5FF
Fisher et al. ,2005,Critical swimming speeds of late-stage coral reef fish larvae,Chordata,Pomacentridae,Acanthochromis,polyacanthusc,12,144,Swimming,#00A5FF
Fisher et al. ,2005,Critical swimming speeds of late-stage coral reef fish larvae,Chordata,Pomacentridae,Neoglyphidon,nigoris,11.9,382,Swimming,#00A5FF
Fisher et al. ,2005,Critical swimming speeds of late-stage coral reef fish larvae,Chordata,Pomacentridae,Dischistodus,prospotaenia,11.7,285,Swimming,#00A5FF
Fisher et al. ,2005,Critical swimming speeds of late-stage coral reef fish larvae,Chordata,Pomacentridae,Chromis,atripectoralis,10.8,356,Swimming,#00A5FF
Fisher et al. ,2005,Critical swimming speeds of late-stage coral reef fish larvae,Chordata,Pomacentridae,Amphiprion,clarkii,10.4,347,Swimming,#00A5FF
Fisher et al. ,2005,Critical swimming speeds of late-stage coral reef fish larvae,Chordata,Pomacentridae,Dacyllus,aruanus,9.4,240,Swimming,#00A5FF
Fisher et al. ,2005,Critical swimming speeds of late-stage coral reef fish larvae,Chordata,Tetrapontidae,Terapon,theraps,19.2,510,Swimming,#FF61C9
Harrison et al. ,N/A,CURRENT DATASET - Scaling and development of elastic mechanisms: the tiny strikes of larval mantis shrimp,Arthopoda,Gonodactylidae,Gonodactylaceus,falcatus,4.2,385,Feeding,#00B81F
"McHenry, Azizi, and Strother",2002,The hydrodynamics of locomotion at intermediate Reynolds numbers: undulatory swimming in ascidian larvae (Botrylloides sp.),Chordata,Styelidae,Botrylloides,spp.,1.93,31.3,Swimming,#FF6C90
Robinson et al.,2019,Predation strategies of larval clownfish capturing evasive copepod prey,Chordata,Pomacentridae,Amphiprion,ocellarus,5.2,165,Feeding,#00A5FF
Walker,2004,Swimming speeds of Heterosaccus lunatus larvae,Arthropoda,Sacculinidae,Heterosaccus,lunatus (stage 4),0.34,3.9,Swimming,#85AD00
Walker,2004,Swimming speeds of Heterosaccus lunatus larvae,Arthropoda,Sacculinidae,Heterosaccus,lunatus (stage 3),0.33,4.3,Swimming,#85AD00
Walker,2004,Swimming speeds of Heterosaccus lunatus larvae,Arthropoda,Sacculinidae,Heterosaccus,lunatus (stage 2),0.27,4.9,Swimming,#85AD00
Walker,2004,Swimming speeds of Heterosaccus lunatus larvae,Arthropoda,Sacculinidae,Heterosaccus,lunatus (stage 1),0.2,4.2,Swimming,#85AD00
Wendt,2000,Energetics of Larval Swimming and Metamorphosis in Four Species of Bugula (Bryozoa),Bryozoa,Bugulidae,Bugula,neritina,0.27,4.6,Swimming,#E7861B
Wendt,2000,Energetics of Larval Swimming and Metamorphosis in Four Species of Bugula (Bryozoa),Bryozoa,Bugulidae,Bugula,simplex,0.21,4.4,Swimming,#E7861B
Wendt,2000,Energetics of Larval Swimming and Metamorphosis in Four Species of Bugula (Bryozoa),Bryozoa,Bugulidae,Bugula,turrita,0.2,3.4,Swimming,#E7861B
Wendt,2000,Energetics of Larval Swimming and Metamorphosis in Four Species of Bugula (Bryozoa),Bryozoa,Bugulidae,Bugula,stolonifera,0.16,4.9,Swimming,#E7861B
Williams,1994,A Model of Rowing Propulsion and the Ontogeny of Locomotion in Artemia Larvae,Arthropoda,Artemiidae,Artemia,spp. (Stage 5),3.87,9.9,Swimming,#00BF7D
Williams,1994,A Model of Rowing Propulsion and the Ontogeny of Locomotion in Artemia Larvae,Arthropoda,Artemiidae,Artemia,spp. (Stage 4),2.58,8.1,Swimming,#00BF7D
Williams,1994,A Model of Rowing Propulsion and the Ontogeny of Locomotion in Artemia Larvae,Arthropoda,Artemiidae,Artemia,spp. (Stage 3),1.79,8.4,Swimming,#00BF7D
Williams,1994,A Model of Rowing Propulsion and the Ontogeny of Locomotion in Artemia Larvae,Arthropoda,Artemiidae,Artemia,spp. (Stage 2),0.77,4.4,Swimming,#00BF7D
Williams,1994,A Model of Rowing Propulsion and the Ontogeny of Locomotion in Artemia Larvae,Arthropoda,Artemiidae,Artemia,spp. (Stage 1),0.39,1.8,Swimming,#00BF7D
