Species,animal,Ref ID,Variable,Paternity protection,RefPop,Publ year,Zr1,Zr2,Zr3,S.E.,N,Manipulation
Hirundo rustica,Hirundo_rustica,27,size,guard,r0271,1987,-0.02,-0.02,-0.02,0.1443,51,no
Hirundo rustica,Hirundo_rustica,29,hormone,guard,r0291,1995,0.5763,0.5763,0.5763,0.2085,26,no
Hirundo rustica,Hirundo_rustica,29,size,guard,r0291,1995,-0.1206,-0.1206,-0.1206,0.2085,26,no
Luscinia svecica,Luscinia_svecica,31,color,guard,r0311,1995,-0.3465,-0.3465,-0.3465,0.3162,13,yes
Luscinia svecica,Luscinia_svecica,32,color,guard,r0321,1997,-0.6066,-0.6066,-0.6066,0.378,10,yes
Luscinia svecica,Luscinia_svecica,32,color,guard,r0322,1997,-0.207,-0.207,-0.207,0.3015,14,yes
Luscinia svecica,Luscinia_svecica,32,color,guard,r0321,1997,-0.0278,-0.0278,-0.0278,0.3333,12,yes
Luscinia svecica,Luscinia_svecica,32,color,guard,r0321,1997,-0.1683,-0.1683,-0.1683,0.3333,12,yes
Luscinia svecica,Luscinia_svecica,32,color,guard,r0322,1997,-0.2554,-0.2554,-0.2554,0.2887,15,yes
Luscinia svecica,Luscinia_svecica,32,color,guard,r0322,1997,-0.2364,-0.2364,-0.2364,0.2887,15,yes
Luscinia svecica,Luscinia_svecica,32,song,guard,r0323,1997,-0.8245,-0.8245,-0.8245,0.2041,27,yes
Luscinia svecica,Luscinia_svecica,33,color,guard,r0331,1998,-0.5345,-0.5345,-0.5345,0.3162,13,yes
Luscinia svecica,Luscinia_svecica,33,color,guard,r0332,1998,-0.2218,-0.2218,-0.2218,0.2774,16,yes
Luscinia svecica,Luscinia_svecica,33,color,guard,r0331,1998,-0.3968,-0.3968,-0.3968,0.3162,13,yes
Luscinia svecica,Luscinia_svecica,33,color,guard,r0331,1998,-0.707,-0.707,-0.707,0.3162,13,yes
Luscinia svecica,Luscinia_svecica,33,color,guard,r0332,1998,-0.1645,-0.1645,-0.1645,0.2673,17,yes
Luscinia svecica,Luscinia_svecica,33,color,guard,r0332,1998,-0.4038,-0.4038,-0.4038,0.2673,17,yes
Luscinia svecica,Luscinia_svecica,34,age,guard,r0341,2003,-0.7389,-0.7389,-0.7389,0.1857,32,no
Luscinia svecica,Luscinia_svecica,34,color,guard,r0341,2003,0.0419,0.0419,0.0419,0.3536,11,no
Luscinia svecica,Luscinia_svecica,34,color,guard,r0341,2003,-0.2231,-0.2231,-0.2231,0.3536,11,no
Luscinia svecica,Luscinia_svecica,34,color,guard,r0341,2003,0.0524,0.0524,0.0524,0.3536,11,no
Luscinia svecica,Luscinia_svecica,34,size,guard,r0341,2003,-0.2341,-0.2341,-0.2341,0.2,28,no
Luscinia svecica,Luscinia_svecica,34,size,guard,r0341,2003,-0.7381,-0.7381,-0.7381,0.2774,16,no
Luscinia svecica,Luscinia_svecica,34,size,guard,r0341,2003,0.2122,0.2122,0.2122,0.2,28,no
Luscinia svecica,Luscinia_svecica,34,size,guard,r0341,2003,-0.5594,-0.5594,-0.5594,0.2,28,no
Oenanthe oenanthe,Oenanthe_oenanthe,36,age,guard,r0361,1998,,0,0.293,0.3333,12,no
Oenanthe oenanthe,Oenanthe_oenanthe,36,size,guard,r0361,1998,0.03,0.03,0.03,0.3333,12,no
Parus cristatus,Parus_cristatus,38,size,WPC,r0381,1997,0.973,0.973,0.973,0.2673,17,no
Parus montanus,Parus_montanus,39,age,guard,r0391,1995,-0.2997,-0.2997,-0.2997,0.1508,47,no
Parus montanus,Parus_montanus,39,age,guard,r0391,1995,-0.2564,-0.2564,-0.2564,0.1508,47,no
Passer domesticus,Passer_domesticus,40,size,guard,r0401,2011,0.523,0.523,0.523,0.1581,43,no
Passer domesticus,Passer_domesticus,40,size,WPC,r0401,2011,0.5627,0.5627,0.5627,0.1581,43,no
Passer domesticus,Passer_domesticus,41,size,guard,r0411,2002,0.881,0.881,0.881,0.3015,14,no
Passer domesticus,Passer_domesticus,41,size,WPC,r0411,2002,0.1051,0.1051,0.1051,0.3015,14,no
Passerina cyanea,Passerina_cyanea,42,age,guard,r0421,1988,-0.0654,-0.0654,-0.0654,0.125,67,no
Petronia petronia,Petronia_petronia,43,polygyny,guard,r0431,2002,-0.4472,-0.4472,-0.4472,0.1715,37,no
Petronia petronia,Petronia_petronia,43,polygyny,WPC,r0431,2002,0.0202,0.0202,0.0202,0.1667,39,no
Phylloscopus trochilus,Phylloscopus_trochilus,45,song,guard,r0451,1999,-0.5378,-0.5378,-0.5378,0.2425,20,no
Plectrophenax nivalis,Plectrophenax_nivalis,46,song,guard,r0461,2009,-0.8576,-0.8576,-0.8576,0.1291,63,no
Progne subis,Progne_subis,47,age,guard,r0471,1987,-0.2469,-0.2469,-0.2469,0.2294,22,no
Progne subis,Progne_subis,48,age,guard,r0481,1990,0.282,0.282,0.282,0.3162,13,no
Progne subis,Progne_subis,49,age,guard,r0491,1996,-0.3934,-0.3934,-0.3934,0.1348,58,no
Sterna hirundo,Sterna_hirundo,58,age,WPC,r0581,2002,0.7546,0.7546,0.7546,0.2582,18,no
Sturnus vulgaris,Sturnus_vulgaris,60,polygyny,guard,r0601,1997,-0.3318,-0.3318,-0.3318,0.3015,14,no
Sturnus vulgaris,Sturnus_vulgaris,60,polygyny,guard,r0601,1997,-0.1249,-0.1249,-0.1249,0.3015,14,no
Sturnus vulgaris,Sturnus_vulgaris,60,polygyny,guard,r0601,1997,-1.0784,-1.0784,-1.0784,0.2887,15,no
Sturnus vulgaris,Sturnus_vulgaris,60,polygyny,WPC,r0601,1997,0.8208,0.8208,0.8208,0.3015,14,no
Tachycineta bicolor,Tachycineta_bicolor,62,polygyny,guard,r0621,1993,-0.6547,-0.6547,-0.6547,0.2294,22,no
Tachycineta bicolor,Tachycineta_bicolor,62,polygyny,guard,r0621,1993,-0.3722,-0.3722,-0.3722,0.2132,25,no
Tachycineta bicolor,Tachycineta_bicolor,62,polygyny,WPC,r0621,1993,-0.1378,-0.1378,-0.1378,0.1768,35,no
Turdus merula,Turdus_merula,67,age,guard,r0671,2001,-0.3259,-0.3259,-0.3259,0.2357,21,no
Turdus merula,Turdus_merula,67,age,guard,r0671,2001,-0.2066,-0.2066,-0.2066,0.2357,21,no
Vanellus vanellus,Vanellus_vanellus,68,polygyny,WPC,r0681,2001,0.2676,0.2676,0.2676,0.25,19,no
Vanellus vanellus,Vanellus_vanellus,68,polygyny,WPC,r0681,2001,0.3459,0.3459,0.3459,0.25,19,no
Wilsonia citrina,Wilsonia_citrina,69,song,guard,r0691,2008,-0.2617,-0.2617,-0.2617,0.2673,17,no
Wilsonia citrina,Wilsonia_citrina,69,song,guard,r0691,2008,0.6717,0.6717,0.6717,0.2673,17,no
Wilsonia citrina,Wilsonia_citrina,70,age,guard,r0701,2002,,0,0.8673,0.3536,11,no
Wilsonia citrina,Wilsonia_citrina,70,age,guard,r0701,2002,,0,0.5947,0.3536,11,no
Wilsonia citrina,Wilsonia_citrina,70,age,guard,r0701,2002,,0,0.5947,0.3536,11,no
Wilsonia citrina,Wilsonia_citrina,71,age,guard,r0711,1997,0.6586,0.6586,0.6586,0.3333,12,no
Wilsonia citrina,Wilsonia_citrina,71,size,guard,r0711,1997,-0.0419,-0.0419,-0.0419,0.3162,13,no
Wilsonia citrina,Wilsonia_citrina,71,size,guard,r0711,1997,-0.0965,-0.0965,-0.0965,0.3162,13,no
Wilsonia citrina,Wilsonia_citrina,71,size,guard,r0711,1997,0.4181,0.4181,0.4181,0.3162,13,no
Wilsonia citrina,Wilsonia_citrina,71,size,guard,r0711,1997,0.2824,0.2824,0.2824,0.3162,13,no
Wilsonia citrina,Wilsonia_citrina,71,size,guard,r0711,1997,-0.301,-0.301,-0.301,0.3162,13,no
Wilsonia citrina,Wilsonia_citrina,71,size,guard,r0711,1997,0.5079,0.5079,0.5079,0.3162,13,no
Wilsonia citrina,Wilsonia_citrina,73,age,guard,r0731,1998,-0.084,-0.084,-0.084,0.4082,9,no
Wilsonia citrina,Wilsonia_citrina,73,age,guard,r0731,1998,-0.1263,-0.1263,-0.1263,0.4082,9,no
Wilsonia citrina,Wilsonia_citrina,73,size,guard,r0731,1998,0.4551,0.4551,0.4551,0.4082,9,no
Wilsonia citrina,Wilsonia_citrina,73,size,guard,r0731,1998,-0.4551,-0.4551,-0.4551,0.4082,9,no
Wilsonia citrina,Wilsonia_citrina,73,song,guard,r0731,1998,0.1905,0.1905,0.1905,0.378,10,no
Wilsonia citrina,Wilsonia_citrina,73,song,guard,r0731,1998,-0.1051,-0.1051,-0.1051,0.378,10,no
