Date,time,slope,r2,min [O2],max [O2],MO2,chamber volume,animal mass,mean temp,min temperature,max temperature,Comments,Measurement.length,Animal_ID,Test_Temp,100_Perc_O2,IOW,ED
10/26/17,21:46:17,-5.74E-02,0.981648065,204.9,219.8,4590.3,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/26/17,22:01:53,-6.50E-02,0.985874409,197,214.3,5198.3,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/26/17,22:17:30,-5.53E-02,0.977901341,203.3,218.1,4423.2,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/26/17,22:33:08,-5.42E-02,0.977834578,204.7,219.6,4335.5,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/26/17,22:48:46,-5.35E-02,0.9812772,205.3,219.1,4277.2,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/26/17,23:04:22,-5.41E-02,0.979120981,204.4,219.1,4326.5,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/26/17,23:19:59,-5.19E-02,0.975776818,204.7,219.3,4149.9,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/26/17,23:35:35,-7.40E-02,0.987290046,197.1,216.2,5910.9,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/26/17,23:51:11,-9.05E-02,0.976225339,192.9,216.7,7230.8,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/27/17,0:06:47,-5.19E-02,0.98189325,204.4,218.1,4146.2,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/27/17,0:22:25,-4.94E-02,0.976333906,207.1,219.7,3948.4,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/27/17,0:38:02,-6.81E-02,0.955698772,198.2,217,5440.3,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/27/17,0:53:40,-5.05E-02,0.975612308,205.1,218.1,4032.6,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/27/17,1:09:18,-5.18E-02,0.972188805,208,221.8,4140.8,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/27/17,1:24:55,-4.59E-02,0.969414087,208.2,220.9,3668.7,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/27/17,1:40:33,-4.79E-02,0.975456837,208,221.7,3829.7,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/27/17,1:56:10,-4.64E-02,0.964843379,210.6,223.5,3711.9,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/27/17,2:11:46,-4.62E-02,0.970423727,208.8,221.6,3695.4,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/27/17,2:27:22,-4.73E-02,0.973554931,211.2,223.8,3780.5,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/27/17,2:42:59,-3.62E-02,0.954771877,209.7,220.6,2890.5,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/27/17,2:58:34,-4.50E-02,0.970647286,211.7,223.4,3594.2,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/27/17,3:14:12,-4.15E-02,0.965211057,212.5,223.8,3317.1,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/27/17,3:29:50,-4.63E-02,0.97116075,211.2,223.8,3702.3,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/27/17,3:45:27,-4.39E-02,0.96827603,211.6,223.9,3507.7,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/27/17,4:01:05,-4.57E-02,0.97306572,211.2,223.1,3655.5,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/27/17,4:16:41,-4.37E-02,0.960662706,211.6,223.6,3491.3,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/27/17,4:32:19,-4.08E-02,0.960588416,212.2,223.1,3260.6,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/27/17,4:47:56,-4.15E-02,0.956726016,213.4,224.8,3318.7,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/27/17,5:03:34,-3.24E-02,0.937000648,211.8,221.2,2586.7,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/27/17,5:19:12,-4.10E-02,0.961005253,214.4,225.4,3274.8,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/27/17,5:34:48,-3.49E-02,0.946777923,212,222.5,2788.8,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/27/17,5:50:25,-3.97E-02,0.964338974,215.3,225.6,3172.8,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/27/17,6:06:02,-5.83E-02,0.922912401,210.9,225.6,4658.3,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/27/17,6:21:40,-4.09E-02,0.957465326,214.4,225.3,3270.8,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/27/17,6:37:18,-6.48E-02,0.965800132,210.6,225.4,5178.4,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/27/17,6:52:55,-4.36E-02,0.968215035,214,225.7,3487.6,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/27/17,7:08:33,-5.88E-02,0.951259995,207.7,223,4701.7,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/27/17,7:24:10,-3.82E-02,0.951792905,214.3,225.3,3049.3,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/27/17,7:39:48,-5.32E-02,0.944474114,209.9,224.6,4253.7,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/27/17,7:55:26,-3.74E-02,0.967365069,216,226.3,2991.5,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/27/17,8:11:03,-3.95E-02,0.960121362,214.5,225.1,3161,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/27/17,8:26:43,-4.59E-02,0.953242951,213.4,225.9,3666.3,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/27/17,8:41:06,-4.99E-02,0.963627955,170.5,183.5,3988.1,110.2,4.75,24,24,24,hypoxia,240,C17,24,233,10.1,
10/27/17,8:55:04,-3.99E-02,0.972592227,173.6,184.5,3186.3,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/27/17,9:09:02,-3.83E-02,0.965090765,175,185.3,3062.2,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/27/17,9:22:59,-3.35E-02,0.951598843,155,164.9,2681.2,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/27/17,9:36:57,-4.17E-02,0.973760854,156.9,167.6,3329.7,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/27/17,9:50:55,-4.16E-02,0.980920726,158.9,169.5,3324.7,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/27/17,10:04:52,-4.32E-02,0.973324297,152.9,165.8,3454.9,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/27/17,10:18:50,-3.84E-02,0.982585986,129.6,139.6,3071.5,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/27/17,10:32:48,-3.86E-02,0.980920208,129.4,139.3,3085.3,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/27/17,10:46:45,-3.56E-02,0.976716229,128.6,137.6,2846.9,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/27/17,11:00:43,-4.59E-02,0.986032638,125.2,136.6,3669.7,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/27/17,11:14:41,-4.48E-02,0.990439491,108.1,119.3,3582.8,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/27/17,11:28:39,-3.83E-02,0.979734088,110.6,119.9,3065.1,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/27/17,11:42:36,-4.20E-02,0.987147752,111.8,122.4,3358.3,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/27/17,11:56:33,-4.33E-02,0.987566238,107.5,118.8,3463.8,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/27/17,12:10:31,-3.40E-02,0.986606591,79.6,88.9,2715.5,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/27/17,12:24:29,-4.19E-02,0.994830825,76,86.1,3346,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/27/17,12:38:27,-4.41E-02,0.992971815,72.1,83.3,3525.3,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/27/17,12:52:24,-3.92E-02,0.99030688,75,84.7,3133.6,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/27/17,13:06:22,-3.83E-02,0.992299884,75.5,85.1,3058.6,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/27/17,13:19:36,-3.80E-02,0.968518192,70.4,76.6,3039.8,110.2,4.75,24,24,24,,150,C17,24,233,10.1,
10/27/17,13:29:04,-5.22E-02,0.986902776,64.8,72.7,4170.8,110.2,4.75,24,24,24,,150,C17,24,233,10.1,
10/27/17,13:38:32,-3.77E-02,0.983334378,60.4,66.5,3015,110.2,4.75,24,24,24,,150,C17,24,233,10.1,
10/27/17,13:46:44,-4.17E-02,0.986119272,58.2,64.9,3332.9,110.2,4.75,24,24,24,,150,C17,24,233,10.1,
10/27/17,13:54:32,-3.53E-02,0.988706326,56.3,61.9,2819.2,110.2,4.75,24,24,24,,150,C17,24,233,10.1,
10/27/17,14:02:20,-3.18E-02,0.985856507,47.9,52.8,2539.8,110.2,4.75,24,24,24,,150,C17,24,233,10.1,
10/27/17,14:09:48,-3.55E-02,0.985110848,45.3,50.5,2834.3,110.2,4.75,24,24,24,,150,C17,24,233,10.1,
10/27/17,14:15:06,-2.98E-02,0.986918288,41.7,46.4,2378.5,110.2,4.75,24,24,24,,150,C17,24,233,10.1,
10/27/17,14:21:21,-2.79E-02,0.990318017,37.1,41.5,2231.9,110.2,4.75,24,24,24,,150,C17,24,233,10.1,
