Tag_ID,Route,Subroute,Passage_Hole,Array_Name
G72D20D94,spillway,regular_spillway,B06,LMN
G72F010A4,spillway,spillway_weir,B08,LMN
G72088898,,,,LMN
G728AC340,,,,LMN
G72942544,,,,LMN
G72786B25,,,,LMN
G72CAFBA7,spillway,spillway_weir,B08,LMN
G7245745D,,,,LMN
G72222ECC,,,,LMN
G72030317,,,,LMN
G72C028F5,spillway,spillway_weir,B08,LMN
G72725102,spillway,spillway_weir,B08,LMN
G72ADACCB,spillway,spillway_weir,B08,LMN
G7200AB2F,powerhouse,JBS,T04,LMN
G727FAD5C,spillway,spillway_weir,B08,LMN
G727BAE85,spillway,spillway_weir,B08,LMN
G72D13C21,spillway,spillway_weir,B08,LMN
G72D6EEA4,spillway,spillway_weir,B08,LMN
G722007E2,spillway,spillway_weir,B08,LMN
G72BA5643,spillway,spillway_weir,B08,LMN
G723F6BD0,,,,LMN
G724E12C6,,,,LMN
G72CD2FFF,spillway,spillway_weir,B08,LMN
G72F470FA,powerhouse,JBS,T03,LMN
G72E49EE0,,,,LMN
G72B04826,spillway,regular_spillway,B02,LMN
G724FA230,,,,LMN
G72E9ABE8,spillway,spillway_weir,B08,LMN
G726DA940,spillway,spillway_weir,B08,LMN
G7232C755,,,,LMN
G7276DEF4,,,,LMN
G7212409B,spillway,spillway_weir,B08,LMN
G72D8C425,spillway,spillway_weir,B08,LMN
G7240C833,spillway,spillway_weir,B08,LMN
G7256DDD7,,,,LMN
G72A68E77,spillway,regular_spillway,B06,LMN
G72F351E9,spillway,regular_spillway,B06,LMN
G72DC7DB0,spillway,regular_spillway,B06,LMN
G7289CBD7,spillway,spillway_weir,B08,LMN
G7257B656,spillway,spillway_weir,B08,LMN
G72C8709A,spillway,spillway_weir,B08,LMN
G724E503C,spillway,spillway_weir,B08,LMN
G7281602E,spillway,regular_spillway,B06,LMN
G7290912C,,,,LMN
G72FDE7DA,spillway,spillway_weir,B08,LMN
G72C98C89,,,,LMN
G7283BBC8,spillway,regular_spillway,B06,LMN
G72C92FC4,spillway,spillway_weir,B08,LMN
G7259B3B5,spillway,spillway_weir,B08,LMN
G72598634,spillway,regular_spillway,B07,LMN
G72456D5C,spillway,spillway_weir,B08,LMN
G7209014C,spillway,regular_spillway,B06,LMN
G72D2BDA6,,,,LMN
G72ACCBE9,spillway,spillway_weir,B08,LMN
G728AC0A2,powerhouse,turbine,T02,LMN
G72145671,,,,LMN
G72989A7A,,,,LMN
G7240EBF2,,,,LMN
G72A5E439,spillway,spillway_weir,B08,LMN
G7222C3D8,spillway,spillway_weir,B08,LMN
G72A7C5D5,spillway,spillway_weir,B08,LMN
G72BFA989,spillway,spillway_weir,B08,LMN
G726AE495,spillway,spillway_weir,B08,LMN
G720F56BE,spillway,spillway_weir,B08,LMN
G72AD32C5,,,,LMN
G72B9DF06,,,,LMN
G72E58EB9,spillway,spillway_weir,B08,LMN
G72FDD486,,,,LMN
G728CC2B4,spillway,spillway_weir,B08,LMN
G72BBDEC9,spillway,spillway_weir,B08,LMN
G7222E526,,,,LMN
G7214CEA2,spillway,spillway_weir,B08,LMN
G72879EEF,,,,LMN
G722A82B6,,,,LMN
G72E634A0,,,,LMN
G7282123F,,,,LMN
G729272B6,,,,LMN
G72DDB57C,spillway,regular_spillway,B07,LMN
G7255DCDC,spillway,regular_spillway,B07,LMN
G72B275F4,spillway,spillway_weir,B08,LMN
G724E806B,,,,LMN
G72B1B3B6,,,,LMN
G72E819A2,spillway,regular_spillway,B06,LMN
G72BE7C25,spillway,regular_spillway,B06,LMN
G72843DF7,spillway,spillway_weir,B08,LMN
G72143ED6,,,,LMN
G72CB62EE,spillway,spillway_weir,B08,LMN
G726341B7,,,,LMN
G72D28484,,,,LMN
G729FEBB2,,,,LMN
G7296C99F,,,,LMN
G723C87CF,,,,LMN
G72844A8C,,,,LMN
G724E063A,,,,LMN
G72615638,spillway,spillway_weir,B08,LMN
G725668DA,spillway,spillway_weir,B08,LMN
G726970B0,spillway,spillway_weir,B08,LMN
G7223FDBD,,,,LMN
G7279A8C9,,,,LMN
G7240CEEE,,,,LMN
G720038DC,spillway,spillway_weir,B08,LMN
G729C821E,spillway,spillway_weir,B08,LMN
G72E44FE9,,,,LMN
G72C5C440,,,,LMN
G72327767,,,,LMN
G72C8BF11,,,,LMN
G72D783F8,spillway,spillway_weir,B08,LMN
G72336D40,spillway,spillway_weir,B08,LMN
G72DD9060,,,,LMN
G72E6FA75,,,,LMN
G72E75B40,spillway,spillway_weir,B08,LMN
G72752194,powerhouse,turbine,T03,LMN
G72CD86CC,spillway,regular_spillway,B06,LMN
G72CB4F30,,,,LMN
G7233BFAB,,,,LMN
G728F418F,,,,LMN
G72A552D6,,,,LMN
G728A1776,spillway,spillway_weir,B08,LMN
G72D94990,spillway,regular_spillway,B06,LMN
G72818F86,spillway,regular_spillway,B06,LMN
G72D54041,spillway,spillway_weir,B08,LMN
G728F20B4,powerhouse,JBS,T03,LMN
G7200F816,spillway,spillway_weir,B08,LMN
G7239BB2D,spillway,spillway_weir,B08,LMN
G720A453E,,,,LMN
G722A9855,spillway,spillway_weir,B08,LMN
G72F34E35,spillway,spillway_weir,B08,LMN
G72D2BF1A,,,,LMN
G7280556B,spillway,spillway_weir,B08,LMN
G7282047F,spillway,spillway_weir,B08,LMN
G72D9B2C4,spillway,spillway_weir,B08,LMN
G72AD0F86,,,,LMN
G72BC3A2F,powerhouse,JBS,T04,LMN
G72B032A0,,,,LMN
G7256B9D3,,,,LMN
G7208EE20,spillway,spillway_weir,B08,LMN
G72388077,spillway,spillway_weir,B08,LMN
G722B8613,spillway,regular_spillway,B02,LMN
G724C06AB,spillway,spillway_weir,B08,LMN
G72A47AF3,spillway,regular_spillway,B06,LMN
G72B72EF0,spillway,spillway_weir,B08,LMN
G72D93777,spillway,spillway_weir,B08,LMN
G723E5C29,spillway,regular_spillway,B02,LMN
G72BA1C7B,spillway,regular_spillway,B06,LMN
G722CAC20,spillway,spillway_weir,B08,LMN
G72C05F8E,spillway,spillway_weir,B08,LMN
G72DE8B88,spillway,regular_spillway,B07,LMN
G72B64CED,,,,LMN
G723F1B28,,,,LMN
G72A976D9,,,,LMN
G72B1AC6A,spillway,spillway_weir,B08,LMN
G72863859,spillway,spillway_weir,B08,LMN
G7292F5B9,spillway,spillway_weir,B08,LMN
G729E0B9F,,,,LMN
G72946163,,,,LMN
G7205EFF7,,,,LMN
G723A51EF,,,,LMN
G72A32038,spillway,spillway_weir,B08,LMN
G721AA465,,,,LMN
G72F12262,powerhouse,JBS,T02,LMN
G7214E222,spillway,spillway_weir,B08,LMN
G7215CCDA,spillway,regular_spillway,B06,LMN
G722C0E33,,,,LMN
G72907AE5,spillway,spillway_weir,B08,LMN
G7216DACF,spillway,regular_spillway,B06,LMN
G72302AD0,spillway,regular_spillway,B02,LMN
G72053FA0,spillway,spillway_weir,B08,LMN
G72484CA8,powerhouse,turbine,T02,LMN
G725E1715,spillway,spillway_weir,B08,LMN
G72532B81,spillway,spillway_weir,B08,LMN
G72EF21B0,spillway,spillway_weir,B08,LMN
G7260A897,spillway,spillway_weir,B08,LMN
G72CBF9DF,powerhouse,JBS,T02,LMN
G725C5041,,,,LMN
G7210989F,spillway,spillway_weir,B08,LMN
G72595581,,,,LMN
G72D111FF,powerhouse,JBS,T03,LMN
G72332967,spillway,spillway_weir,B08,LMN
G72C7862B,spillway,spillway_weir,B08,LMN
G7286775E,spillway,regular_spillway,B06,LMN
G72BC2950,spillway,spillway_weir,B08,LMN
G72C085A7,spillway,regular_spillway,B02,LMN
G7241E3F4,spillway,regular_spillway,B06,LMN
G72E0B0E7,spillway,regular_spillway,B06,LMN
G72F4D56A,,,,LMN
G72F22E94,,,,LMN
G723C78FA,,,,LMN
G7284E562,,,,LMN
G72B28D42,spillway,spillway_weir,B08,LMN
G72C4BCBE,powerhouse,turbine,T02,LMN
G724F029F,spillway,spillway_weir,B08,LMN
G7273E595,spillway,regular_spillway,B06,LMN
G721EE079,,,,LMN
G729E17A1,,,,LMN
G724DBAFE,spillway,spillway_weir,B08,LMN
G7246146D,spillway,spillway_weir,B08,LMN
G72CBF2FF,,,,LMN
G7201055B,spillway,spillway_weir,B08,LMN
G72E0666D,spillway,spillway_weir,B08,LMN
G7287EB28,spillway,spillway_weir,B08,LMN
G72FA0942,,,,LMN
G725BAF1A,spillway,spillway_weir,B08,LMN
G72802EB3,spillway,spillway_weir,B08,LMN
G72EE4E50,,,,LMN
G72B2C245,spillway,regular_spillway,B02,LMN
G72D89D62,spillway,regular_spillway,B06,LMN
G72E8D0F4,,,,LMN
G728CA133,,,,LMN
G72C21984,spillway,spillway_weir,B08,LMN
G7289D388,spillway,spillway_weir,B08,LMN
G72011FB8,spillway,spillway_weir,B08,LMN
G724ED0B0,spillway,spillway_weir,B08,LMN
G724822D2,spillway,spillway_weir,B08,LMN
G721DD4F3,spillway,spillway_weir,B08,LMN
G721CBA4D,spillway,regular_spillway,B06,LMN
G72DBD84E,,,,LMN
G72815852,spillway,regular_spillway,B06,LMN
G72D63250,,,,LMN
G72C42A72,spillway,spillway_weir,B08,LMN
G72CC397B,spillway,spillway_weir,B08,LMN
G72C77BA2,,,,LMN
G72A9D0AB,spillway,spillway_weir,B08,LMN
G7203492F,spillway,spillway_weir,B08,LMN
G725B0C57,,,,LMN
G72B57EBA,spillway,spillway_weir,B08,LMN
G72BCA57F,spillway,regular_spillway,B06,LMN
G72CF26F2,spillway,spillway_weir,B08,LMN
G72CB8927,spillway,spillway_weir,B08,LMN
G72F7A0F8,spillway,regular_spillway,B06,LMN
G729BB6AF,,,,LMN
G72568D0C,spillway,spillway_weir,B08,LMN
G7203AB7A,,,,LMN
G72EB4EAF,spillway,spillway_weir,B08,LMN
G72EFE298,,,,LMN
G72E12032,spillway,spillway_weir,B08,LMN
G7263DC5B,spillway,spillway_weir,B08,LMN
G722219F1,spillway,spillway_weir,B08,LMN
G7224603F,spillway,spillway_weir,B08,LMN
G72F937B6,,,,LMN
G7202298E,,,,LMN
G72A9DEB4,powerhouse,turbine,T02,LMN
G7245A554,spillway,spillway_weir,B08,LMN
G72B837E9,spillway,spillway_weir,B08,LMN
G72B8A8B9,,,,LMN
G726A900C,spillway,regular_spillway,B06,LMN
G72C21F59,,,,LMN
G7291497D,spillway,spillway_weir,B08,LMN
G72033115,,,,LMN
G723776C6,spillway,spillway_weir,B08,LMN
G72E4076D,spillway,spillway_weir,B08,LMN
G72EECEDC,,,,LMN
G727665E6,spillway,regular_spillway,B02,LMN
G72259FCE,spillway,spillway_weir,B08,LMN
G72D040BE,spillway,spillway_weir,B08,LMN
G720BA6F1,,,,LMN
G72F3AD3E,,,,LMN
G72B6D43E,,,,LMN
G72D59DEB,spillway,spillway_weir,B08,LMN
G72CBCA83,spillway,spillway_weir,B08,LMN
G7277B7C9,,,,LMN
G728E63D4,spillway,regular_spillway,B06,LMN
G722C0F6D,spillway,spillway_weir,B08,LMN
G72D0D0AF,,,,LMN
G7299B1BD,spillway,spillway_weir,B08,LMN
G720491D4,spillway,spillway_weir,B08,LMN
G728483DA,,,,LMN
G72F19BCC,spillway,spillway_weir,B08,LMN
G72EE5330,spillway,regular_spillway,B06,LMN
G726B3B47,spillway,spillway_weir,B08,LMN
G728720C2,,,,LMN
G725C6EE0,,,,LMN
G72B337CA,,,,LMN
G72D1BB2E,,,,LMN
G72FB890A,spillway,spillway_weir,B08,LMN
G7259535C,,,,LMN
G72A3641F,spillway,spillway_weir,B08,LMN
G726AD697,powerhouse,turbine,T06,LMN
G725D6A45,powerhouse,turbine,T03,LMN
G728BADFE,,,,LMN
G7234BD79,,,,LMN
G72FB7A9C,spillway,spillway_weir,B08,LMN
G720AB7F6,,,,LMN
G72B8BC45,spillway,spillway_weir,B08,LMN
G72B93591,,,,LMN
G720CC29B,,,,LMN
G7274A082,,,,LMN
G72AFC71F,spillway,spillway_weir,B08,LMN
G72A7FDA9,,,,LMN
G726057A2,,,,LMN
G72C38AB3,,,,LMN
G72AAA6DB,,,,LMN
G72D46B86,,,,LMN
G720B0D7E,spillway,spillway_weir,B08,LMN
G7237C8EB,spillway,spillway_weir,B08,LMN
G72DDCEA4,,,,LMN
G72A63B7A,spillway,spillway_weir,B08,LMN
G72A334C4,spillway,spillway_weir,B08,LMN
G72CFA93F,,,,LMN
G72CD3C80,spillway,spillway_weir,B08,LMN
G72BD9B1A,,,,LMN
G725C0FDB,spillway,spillway_weir,B08,LMN
G7265B3D5,spillway,spillway_weir,B08,LMN
G72A282EF,,,,LMN
G7219AB71,,,,LMN
G72303F72,,,,LMN
G7297BE20,spillway,spillway_weir,B08,LMN
G72337F61,spillway,spillway_weir,B08,LMN
G72A6E3EF,spillway,spillway_weir,B08,LMN
G72037F4C,,,,LMN
G72298101,,,,LMN
G72EDA1AD,,,,LMN
G723D3878,spillway,spillway_weir,B08,LMN
G725E3EAA,spillway,spillway_weir,B08,LMN
G72892A60,spillway,spillway_weir,B08,LMN
G723E3973,spillway,regular_spillway,B06,LMN
G726B41C1,powerhouse,turbine,T02,LMN
G72AC8233,spillway,spillway_weir,B08,LMN
G729F4A43,,,,LMN
G72AB592A,spillway,spillway_weir,B08,LMN
G720D3AE9,spillway,regular_spillway,B06,LMN
G72B1211B,spillway,spillway_weir,B08,LMN
G723C888E,spillway,spillway_weir,B08,LMN
G72BED8EB,spillway,spillway_weir,B08,LMN
G72EF4BAB,spillway,regular_spillway,B02,LMN
G72B3A058,powerhouse,JBS,T02,LMN
G72F0D130,,,,LMN
G726FAB6D,,,,LMN
G725E7831,spillway,spillway_weir,B08,LMN
G72F52C46,spillway,spillway_weir,B08,LMN
G72948609,,,,LMN
G72CFD05B,,,,LMN
G72F828AE,spillway,spillway_weir,B08,LMN
G7202CA85,spillway,regular_spillway,B06,LMN
G72D88781,,,,LMN
G723A825A,,,,LMN
G725A1592,spillway,spillway_weir,B08,LMN
G723FC682,powerhouse,JBS,T02,LMN
G729F8496,spillway,spillway_weir,B08,LMN
G72817D4E,,,,LMN
G72463B0F,,,,LMN
G72ABFF58,spillway,spillway_weir,B08,LMN
G72B6F122,spillway,spillway_weir,B08,LMN
G72A7C0EA,spillway,spillway_weir,B08,LMN
G72E1FA1B,spillway,spillway_weir,B08,LMN
G72203EC0,spillway,spillway_weir,B08,LMN
G72B15201,spillway,spillway_weir,B08,LMN
G726D883D,spillway,spillway_weir,B08,LMN
G724F69DA,,,,LMN
G72FAF348,spillway,spillway_weir,B08,LMN
G726EB988,spillway,spillway_weir,B08,LMN
G7233A6AA,,,,LMN
G729FC1EF,spillway,spillway_weir,B08,LMN
G72F40E1D,spillway,spillway_weir,B08,LMN
G72B52D83,,,,LMN
G72BFD76E,spillway,regular_spillway,B06,LMN
G72CAA563,spillway,spillway_weir,B08,LMN
G72A253E6,,,,LMN
G720AC08D,spillway,regular_spillway,B06,LMN
G729AFFB1,,,,LMN
G72604D41,spillway,spillway_weir,B08,LMN
G728C994F,,,,LMN
G72DE3906,spillway,spillway_weir,B08,LMN
G72E22139,,,,LMN
G728C77B9,,,,LMN
G72107356,spillway,regular_spillway,B06,LMN
G7280E7E5,spillway,spillway_weir,B08,LMN
G7253A6F0,spillway,spillway_weir,B08,LMN
G7258B093,,,,LMN
G7248F506,spillway,spillway_weir,B08,LMN
G729DC9BC,,,,LMN
G72BCA040,,,,LMN
G727F7BD6,,,,LMN
G72AEB21C,spillway,spillway_weir,B08,LMN
G729BA5D0,,,,LMN
G723B7569,spillway,spillway_weir,B08,LMN
G728D81D4,spillway,spillway_weir,B08,LMN
G729D5450,spillway,spillway_weir,B08,LMN
G7272FC50,spillway,spillway_weir,B08,LMN
G7261FB6A,,,,LMN
G72C958BF,,,,LMN
G7237E8C8,,,,LMN
G72B5A96E,spillway,spillway_weir,B08,LMN
G72F32DB2,spillway,regular_spillway,B07,LMN
G7265BA49,,,,LMN
G72AA9AC6,spillway,regular_spillway,B06,LMN
G7291BBB5,spillway,spillway_weir,B08,LMN
G72720E98,,,,LMN
G7265BE28,spillway,spillway_weir,B08,LMN
G72B80ECB,spillway,spillway_weir,B08,LMN
G7263D5C7,spillway,regular_spillway,B06,LMN
G72CB1AD4,spillway,regular_spillway,B06,LMN
G72777C23,,,,LMN
G72A22240,spillway,regular_spillway,B06,LMN
G72E9737D,powerhouse,turbine,T03,LMN
G72E9AAB6,spillway,spillway_weir,B08,LMN
G72F6AA42,,,,LMN
G72C8D289,spillway,spillway_weir,B08,LMN
G72A2D914,spillway,spillway_weir,B08,LMN
G72F5BBD4,spillway,spillway_weir,B08,LMN
G72F8D527,,,,LMN
G722B2F20,,,,LMN
G72D13E9D,spillway,spillway_weir,B08,LMN
G72FB0A64,spillway,regular_spillway,B06,LMN
G72775861,spillway,spillway_weir,B08,LMN
G722A8154,,,,LMN
G725BB0C6,spillway,spillway_weir,B08,LMN
G723C38BC,,,,LMN
G72BD97B9,powerhouse,turbine,T02,LMN
G7297FCDA,,,,LMN
G72330C7B,powerhouse,turbine,T03,LMN
G72047D9E,spillway,spillway_weir,B08,LMN
G72C3A972,,,,LMN
G725F87C0,spillway,regular_spillway,B06,LMN
G729FB88B,spillway,spillway_weir,B08,LMN
G726EDD8C,spillway,regular_spillway,B06,LMN
G728B1DCC,spillway,spillway_weir,B08,LMN
G729501C2,,,,LMN
G728FEA00,spillway,regular_spillway,B06,LMN
G72EA7ED5,spillway,spillway_weir,B08,LMN
G7233F0AC,,,,LMN
G72D2FDE0,spillway,spillway_weir,B08,LMN
G7298FE7E,,,,LMN
G7214EBBE,spillway,regular_spillway,B06,LMN
G7212A2CE,spillway,regular_spillway,B02,LMN
G72D1C24A,,,,LMN
G72D4621A,spillway,spillway_weir,B08,LMN
G72B036C1,,,,LMN
G72F485B1,spillway,spillway_weir,B08,LMN
G72470688,,,,LMN
G727205B8,,,,LMN
G721A0FEA,,,,LMN
G725FF359,,,,LMN
G724CEE80,,,,LMN
G72E0C79C,spillway,spillway_weir,B08,LMN
G72F29D44,spillway,spillway_weir,B08,LMN
G72E47795,spillway,spillway_weir,B08,LMN
G72ED161C,spillway,spillway_weir,B08,LMN
G72B3DFE1,,,,LMN
G723543D6,spillway,regular_spillway,B06,LMN
G726DA182,spillway,spillway_weir,B08,LMN
G72886AE2,,,,LMN
G726A43B9,,,,LMN
G723F2589,,,,LMN
G72436997,spillway,spillway_weir,B08,LMN
G723E3A91,spillway,spillway_weir,B08,LMN
G722702B3,spillway,spillway_weir,B08,LMN
G72F3BA20,,,,LMN
G72FD0FF1,powerhouse,JBS,T02,LMN
G72734DF8,spillway,regular_spillway,B06,LMN
G72DA5806,spillway,spillway_weir,B08,LMN
G72567658,spillway,spillway_weir,B08,LMN
G72F334B3,,,,LMN
G7202FDB8,spillway,spillway_weir,B08,LMN
G72684956,,,,LMN
G721283B3,,,,LMN
G72944B3E,spillway,regular_spillway,B06,LMN
G729A5682,spillway,regular_spillway,B06,LMN
G72E1216C,,,,LMN
G7223B785,,,,LMN
G7285C1E4,spillway,spillway_weir,B08,LMN
G72CC7722,,,,LMN
G726E4D9D,spillway,spillway_weir,B08,LMN
G72972170,dam,,,LMN
G72AA60CC,spillway,regular_spillway,B02,LMN
G728FFC40,spillway,spillway_weir,B08,LMN
G72E65866,spillway,spillway_weir,B08,LMN
G72F3326E,powerhouse,turbine,T02,LMN
G7246CDA6,spillway,spillway_weir,B08,LMN
G728C0EDD,spillway,spillway_weir,B08,LMN
G72C58F26,,,,LMN
G7244FCD7,spillway,spillway_weir,B08,LMN
G72F031D9,spillway,regular_spillway,B06,LMN
G72AE8140,spillway,spillway_weir,B08,LMN
G7295E7F6,spillway,spillway_weir,B08,LMN
G72223DB3,,,,LMN
G7289FF08,spillway,spillway_weir,B08,LMN
G729347F3,spillway,spillway_weir,B08,LMN
G72FE493F,spillway,regular_spillway,B02,LMN
G72C709E6,,,,LMN
G72AE9C20,,,,LMN
G72A7CFAB,,,,LMN
G72436E14,spillway,spillway_weir,B08,LMN
G72D824CC,spillway,spillway_weir,B08,LMN
G722367D2,spillway,regular_spillway,B06,LMN
G72D4BC52,,,,LMN
G72B9A0BF,spillway,regular_spillway,B02,LMN
G72265A6E,spillway,regular_spillway,B06,LMN
G7257CCD0,,,,LMN
G72554F2F,spillway,regular_spillway,B06,LMN
G7219C8F6,spillway,regular_spillway,B06,LMN
G721C8C2E,spillway,spillway_weir,B08,LMN
G72F1D595,,,,LMN
G728CB312,spillway,spillway_weir,B08,LMN
G72CD5A38,,,,LMN
G7242A2B9,,,,LMN
G72DC704D,,,,LMN
G72736178,spillway,regular_spillway,B02,LMN
G720A69BE,spillway,spillway_weir,B08,LMN
G722EC548,spillway,regular_spillway,B06,LMN
G72783EC1,spillway,spillway_weir,B08,LMN
G72CFCD3B,,,,LMN
G72EA5D14,spillway,spillway_weir,B08,LMN
G72E28BE8,,,,LMN
G72ECC2EE,spillway,spillway_weir,B08,LMN
G72CB8738,powerhouse,JBS,T02,LMN
G72CDE8B6,spillway,regular_spillway,B06,LMN
G72BD9E25,spillway,spillway_weir,B08,LMN
G72103FB3,spillway,spillway_weir,B08,LMN
G72DC9938,,,,LMN
G72E608BD,,,,LMN
G7281A639,spillway,regular_spillway,B06,LMN
G725B622D,spillway,spillway_weir,B08,LMN
G72D7F5DD,spillway,spillway_weir,B08,LMN
G72C3AD13,spillway,regular_spillway,B06,LMN
G72AD05F8,spillway,spillway_weir,B08,LMN
G7246D745,spillway,spillway_weir,B08,LMN
G72551D48,spillway,spillway_weir,B08,LMN
G72DC1C8B,spillway,spillway_weir,B08,LMN
G72EDEACB,,,,LMN
G72E89ACC,,,,LMN
G72DD2F13,spillway,regular_spillway,B06,LMN
G72AE4AAA,spillway,regular_spillway,B06,LMN
G72D32FCF,,,,LMN
G72A63F1B,spillway,regular_spillway,B02,LMN
G7277395A,,,,LMN
G72D0369B,spillway,spillway_weir,B08,LMN
G72B4A168,,,,LMN
G72902DBD,spillway,spillway_weir,B08,LMN
G72D3756A,,,,LMN
