ColonyID,Genus,Species,Source,DateCollected,PreTransplantTT,ToleranceType,DateTransplanted,TransplantedTo,SourceHabitatDesignation,Treatment,Longitude,Latitude
TC_012,Temnothorax,curvispinosus,Farm,7/18/2017,45,ctmax,7/31/2017,Acacia,rural,rural-urban,-81.4227,41.4986
TC_012,Temnothorax,curvispinosus,Farm,7/18/2017,45,ctmax,7/31/2017,Acacia,rural,rural-urban,-81.4227,41.4986
TC_012,Temnothorax,curvispinosus,Farm,7/18/2017,45,ctmax,7/31/2017,Acacia,rural,rural-urban,-81.4227,41.4986
TC_012,Temnothorax,curvispinosus,Farm,7/18/2017,46,ctmax,7/31/2017,Acacia,rural,rural-urban,-81.4227,41.4986
TC_012,Temnothorax,curvispinosus,Farm,7/18/2017,45,ctmax,7/31/2017,Acacia,rural,rural-urban,-81.4227,41.4986
TC_012,Temnothorax,curvispinosus,Farm,7/18/2017,4,ctmin,7/31/2017,Acacia,rural,rural-urban,-81.4227,41.4986
TC_012,Temnothorax,curvispinosus,Farm,7/18/2017,4,ctmin,7/31/2017,Acacia,rural,rural-urban,-81.4227,41.4986
TC_012,Temnothorax,curvispinosus,Farm,7/18/2017,4,ctmin,7/31/2017,Acacia,rural,rural-urban,-81.4227,41.4986
TC_012,Temnothorax,curvispinosus,Farm,7/18/2017,4,ctmin,7/31/2017,Acacia,rural,rural-urban,-81.4227,41.4986
TC_012,Temnothorax,curvispinosus,Farm,7/18/2017,4,ctmin,7/31/2017,Acacia,rural,rural-urban,-81.4227,41.4986
TC_020,Temnothorax,curvispinosus,Farm,7/18/2017,46,ctmax,7/31/2017,Acacia,rural,rural-urban,-81.4227,41.4986
TC_020,Temnothorax,curvispinosus,Farm,7/18/2017,46,ctmax,7/31/2017,Acacia,rural,rural-urban,-81.4227,41.4986
TC_020,Temnothorax,curvispinosus,Farm,7/18/2017,47,ctmax,7/31/2017,Acacia,rural,rural-urban,-81.4227,41.4986
TC_020,Temnothorax,curvispinosus,Farm,7/18/2017,5,ctmin,7/31/2017,Acacia,rural,rural-urban,-81.4227,41.4986
TC_020,Temnothorax,curvispinosus,Farm,7/18/2017,4,ctmin,7/31/2017,Acacia,rural,rural-urban,-81.4227,41.4986
TC_020,Temnothorax,curvispinosus,Farm,7/18/2017,3,ctmin,7/31/2017,Acacia,rural,rural-urban,-81.4227,41.4986
TC_020,Temnothorax,curvispinosus,Farm,7/18/2017,4,ctmin,7/31/2017,Acacia,rural,rural-urban,-81.4227,41.4986
TC_020,Temnothorax,curvispinosus,Farm,7/18/2017,4,ctmin,7/31/2017,Acacia,rural,rural-urban,-81.4227,41.4986
TC_025,Temnothorax,curvispinosus,Farm,5/30/2017,46,ctmax,6/5/2017,Bot garden,rural,rural-urban,-81.4227,41.4986
TC_025,Temnothorax,curvispinosus,Farm,5/30/2017,45,ctmax,6/5/2017,Bot garden,rural,rural-urban,-81.4227,41.4986
TC_025,Temnothorax,curvispinosus,Farm,5/30/2017,45,ctmax,6/5/2017,Bot garden,rural,rural-urban,-81.4227,41.4986
TC_025,Temnothorax,curvispinosus,Farm,5/30/2017,45,ctmax,6/5/2017,Bot garden,rural,rural-urban,-81.4227,41.4986
TC_025,Temnothorax,curvispinosus,Farm,5/30/2017,45,ctmax,6/5/2017,Bot garden,rural,rural-urban,-81.4227,41.4986
TC_025,Temnothorax,curvispinosus,Farm,5/30/2017,4,ctmin,6/5/2017,Bot garden,rural,rural-urban,-81.4227,41.4986
TC_025,Temnothorax,curvispinosus,Farm,5/30/2017,4,ctmin,6/5/2017,Bot garden,rural,rural-urban,-81.4227,41.4986
TC_025,Temnothorax,curvispinosus,Farm,5/30/2017,4,ctmin,6/5/2017,Bot garden,rural,rural-urban,-81.4227,41.4986
TC_025,Temnothorax,curvispinosus,Farm,5/30/2017,4,ctmin,6/5/2017,Bot garden,rural,rural-urban,-81.4227,41.4986
TC_025,Temnothorax,curvispinosus,Farm,5/30/2017,5,ctmin,6/5/2017,Bot garden,rural,rural-urban,-81.4227,41.4986
TC_023,Temnothorax,curvispinosus,Farm,6/17/2017,45,ctmax,6/22/2017,CWRU,rural,rural-urban,-81.4227,41.4986
TC_023,Temnothorax,curvispinosus,Farm,6/17/2017,45,ctmax,6/22/2017,CWRU,rural,rural-urban,-81.4227,41.4986
TC_023,Temnothorax,curvispinosus,Farm,6/17/2017,46,ctmax,6/22/2017,CWRU,rural,rural-urban,-81.4227,41.4986
TC_023,Temnothorax,curvispinosus,Farm,6/17/2017,47,ctmax,6/22/2017,CWRU,rural,rural-urban,-81.4227,41.4986
TC_023,Temnothorax,curvispinosus,Farm,6/17/2017,47,ctmax,6/22/2017,CWRU,rural,rural-urban,-81.4227,41.4986
TC_023,Temnothorax,curvispinosus,Farm,6/17/2017,5,ctmin,6/22/2017,CWRU,rural,rural-urban,-81.4227,41.4986
TC_023,Temnothorax,curvispinosus,Farm,6/17/2017,3,ctmin,6/22/2017,CWRU,rural,rural-urban,-81.4227,41.4986
TC_023,Temnothorax,curvispinosus,Farm,6/17/2017,2,ctmin,6/22/2017,CWRU,rural,rural-urban,-81.4227,41.4986
TC_023,Temnothorax,curvispinosus,Farm,6/17/2017,4,ctmin,6/22/2017,CWRU,rural,rural-urban,-81.4227,41.4986
TC_023,Temnothorax,curvispinosus,Farm,6/17/2017,4,ctmin,6/22/2017,CWRU,rural,rural-urban,-81.4227,41.4986
TC_065,Temnothorax,curvispinosus,Holden Arboretum,6/17/2017,46,ctmax,6/22/2017,CWRU,rural,rural-urban,-81.3127,41.6088
TC_065,Temnothorax,curvispinosus,Holden Arboretum,6/17/2017,46,ctmax,6/22/2017,CWRU,rural,rural-urban,-81.3127,41.6088
TC_065,Temnothorax,curvispinosus,Holden Arboretum,6/17/2017,47,ctmax,6/22/2017,CWRU,rural,rural-urban,-81.3127,41.6088
TC_065,Temnothorax,curvispinosus,Holden Arboretum,6/17/2017,45,ctmax,6/22/2017,CWRU,rural,rural-urban,-81.3127,41.6088
TC_065,Temnothorax,curvispinosus,Holden Arboretum,6/17/2017,47,ctmax,6/22/2017,CWRU,rural,rural-urban,-81.3127,41.6088
TC_065,Temnothorax,curvispinosus,Holden Arboretum,6/17/2017,3,ctmin,6/22/2017,CWRU,rural,rural-urban,-81.3127,41.6088
TC_065,Temnothorax,curvispinosus,Holden Arboretum,6/17/2017,4,ctmin,6/22/2017,CWRU,rural,rural-urban,-81.3127,41.6088
TC_065,Temnothorax,curvispinosus,Holden Arboretum,6/17/2017,4,ctmin,6/22/2017,CWRU,rural,rural-urban,-81.3127,41.6088
TC_065,Temnothorax,curvispinosus,Holden Arboretum,6/17/2017,3,ctmin,6/22/2017,CWRU,rural,rural-urban,-81.3127,41.6088
TC_065,Temnothorax,curvispinosus,Holden Arboretum,6/17/2017,4,ctmin,6/22/2017,CWRU,rural,rural-urban,-81.3127,41.6088
TC_084,Temnothorax,curvispinosus,Ambler Park,5/22/2017,47,ctmax,6/6/2017,Farm,urban,urban-rural,-81.6055,41.4967
TC_084,Temnothorax,curvispinosus,Ambler Park,5/22/2017,47,ctmax,6/6/2017,Farm,urban,urban-rural,-81.6055,41.4967
TC_084,Temnothorax,curvispinosus,Ambler Park,5/22/2017,48,ctmax,6/6/2017,Farm,urban,urban-rural,-81.6055,41.4967
TC_084,Temnothorax,curvispinosus,Ambler Park,5/22/2017,47,ctmax,6/6/2017,Farm,urban,urban-rural,-81.6055,41.4967
TC_084,Temnothorax,curvispinosus,Ambler Park,5/22/2017,47,ctmax,6/6/2017,Farm,urban,urban-rural,-81.6055,41.4967
TC_084,Temnothorax,curvispinosus,Ambler Park,5/22/2017,5,ctmin,6/6/2017,Farm,urban,urban-rural,-81.6055,41.4967
TC_084,Temnothorax,curvispinosus,Ambler Park,5/22/2017,5,ctmin,6/6/2017,Farm,urban,urban-rural,-81.6055,41.4967
TC_084,Temnothorax,curvispinosus,Ambler Park,5/22/2017,4,ctmin,6/6/2017,Farm,urban,urban-rural,-81.6055,41.4967
TC_084,Temnothorax,curvispinosus,Ambler Park,5/22/2017,5,ctmin,6/6/2017,Farm,urban,urban-rural,-81.6055,41.4967
TC_084,Temnothorax,curvispinosus,Ambler Park,5/22/2017,5,ctmin,6/6/2017,Farm,urban,urban-rural,-81.6055,41.4967
TC_036,Temnothorax,curvispinosus,CWRU campus,5/22/2017,48,ctmax,6/6/2017,Farm,urban,urban-rural,-81.6088,41.5032
TC_036,Temnothorax,curvispinosus,CWRU campus,5/22/2017,48,ctmax,6/6/2017,Farm,urban,urban-rural,-81.6088,41.5032
TC_036,Temnothorax,curvispinosus,CWRU campus,5/22/2017,48,ctmax,6/6/2017,Farm,urban,urban-rural,-81.6088,41.5032
TC_036,Temnothorax,curvispinosus,CWRU campus,5/22/2017,46,ctmax,6/6/2017,Farm,urban,urban-rural,-81.6088,41.5032
TC_036,Temnothorax,curvispinosus,CWRU campus,5/22/2017,47,ctmax,6/6/2017,Farm,urban,urban-rural,-81.6088,41.5032
TC_036,Temnothorax,curvispinosus,CWRU campus,5/22/2017,5,ctmin,6/6/2017,Farm,urban,urban-rural,-81.6088,41.5032
TC_036,Temnothorax,curvispinosus,CWRU campus,5/22/2017,5,ctmin,6/6/2017,Farm,urban,urban-rural,-81.6088,41.5032
TC_036,Temnothorax,curvispinosus,CWRU campus,5/22/2017,5,ctmin,6/6/2017,Farm,urban,urban-rural,-81.6088,41.5032
TC_036,Temnothorax,curvispinosus,CWRU campus,5/22/2017,4,ctmin,6/6/2017,Farm,urban,urban-rural,-81.6088,41.5032
TC_036,Temnothorax,curvispinosus,CWRU campus,5/22/2017,4,ctmin,6/6/2017,Farm,urban,urban-rural,-81.6088,41.5032
TC_076,Temnothorax,curvispinosus,Doan Brook,5/22/2017,48,ctmax,6/6/2017,Farm,urban,urban-rural,-81.6137,41.509
TC_076,Temnothorax,curvispinosus,Doan Brook,5/22/2017,48,ctmax,6/6/2017,Farm,urban,urban-rural,-81.6137,41.509
TC_076,Temnothorax,curvispinosus,Doan Brook,5/22/2017,48,ctmax,6/6/2017,Farm,urban,urban-rural,-81.6137,41.509
TC_076,Temnothorax,curvispinosus,Doan Brook,5/22/2017,48,ctmax,6/6/2017,Farm,urban,urban-rural,-81.6137,41.509
TC_076,Temnothorax,curvispinosus,Doan Brook,5/22/2017,48,ctmax,6/6/2017,Farm,urban,urban-rural,-81.6137,41.509
TC_076,Temnothorax,curvispinosus,Doan Brook,5/22/2017,3,ctmin,6/6/2017,Farm,urban,urban-rural,-81.6137,41.509
TC_076,Temnothorax,curvispinosus,Doan Brook,5/22/2017,5,ctmin,6/6/2017,Farm,urban,urban-rural,-81.6137,41.509
TC_076,Temnothorax,curvispinosus,Doan Brook,5/22/2017,5,ctmin,6/6/2017,Farm,urban,urban-rural,-81.6137,41.509
TC_076,Temnothorax,curvispinosus,Doan Brook,5/22/2017,4,ctmin,6/6/2017,Farm,urban,urban-rural,-81.6137,41.509
TC_076,Temnothorax,curvispinosus,Doan Brook,5/22/2017,3,ctmin,6/6/2017,Farm,urban,urban-rural,-81.6137,41.509
TC_041,Temnothorax,curvispinosus,Forest Hill,5/27/2017,47,ctmax,6/6/2017,Farm,urban,urban-rural,-81.5737,41.5275
TC_041,Temnothorax,curvispinosus,Forest Hill,5/27/2017,48,ctmax,6/6/2017,Farm,urban,urban-rural,-81.5737,41.5275
TC_041,Temnothorax,curvispinosus,Forest Hill,5/27/2017,46,ctmax,6/6/2017,Farm,urban,urban-rural,-81.5737,41.5275
TC_041,Temnothorax,curvispinosus,Forest Hill,5/27/2017,48,ctmax,6/6/2017,Farm,urban,urban-rural,-81.5737,41.5275
TC_041,Temnothorax,curvispinosus,Forest Hill,5/27/2017,47,ctmax,6/6/2017,Farm,urban,urban-rural,-81.5737,41.5275
TC_041,Temnothorax,curvispinosus,Forest Hill,5/27/2017,4,ctmin,6/6/2017,Farm,urban,urban-rural,-81.5737,41.5275
TC_041,Temnothorax,curvispinosus,Forest Hill,5/27/2017,4,ctmin,6/6/2017,Farm,urban,urban-rural,-81.5737,41.5275
TC_041,Temnothorax,curvispinosus,Forest Hill,5/27/2017,4,ctmin,6/6/2017,Farm,urban,urban-rural,-81.5737,41.5275
TC_041,Temnothorax,curvispinosus,Forest Hill,5/27/2017,4,ctmin,6/6/2017,Farm,urban,urban-rural,-81.5737,41.5275
TC_041,Temnothorax,curvispinosus,Forest Hill,5/27/2017,4,ctmin,6/6/2017,Farm,urban,urban-rural,-81.5737,41.5275
TC_004,Temnothorax,curvispinosus,Ambler Park,5/22/2017,48,ctmax,6/11/2017,Holden,urban,urban-rural,-81.6055,41.4967
TC_004,Temnothorax,curvispinosus,Ambler Park,5/22/2017,48,ctmax,6/11/2017,Holden,urban,urban-rural,-81.6055,41.4967
TC_004,Temnothorax,curvispinosus,Ambler Park,5/22/2017,46,ctmax,6/11/2017,Holden,urban,urban-rural,-81.6055,41.4967
TC_004,Temnothorax,curvispinosus,Ambler Park,5/22/2017,47,ctmax,6/11/2017,Holden,urban,urban-rural,-81.6055,41.4967
TC_004,Temnothorax,curvispinosus,Ambler Park,5/22/2017,48,ctmax,6/11/2017,Holden,urban,urban-rural,-81.6055,41.4967
TC_004,Temnothorax,curvispinosus,Ambler Park,5/22/2017,4,ctmin,6/11/2017,Holden,urban,urban-rural,-81.6055,41.4967
TC_004,Temnothorax,curvispinosus,Ambler Park,5/22/2017,4,ctmin,6/11/2017,Holden,urban,urban-rural,-81.6055,41.4967
TC_004,Temnothorax,curvispinosus,Ambler Park,5/22/2017,3,ctmin,6/11/2017,Holden,urban,urban-rural,-81.6055,41.4967
TC_004,Temnothorax,curvispinosus,Ambler Park,5/22/2017,5,ctmin,6/11/2017,Holden,urban,urban-rural,-81.6055,41.4967
TC_004,Temnothorax,curvispinosus,Ambler Park,5/22/2017,5,ctmin,6/11/2017,Holden,urban,urban-rural,-81.6055,41.4967
TC_011,Temnothorax,curvispinosus,CWRU campus,5/22/2017,47,ctmax,6/11/2017,Holden,urban,urban-rural,-81.6088,41.5032
TC_011,Temnothorax,curvispinosus,CWRU campus,5/22/2017,47,ctmax,6/11/2017,Holden,urban,urban-rural,-81.6088,41.5032
TC_011,Temnothorax,curvispinosus,CWRU campus,5/22/2017,47,ctmax,6/11/2017,Holden,urban,urban-rural,-81.6088,41.5032
TC_011,Temnothorax,curvispinosus,CWRU campus,5/22/2017,48,ctmax,6/11/2017,Holden,urban,urban-rural,-81.6088,41.5032
TC_011,Temnothorax,curvispinosus,CWRU campus,5/22/2017,48,ctmax,6/11/2017,Holden,urban,urban-rural,-81.6088,41.5032
TC_011,Temnothorax,curvispinosus,CWRU campus,5/22/2017,4,ctmin,6/11/2017,Holden,urban,urban-rural,-81.6088,41.5032
TC_011,Temnothorax,curvispinosus,CWRU campus,5/22/2017,4,ctmin,6/11/2017,Holden,urban,urban-rural,-81.6088,41.5032
TC_011,Temnothorax,curvispinosus,CWRU campus,5/22/2017,5,ctmin,6/11/2017,Holden,urban,urban-rural,-81.6088,41.5032
TC_011,Temnothorax,curvispinosus,CWRU campus,5/22/2017,5,ctmin,6/11/2017,Holden,urban,urban-rural,-81.6088,41.5032
TC_011,Temnothorax,curvispinosus,CWRU campus,5/22/2017,6,ctmin,6/11/2017,Holden,urban,urban-rural,-81.6088,41.5032
TC_081,Temnothorax,curvispinosus,Doan Brook,5/22/2017,46,ctmax,6/11/2017,Holden,urban,urban-rural,-81.6137,41.509
TC_081,Temnothorax,curvispinosus,Doan Brook,5/22/2017,47,ctmax,6/11/2017,Holden,urban,urban-rural,-81.6137,41.509
TC_081,Temnothorax,curvispinosus,Doan Brook,5/22/2017,46,ctmax,6/11/2017,Holden,urban,urban-rural,-81.6137,41.509
TC_081,Temnothorax,curvispinosus,Doan Brook,5/22/2017,46,ctmax,6/11/2017,Holden,urban,urban-rural,-81.6137,41.509
TC_081,Temnothorax,curvispinosus,Doan Brook,5/22/2017,47,ctmax,6/11/2017,Holden,urban,urban-rural,-81.6137,41.509
TC_081,Temnothorax,curvispinosus,Doan Brook,5/22/2017,5,ctmin,6/11/2017,Holden,urban,urban-rural,-81.6137,41.509
TC_081,Temnothorax,curvispinosus,Doan Brook,5/22/2017,6,ctmin,6/11/2017,Holden,urban,urban-rural,-81.6137,41.509
TC_081,Temnothorax,curvispinosus,Doan Brook,5/22/2017,4,ctmin,6/11/2017,Holden,urban,urban-rural,-81.6137,41.509
TC_081,Temnothorax,curvispinosus,Doan Brook,5/22/2017,5,ctmin,6/11/2017,Holden,urban,urban-rural,-81.6137,41.509
TC_081,Temnothorax,curvispinosus,Doan Brook,5/22/2017,4,ctmin,6/11/2017,Holden,urban,urban-rural,-81.6137,41.509
TC_038,Temnothorax,curvispinosus,Forest Hill,5/27/2017,47,ctmax,6/11/2017,Holden,urban,urban-rural,-81.5737,41.5275
TC_038,Temnothorax,curvispinosus,Forest Hill,5/27/2017,47,ctmax,6/11/2017,Holden,urban,urban-rural,-81.5737,41.5275
TC_038,Temnothorax,curvispinosus,Forest Hill,5/27/2017,47,ctmax,6/11/2017,Holden,urban,urban-rural,-81.5737,41.5275
TC_038,Temnothorax,curvispinosus,Forest Hill,5/27/2017,47,ctmax,6/11/2017,Holden,urban,urban-rural,-81.5737,41.5275
TC_038,Temnothorax,curvispinosus,Forest Hill,5/27/2017,47,ctmax,6/11/2017,Holden,urban,urban-rural,-81.5737,41.5275
TC_038,Temnothorax,curvispinosus,Forest Hill,5/27/2017,6,ctmin,6/11/2017,Holden,urban,urban-rural,-81.5737,41.5275
TC_038,Temnothorax,curvispinosus,Forest Hill,5/27/2017,4,ctmin,6/11/2017,Holden,urban,urban-rural,-81.5737,41.5275
TC_038,Temnothorax,curvispinosus,Forest Hill,5/27/2017,4,ctmin,6/11/2017,Holden,urban,urban-rural,-81.5737,41.5275
TC_038,Temnothorax,curvispinosus,Forest Hill,5/27/2017,5,ctmin,6/11/2017,Holden,urban,urban-rural,-81.5737,41.5275
TC_038,Temnothorax,curvispinosus,Forest Hill,5/27/2017,6,ctmin,6/11/2017,Holden,urban,urban-rural,-81.5737,41.5275
TC_001,Temnothorax,curvispinosus,Ambler Park,7/19/2017,48,ctmax,7/31/2017,Acacia,urban,urban-urban,-81.6055,41.4967
TC_001,Temnothorax,curvispinosus,Ambler Park,7/19/2017,48,ctmax,7/31/2017,Acacia,urban,urban-urban,-81.6055,41.4967
TC_001,Temnothorax,curvispinosus,Ambler Park,7/19/2017,47,ctmax,7/31/2017,Acacia,urban,urban-urban,-81.6055,41.4967
TC_001,Temnothorax,curvispinosus,Ambler Park,7/19/2017,47,ctmax,7/31/2017,Acacia,urban,urban-urban,-81.6055,41.4967
TC_001,Temnothorax,curvispinosus,Ambler Park,7/19/2017,46,ctmax,7/31/2017,Acacia,urban,urban-urban,-81.6055,41.4967
TC_001,Temnothorax,curvispinosus,Ambler Park,7/19/2017,6,ctmin,7/31/2017,Acacia,urban,urban-urban,-81.6055,41.4967
TC_001,Temnothorax,curvispinosus,Ambler Park,7/19/2017,6,ctmin,7/31/2017,Acacia,urban,urban-urban,-81.6055,41.4967
TC_001,Temnothorax,curvispinosus,Ambler Park,7/19/2017,6,ctmin,7/31/2017,Acacia,urban,urban-urban,-81.6055,41.4967
TC_001,Temnothorax,curvispinosus,Ambler Park,7/19/2017,4,ctmin,7/31/2017,Acacia,urban,urban-urban,-81.6055,41.4967
TC_001,Temnothorax,curvispinosus,Ambler Park,7/19/2017,5,ctmin,7/31/2017,Acacia,urban,urban-urban,-81.6055,41.4967
TC_002,Temnothorax,curvispinosus,Ambler Park,7/19/2017,48,ctmax,7/31/2017,Acacia,urban,urban-urban,-81.6055,41.4967
TC_002,Temnothorax,curvispinosus,Ambler Park,7/19/2017,47,ctmax,7/31/2017,Acacia,urban,urban-urban,-81.6055,41.4967
TC_002,Temnothorax,curvispinosus,Ambler Park,7/19/2017,47,ctmax,7/31/2017,Acacia,urban,urban-urban,-81.6055,41.4967
TC_002,Temnothorax,curvispinosus,Ambler Park,7/19/2017,46,ctmax,7/31/2017,Acacia,urban,urban-urban,-81.6055,41.4967
TC_002,Temnothorax,curvispinosus,Ambler Park,7/19/2017,48,ctmax,7/31/2017,Acacia,urban,urban-urban,-81.6055,41.4967
TC_002,Temnothorax,curvispinosus,Ambler Park,7/19/2017,5,ctmin,7/31/2017,Acacia,urban,urban-urban,-81.6055,41.4967
TC_002,Temnothorax,curvispinosus,Ambler Park,7/19/2017,5,ctmin,7/31/2017,Acacia,urban,urban-urban,-81.6055,41.4967
TC_002,Temnothorax,curvispinosus,Ambler Park,7/19/2017,4,ctmin,7/31/2017,Acacia,urban,urban-urban,-81.6055,41.4967
TC_002,Temnothorax,curvispinosus,Ambler Park,7/19/2017,4,ctmin,7/31/2017,Acacia,urban,urban-urban,-81.6055,41.4967
TC_002,Temnothorax,curvispinosus,Ambler Park,7/19/2017,5,ctmin,7/31/2017,Acacia,urban,urban-urban,-81.6055,41.4967
TC_085,Temnothorax,curvispinosus,CWRU campus,7/19/2017,48,ctmax,7/31/2017,Acacia,urban,urban-urban,-81.6088,41.5032
TC_085,Temnothorax,curvispinosus,CWRU campus,7/19/2017,48,ctmax,7/31/2017,Acacia,urban,urban-urban,-81.6088,41.5032
TC_085,Temnothorax,curvispinosus,CWRU campus,7/19/2017,47,ctmax,7/31/2017,Acacia,urban,urban-urban,-81.6088,41.5032
TC_085,Temnothorax,curvispinosus,CWRU campus,7/19/2017,48,ctmax,7/31/2017,Acacia,urban,urban-urban,-81.6088,41.5032
TC_085,Temnothorax,curvispinosus,CWRU campus,7/19/2017,47,ctmax,7/31/2017,Acacia,urban,urban-urban,-81.6088,41.5032
TC_085,Temnothorax,curvispinosus,CWRU campus,7/19/2017,5,ctmin,7/31/2017,Acacia,urban,urban-urban,-81.6088,41.5032
TC_085,Temnothorax,curvispinosus,CWRU campus,7/19/2017,5,ctmin,7/31/2017,Acacia,urban,urban-urban,-81.6088,41.5032
TC_085,Temnothorax,curvispinosus,CWRU campus,7/19/2017,4,ctmin,7/31/2017,Acacia,urban,urban-urban,-81.6088,41.5032
TC_085,Temnothorax,curvispinosus,CWRU campus,7/19/2017,6,ctmin,7/31/2017,Acacia,urban,urban-urban,-81.6088,41.5032
