ROW,index,year.x,record_num.x,city,tree_number,date_collected,collection_number,crown_level,bolt_branch_num,reared,num_emerge,totalArea,sampledArea,size,stageNumber,nSamples,nDeadSamples
60,2010K3R013,2010,K3R013,oakville,3,26-May-10,1,middle,13,yes,0,1581.082981,1581.082981,NA,NA,NA,NA
61,2010K3R014,2010,K3R014,oakville,3,26-May-10,1,middle,14,yes,0,1300.638567,1300.638567,NA,NA,NA,NA
62,2010K3R015,2010,K3R015,oakville,3,26-May-10,1,middle,15,yes,0,1217.71423,1217.71423,NA,NA,NA,NA
63,2010K3R016,2010,K3R016,oakville,3,26-May-10,1,middle,16,yes,0,1061.86028,1061.86028,NA,NA,NA,NA
64,2010K3R017,2010,K3R017,oakville,3,26-May-10,1,middle,17,yes,0,941.6331271,941.6331271,NA,NA,NA,NA
65,2010K4L1,2010,K4L1,oakville,4,06-Jul-10,2,bolt,1,yes,0,8303.040999,8303.040999,NA,NA,NA,NA
66,2010K4L2,2010,K4L2,oakville,4,06-Jul-10,2,bolt,2,no,0,7963.094408,7963.094408,NA,NA,NA,NA
67,2010K4L3,2010,K4L3,oakville,4,06-Jul-10,2,bolt,3,yes,0,7606.642283,7606.642283,large,3,2,NA
68,2010K4L3,2010,K4L3,oakville,4,06-Jul-10,2,bolt,3,yes,0,7606.642283,7606.642283,medium,2,1,NA
69,2010K4L4,2010,K4L4,oakville,4,06-Jul-10,2,bolt,4,no,0,5645.524847,5645.524847,NA,NA,NA,NA
70,2010K4L5,2010,K4L5,oakville,4,06-Jul-10,2,bolt,5,yes,0,4814.008569,4814.008569,NA,NA,NA,NA
71,2010K4L6,2010,K4L6,oakville,4,06-Jul-10,2,bolt,6,no,0,3657.194707,3657.194707,NA,NA,NA,NA
72,2010K4L7,2010,K4L7,oakville,4,06-Jul-10,2,bolt,7,yes,0,2953.264196,2953.264196,NA,NA,NA,NA
73,2010K4L8,2010,K4L8,oakville,4,06-Jul-10,2,bolt,8,no,0,1298.294038,1298.294038,NA,NA,NA,NA
74,2010K4R001,2010,K4R001,oakville,4,06-Jul-10,2,lower,1,no,0,2316.488126,2316.488126,NA,NA,NA,NA
75,2010K4R002,2010,K4R002,oakville,4,06-Jul-10,2,lower,2,no,0,2133.254765,2133.254765,NA,NA,NA,NA
76,2010K4R003,2010,K4R003,oakville,4,06-Jul-10,2,lower,3,no,0,3504.671934,3504.671934,NA,NA,NA,NA
77,2010K4R004,2010,K4R004,oakville,4,06-Jul-10,2,lower,4,no,0,1358.50153,1358.50153,NA,NA,NA,NA
78,2010K4R005,2010,K4R005,oakville,4,06-Jul-10,2,lower,5,yes,0,2801.790472,2801.790472,NA,NA,NA,NA
79,2010K4R006,2010,K4R006,oakville,4,06-Jul-10,2,upper,6,yes,0,1348.736088,1348.736088,NA,NA,NA,NA
80,2010K4R007,2010,K4R007,oakville,4,06-Jul-10,2,lower,7,yes,0,1539.442744,1539.442744,NA,NA,NA,NA
81,2010K5L1,2010,K5L1,oakville,5,06-Jul-10,2,bolt,1,yes,0,8051.920447,8051.920447,large,3,1,1
82,2010K5L1,2010,K5L1,oakville,5,06-Jul-10,2,bolt,1,yes,0,8051.920447,8051.920447,medium,2,3,NA
83,2010K5L2,2010,K5L2,oakville,5,06-Jul-10,2,bolt,2,no,0,7999.688403,7999.688403,NA,NA,NA,NA
84,2010K5L3,2010,K5L3,oakville,5,06-Jul-10,2,bolt,3,yes,4,6153.349401,6153.349401,large,3,8,NA
85,2010K5L3,2010,K5L3,oakville,5,06-Jul-10,2,bolt,3,yes,4,6153.349401,6153.349401,medium,2,4,NA
86,2010K5L3,2010,K5L3,oakville,5,06-Jul-10,2,bolt,3,yes,4,6153.349401,6153.349401,small,1,2,NA
87,2010K5L4,2010,K5L4,oakville,5,06-Jul-10,2,bolt,4,no,0,5058.764531,5058.764531,large,3,2,1
88,2010K5L5,2010,K5L5,oakville,5,06-Jul-10,2,bolt,5,yes,0,4347.425423,4347.425423,large,3,5,NA
89,2010K5L5,2010,K5L5,oakville,5,06-Jul-10,2,bolt,5,yes,0,4347.425423,4347.425423,medium,2,4,NA
90,2010K5L6,2010,K5L6,oakville,5,06-Jul-10,2,bolt,6,no,0,3862.743887,3862.743887,small,1,1,NA
91,2010K5L7,2010,K5L7,oakville,5,06-Jul-10,2,bolt,7,yes,0,2973.699421,2973.699421,NA,NA,NA,NA
92,2010K5L8,2010,K5L8,oakville,5,06-Jul-10,2,bolt,8,no,0,2189.289439,2189.289439,NA,NA,NA,NA
93,2010K5R001,2010,K5R001,oakville,5,06-Jul-10,2,lower,1,no,0,1785.774227,1785.774227,NA,NA,NA,NA
94,2010K5R002,2010,K5R002,oakville,5,06-Jul-10,2,lower,2,no,0,1731.032896,1731.032896,NA,NA,NA,NA
95,2010K5R003,2010,K5R003,oakville,5,06-Jul-10,2,lower,3,no,0,3533.351105,3533.351105,NA,NA,NA,NA
96,2010K5R004,2010,K5R004,oakville,5,06-Jul-10,2,lower,4,no,2,4194.551035,4194.551035,large,3,1,NA
97,2010K5R005,2010,K5R005,oakville,5,06-Jul-10,2,lower,5,no,0,2608.467332,2608.467332,NA,NA,NA,NA
98,2010K5R006,2010,K5R006,oakville,5,06-Jul-10,2,lower,6,yes,1,3656.844941,3656.844941,large,3,7,NA
99,2010K5R006,2010,K5R006,oakville,5,06-Jul-10,2,lower,6,yes,1,3656.844941,3656.844941,medium,2,1,NA
100,2010K5R007,2010,K5R007,oakville,5,06-Jul-10,2,middle,7,no,0,1980.775221,1980.775221,NA,NA,NA,NA
101,2010K5R008,2010,K5R008,oakville,5,06-Jul-10,2,middle,8,no,0,1249.465177,1249.465177,NA,NA,NA,NA
102,2010K5R009,2010,K5R009,oakville,5,06-Jul-10,2,middle,9,no,0,1764.347796,1764.347796,NA,NA,NA,NA
103,2010K5R010,2010,K5R010,oakville,5,06-Jul-10,2,lower,10,yes,0,2745.766577,2745.766577,NA,NA,NA,NA
104,2010K5R011,2010,K5R011,oakville,5,06-Jul-10,2,lower,11,yes,0,2100.154689,2100.154689,NA,NA,NA,NA
105,2010K5R012,2010,K5R012,oakville,5,06-Jul-10,2,lower,12,yes,0,1617.410703,1617.410703,small,1,NA,1
106,2010K5R013,2010,K5R013,oakville,5,06-Jul-10,2,lower,13,yes,0,2570.420377,2570.420377,NA,NA,NA,NA
107,2010K5R014,2010,K5R014,oakville,5,06-Jul-10,2,middle,14,yes,0,1594.704916,1594.704916,NA,NA,NA,NA
108,2010K5R015,2010,K5R015,oakville,5,06-Jul-10,2,middle,15,yes,0,1364.243202,1364.243202,NA,NA,NA,NA
109,2010K5R016,2010,K5R016,oakville,5,06-Jul-10,2,middle,16,yes,0,1200.747342,1200.747342,NA,NA,NA,NA
110,2010K6L1,2010,K6L1,oakville,6,06-Jul-10,2,bolt,1,yes,0,10084.39536,10084.39536,NA,NA,NA,NA
111,2010K6L10,2010,K6L10,oakville,6,06-Jul-10,2,bolt,10,no,0,2794.895932,2794.895932,NA,NA,NA,NA
112,2010K6L2,2010,K6L2,oakville,6,06-Jul-10,2,bolt,2,no,0,9380.99784,9380.99784,NA,NA,NA,NA
113,2010K6L3,2010,K6L3,oakville,6,06-Jul-10,2,bolt,3,yes,0,8034.606461,8034.606461,NA,NA,NA,NA
114,2010K6L4,2010,K6L4,oakville,6,06-Jul-10,2,bolt,4,no,0,7623.02305,7623.02305,NA,NA,NA,NA
115,2010K6L5,2010,K6L5,oakville,6,06-Jul-10,2,bolt,5,yes,0,6525.978695,6525.978695,NA,NA,NA,NA
116,2010K6L6,2010,K6L6,oakville,6,06-Jul-10,2,bolt,6,no,0,6657.804007,6657.804007,NA,NA,NA,NA
117,2010K6L7,2010,K6L7,oakville,6,06-Jul-10,2,bolt,7,yes,0,5930.663979,5930.663979,large,3,1,NA
118,2010K6L8,2010,K6L8,oakville,6,06-Jul-10,2,bolt,8,no,0,4677.28383,4677.28383,NA,NA,NA,NA
119,2010K6L9,2010,K6L9,oakville,6,06-Jul-10,2,bolt,9,yes,0,3187.467954,3187.467954,NA,NA,NA,NA
120,2010K6R001,2010,K6R001,oakville,6,06-Jul-10,2,lower,1,no,0,1658.833814,1658.833814,NA,NA,NA,NA
121,2010K6R002,2010,K6R002,oakville,6,06-Jul-10,2,lower,2,no,0,1554.245814,1554.245814,NA,NA,NA,NA
122,2010K6R003,2010,K6R003,oakville,6,06-Jul-10,2,lower,3,no,0,2213.153169,2213.153169,NA,NA,NA,NA
123,2010K6R004,2010,K6R004,oakville,6,06-Jul-10,2,lower,4,no,0,2031.850702,2031.850702,NA,NA,NA,NA
124,2010K6R005,2010,K6R005,oakville,6,06-Jul-10,2,middle,5,no,0,1633.680455,1633.680455,NA,NA,NA,NA
125,2010K6R006,2010,K6R006,oakville,6,06-Jul-10,2,middle,6,no,0,2537.652684,2537.652684,NA,NA,NA,NA
126,2010K6R007,2010,K6R007,oakville,6,06-Jul-10,2,middle,7,no,0,1847.291102,1847.291102,NA,NA,NA,NA
127,2010K6R008,2010,K6R008,oakville,6,06-Jul-10,2,middle,8,yes,0,1696.626278,1696.626278,NA,NA,NA,NA
128,2010K6R009,2010,K6R009,oakville,6,06-Jul-10,2,lower,9,yes,0,2041.808947,2041.808947,NA,NA,NA,NA
129,2010K6R010,2010,K6R010,oakville,6,06-Jul-10,2,lower,10,yes,0,1445.178864,1445.178864,NA,NA,NA,NA
130,2010K6R011,2010,K6R011,oakville,6,06-Jul-10,2,middle,11,yes,0,2155.496057,2155.496057,NA,NA,NA,NA
131,2010K6R012,2010,K6R012,oakville,6,06-Jul-10,2,lower,12,yes,0,1459.655486,1459.655486,NA,NA,NA,NA
132,2010K6R013,2010,K6R013,oakville,6,06-Jul-10,2,middle,13,yes,0,1539.409251,1539.409251,NA,NA,NA,NA
133,2010K6R014,2010,K6R014,oakville,6,06-Jul-10,2,middle,14,yes,0,1586.229781,1586.229781,NA,NA,NA,NA
134,2010K7L1,2010,K7L1,oakville,7,10-Aug-10,3,bolt,1,yes,0,10766.17735,10766.17735,NA,NA,NA,NA
135,2010K7L10,2010,K7L10,oakville,7,10-Aug-10,3,bolt,10,no,0,1672.152519,1672.152519,NA,NA,NA,NA
136,2010K7L11,2010,K7L11,oakville,7,10-Aug-10,3,bolt,11,yes,0,1279.008182,1279.008182,NA,NA,NA,NA
137,2010K7L2,2010,K7L2,oakville,7,10-Aug-10,3,bolt,2,no,0,9717.08462,9717.08462,NA,NA,NA,NA
138,2010K7L3,2010,K7L3,oakville,7,10-Aug-10,3,bolt,3,yes,0,8226.01962,8226.01962,NA,NA,NA,NA
139,2010K7L4,2010,K7L4,oakville,7,10-Aug-10,3,bolt,4,no,0,7691.713281,7691.713281,NA,NA,NA,NA
140,2010K7L5,2010,K7L5,oakville,7,10-Aug-10,3,bolt,5,yes,0,7369.385545,7369.385545,NA,NA,NA,NA
141,2010K7L6,2010,K7L6,oakville,7,10-Aug-10,3,bolt,6,no,0,6634.671464,6634.671464,NA,NA,NA,NA
142,2010K7L7,2010,K7L7,oakville,7,10-Aug-10,3,bolt,7,yes,0,6777.476788,6777.476788,NA,NA,NA,NA
143,2010K7L8,2010,K7L8,oakville,7,10-Aug-10,3,bolt,8,no,0,4327.818357,4327.818357,NA,NA,NA,NA
144,2010K7L9,2010,K7L9,oakville,7,10-Aug-10,3,bolt,9,yes,0,3872.557742,3872.557742,NA,NA,NA,NA
145,2010K7R001,2010,K7R001,oakville,7,10-Aug-10,3,middle,1,no,0,1151.716385,1151.716385,NA,NA,NA,NA
146,2010K7R002,2010,K7R002,oakville,7,10-Aug-10,3,lower,2,no,0,1645.69215,1645.69215,NA,NA,NA,NA
147,2010K7R003,2010,K7R003,oakville,7,10-Aug-10,3,lower,3,no,0,1492.888685,1492.888685,NA,NA,NA,NA
148,2010K7R004,2010,K7R004,oakville,7,10-Aug-10,3,lower,4,no,0,2030.789193,2030.789193,NA,NA,NA,NA
149,2010K7R005,2010,K7R005,oakville,7,10-Aug-10,3,lower,5,no,0,3220.027072,3220.027072,NA,NA,NA,NA
150,2010K7R006,2010,K7R006,oakville,7,10-Aug-10,3,lower,6,no,0,2111.184731,2111.184731,NA,NA,NA,NA
151,2010K7R007,2010,K7R007,oakville,7,10-Aug-10,3,lower,7,no,0,2403.328775,2403.328775,NA,NA,NA,NA
152,2010K7R008,2010,K7R008,oakville,7,10-Aug-10,3,middle,8,no,0,1794.487861,1794.487861,NA,NA,NA,NA
153,2010K7R009,2010,K7R009,oakville,7,10-Aug-10,3,middle,9,no,0,1883.404611,1883.404611,NA,NA,NA,NA
154,2010K7R010,2010,K7R010,oakville,7,10-Aug-10,3,middle,10,no,0,4053.923292,4053.923292,NA,NA,NA,NA
155,2010K7R011,2010,K7R011,oakville,7,10-Aug-10,3,middle,11,no,0,2700.198886,2700.198886,NA,NA,NA,NA
156,2010K7R012,2010,K7R012,oakville,7,10-Aug-10,3,upper,12,no,0,1554.212781,1554.212781,NA,NA,NA,NA
157,2010K7R013,2010,K7R013,oakville,7,10-Aug-10,3,middle,13,no,0,1325.124991,1325.124991,NA,NA,NA,NA
158,2010K7R014,2010,K7R014,oakville,7,10-Aug-10,3,lower,14,no,0,1010.354203,1010.354203,NA,NA,NA,NA
159,2010K7R015,2010,K7R015,oakville,7,10-Aug-10,3,lower,15,yes,0,2417.881472,1208.940736,NA,NA,NA,NA
160,2010K7R016,2010,K7R016,oakville,7,10-Aug-10,3,lower,16,yes,0,1382.40029,691.2001448,NA,NA,NA,NA
161,2010K7R017,2010,K7R017,oakville,7,10-Aug-10,3,lower,17,yes,0,2010.62332,1005.31166,NA,NA,NA,NA
162,2010K7R018,2010,K7R018,oakville,7,10-Aug-10,3,lower,18,yes,0,1447.649036,723.8245182,NA,NA,NA,NA
163,2010K7R019,2010,K7R019,oakville,7,10-Aug-10,3,middle,19,no,0,1009.094709,1009.094709,NA,NA,NA,NA
164,2010K7R020,2010,K7R020,oakville,7,10-Aug-10,3,lower,20,yes,0,1616.668273,1616.668273,NA,NA,NA,NA
165,2010K7R021,2010,K7R021,oakville,7,10-Aug-10,3,lower,21,yes,0,2379.953554,2379.953554,NA,NA,NA,NA
166,2010K7R022,2010,K7R022,oakville,7,10-Aug-10,3,middle,22,yes,0,1010.340699,1010.340699,NA,NA,NA,NA
167,2010K7R023,2010,K7R023,oakville,7,10-Aug-10,3,middle,23,yes,0,1377.903469,799.1840122,NA,NA,NA,NA
168,2010K7R024,2010,K7R024,oakville,7,10-Aug-10,3,middle,24,yes,0,1486.6183,877.1047968,NA,NA,NA,NA
169,2010K7R025,2010,K7R025,oakville,7,10-Aug-10,3,middle,25,yes,0,1922.713839,961.3569195,NA,NA,NA,NA
170,2010K7R026,2010,K7R026,oakville,7,10-Aug-10,3,upper,26,yes,0,1698.38202,849.1910102,NA,NA,NA,NA
171,2010K7R027,2010,K7R027,oakville,7,10-Aug-10,3,middle,27,yes,0,1822.127383,911.0636917,NA,NA,NA,NA
172,2010K7R028,2010,K7R028,oakville,7,10-Aug-10,3,middle,28,yes,0,3169.568746,1584.784373,NA,NA,NA,NA
173,2010K7R029,2010,K7R029,oakville,7,10-Aug-10,3,middle,29,yes,0,2309.489441,1385.693665,NA,NA,NA,NA
174,2010K8L1,2010,K8L1,oakville,8,10-Aug-10,3,bolt,1,yes,0,11860.65132,11860.65132,NA,NA,NA,NA
175,2010K8L2,2010,K8L2,oakville,8,10-Aug-10,3,bolt,2,no,0,11247.36467,11247.36467,NA,NA,NA,NA
176,2010K8L3,2010,K8L3,oakville,8,10-Aug-10,3,bolt,3,yes,0,10319.50613,10319.50613,NA,NA,NA,NA
177,2010K8L4,2010,K8L4,oakville,8,10-Aug-10,3,bolt,4,no,0,8655.582538,8655.582538,NA,NA,NA,NA
178,2010K8L5,2010,K8L5,oakville,8,10-Aug-10,3,bolt,5,yes,0,7501.973878,7501.973878,large,3,1,NA
179,2010K8L6,2010,K8L6,oakville,8,10-Aug-10,3,bolt,6,no,0,6785.315221,6785.315221,medium,2,1,NA
180,2010K8L6,2010,K8L6,oakville,8,10-Aug-10,3,bolt,6,no,0,6785.315221,6785.315221,small,1,3,NA
181,2010K8L7,2010,K8L7,oakville,8,10-Aug-10,3,bolt,7,yes,0,5586.660093,5586.660093,NA,NA,NA,NA
182,2010K8L8,2010,K8L8,oakville,8,10-Aug-10,3,bolt,8,no,0,3934.808334,3934.808334,small,1,1,NA
183,2010K8L9,2010,K8L9,oakville,8,10-Aug-10,3,bolt,9,yes,0,2268.551572,2268.551572,NA,NA,NA,NA
184,2010K8R001,2010,K8R001,oakville,8,10-Aug-10,3,lower,1,no,0,6121.359697,6121.359697,NA,NA,NA,NA
185,2010K8R002,2010,K8R002,oakville,8,10-Aug-10,3,lower,2,yes,0,3400.823987,3400.823987,NA,NA,NA,NA
186,2010K8R003,2010,K8R003,oakville,8,10-Aug-10,3,lower,3,no,0,1005.309649,1005.309649,NA,NA,NA,NA
187,2010K8R004,2010,K8R004,oakville,8,10-Aug-10,3,lower,4,no,0,983.9526689,983.9526689,NA,NA,NA,NA
188,2010K8R005,2010,K8R005,oakville,8,10-Aug-10,3,lower,5,no,0,1140.409914,1140.409914,NA,NA,NA,NA
189,2010K8R006,2010,K8R006,oakville,8,10-Aug-10,3,middle,6,no,0,1794.532916,1794.532916,NA,NA,NA,NA
190,2010K8R007,2010,K8R007,oakville,8,10-Aug-10,3,upper,7,no,0,1055.57944,1055.57944,NA,NA,NA,NA
191,2010K8R008,2010,K8R008,oakville,8,10-Aug-10,3,upper,8,no,0,1019.650685,1019.650685,NA,NA,NA,NA
192,2010K8R009,2010,K8R009,oakville,8,10-Aug-10,3,lower,9,no,0,4002.397376,4002.397376,NA,NA,NA,NA
193,2010K8R010,2010,K8R010,oakville,8,10-Aug-10,3,lower,10,no,0,4997.688086,4997.688086,NA,NA,NA,NA
194,2010K8R011,2010,K8R011,oakville,8,10-Aug-10,3,lower,11,no,0,4760.445925,4760.445925,NA,NA,NA,NA
195,2010K8R012,2010,K8R012,oakville,8,10-Aug-10,3,lower,12,no,0,2639.365302,2639.365302,NA,NA,NA,NA
196,2010K8R013,2010,K8R013,oakville,8,10-Aug-10,3,lower,13,yes,0,1204.816357,1204.816357,NA,NA,NA,NA
197,2010K8R014,2010,K8R014,oakville,8,10-Aug-10,3,lower,14,yes,0,933.059187,933.059187,NA,NA,NA,NA
198,2010K8R015,2010,K8R015,oakville,8,10-Aug-10,3,lower,15,yes,0,1524.090694,1143.06802,NA,NA,NA,NA
199,2010K8R016,2010,K8R016,oakville,8,10-Aug-10,3,lower,16,yes,0,2211.079474,1105.539737,NA,NA,NA,NA
200,2010K8R017,2010,K8R017,oakville,8,10-Aug-10,3,lower,17,yes,0,2016.906007,1008.453003,NA,NA,NA,NA
201,2010K8R018,2010,K8R018,oakville,8,10-Aug-10,3,upper,18,yes,0,1759.348182,879.6740912,NA,NA,NA,NA
202,2010K8R019,2010,K8R019,oakville,8,10-Aug-10,3,lower,19,yes,0,5648.232099,2824.11605,NA,NA,NA,NA
203,2010K8R020,2010,K8R020,oakville,8,10-Aug-10,3,middle,20,no,0,1568.411933,784.2059666,NA,NA,NA,NA
204,2010K8R021,2010,K8R021,oakville,8,10-Aug-10,3,lower,21,no,0,1306.92729,1306.92729,NA,NA,NA,NA
205,2010K8R022,2010,K8R022,oakville,8,10-Aug-10,3,lower,22,no,0,1520.04224,1520.04224,NA,NA,NA,NA
206,2010K8R023,2010,K8R023,oakville,8,10-Aug-10,3,middle,23,no,0,3287.726338,1643.863169,NA,NA,NA,NA
207,2010K8R024,2010,K8R024,oakville,8,10-Aug-10,3,middle,24,no,0,2654.023233,1327.011617,NA,NA,NA,NA
208,2010K8R025,2010,K8R025,oakville,8,10-Aug-10,3,lower,25,no,0,1933.985163,966.9925816,NA,NA,NA,NA
209,2010K8R026,2010,K8R026,oakville,8,10-Aug-10,3,lower,26,no,0,1040.565419,1040.565419,NA,NA,NA,NA
