76.485,-2.1914,0.2505
77.161,-2.2209,0.24886
77.837,-2.2499,0.24688
78.513,-2.2784,0.24459
79.189,-2.3063,0.24209
79.865,-2.3335,0.23942
80.542,-2.3599,0.23665
81.218,-2.3854,0.23383
81.895,-2.41,0.23102
82.572,-2.4335,0.22826
83.249,-2.456,0.22559
83.925,-2.4774,0.22304
84.602,-2.4978,0.22063
85.278,-2.5171,0.21838
85.955,-2.5355,0.21629
86.631,-2.5528,0.21436
87.307,-2.5693,0.21256
87.982,-2.585,0.21091
88.658,-2.6,0.20937
89.333,-2.6144,0.20791
90.008,-2.6283,0.20652
90.684,-2.6418,0.20517
91.358,-2.655,0.20384
92.033,-2.6681,0.2025
92.708,-2.6812,0.20114
93.383,-2.6943,0.19974
94.057,-2.7076,0.19828
94.732,-2.7212,0.19674
95.407,-2.7351,0.19513
96.082,-2.7496,0.19341
96.756,-2.7644,0.19159
97.431,-2.7799,0.18964
98.107,-2.7959,0.18757
98.782,-2.8125,0.18534
99.458,-2.8295,0.18295
100.13,-2.8472,0.18039
100.81,-2.8652,0.17764
101.49,-2.8836,0.1747
102.16,-2.9023,0.17155
102.84,-2.9212,0.16819
103.52,-2.9402,0.16462
104.2,-2.9592,0.16082
104.88,-2.9781,0.1568
105.56,-2.9967,0.15253
106.24,-3.0151,0.14804
106.93,-3.0331,0.1433
107.61,-3.0506,0.13833
108.3,-3.0676,0.13312
108.98,-3.084,0.12768
109.67,-3.0997,0.12201
110.36,-3.1147,0.11614
111.05,-3.1289,0.11006
111.73,-3.1425,0.1038
112.43,-3.1553,0.09738
113.12,-3.1674,0.090823
113.81,-3.1787,0.084146
114.5,-3.1893,0.077385
115.19,-3.1992,0.070558
115.89,-3.2084,0.063699
116.58,-3.2168,0.056824
117.27,-3.2247,0.049961
117.96,-3.232,0.043132
118.65,-3.239,0.036361
119.34,-3.2452,0.029686
120.03,-3.2511,0.023124
120.72,-3.2566,0.016706
121.41,-3.2619,0.010425
122.1,-3.2668,0.0043612
122.78,-3.2715,-0.0015375
123.47,-3.2759,-0.0072023
124.15,-3.2803,-0.012637
124.83,-3.2844,-0.017831
125.51,-3.2882,-0.022793
126.19,-3.2921,-0.027437
126.86,-3.2956,-0.031832
127.54,-3.2987,-0.03586
128.21,-3.3019,-0.039681
128.88,-3.3051,-0.043123
129.55,-3.3077,-0.046331
130.21,-3.3098,-0.049207
130.88,-3.3119,-0.05177
131.54,-3.3141,-0.053985
132.2,-3.3157,-0.055796
132.86,-3.3173,-0.057271
