bird_id,sample_day,sample_month,sample_year,sample_hour,sex,age,mass,wing_chord,body_condition,site,elevation,side_of_island,malaria_infection_status
432,8,March,2018,9,male,asy,11.5,62.4,-0.8537,Malama Ki,low,wet,positive
335,16,February,2018,10,female,sy,10.5,58.6,-0.8467,Manuka,low,dry,negative
52,28,March,2017,8,male,asy,12.5,66.1,-0.8342,Mauna Kea,high,dry,negative
225,19,February,2018,10,male,asy,12.5,66.1,-0.8342,Mauna Loa,high,wet,negative
340,17,February,2018,12,male,asy,12,64.2,-0.8307,Manuka,low,dry,negative
309,6,February,2018,11,female,asy,10.5,58.5,-0.8202,Manuka,low,dry,NA
280,22,March,2018,7,male,asy,13,67.9,-0.8112,Mauna Kea,high,dry,negative
22,27,February,2017,13,male,asy,12,64.1,-0.8042,Manuka,low,dry,negative
24,1,March,2017,9,male,asy,12,64.1,-0.8042,Manuka,low,dry,negative
29,7,March,2017,11,male,asy,12,64.1,-0.8042,Manuka,low,dry,positive
14,22,February,2017,9,male,asy,11.5,62.2,-0.8007,Manuka,low,dry,positive
175,22,March,2017,8,female,asy,11.5,62.2,-0.8007,Manuka,low,dry,positive
300,28,March,2018,10,male,asy,11.5,62.2,-0.8007,Manuka,low,dry,positive
361,26,February,2018,10,male,asy,11.5,62.2,-0.8007,Manuka,low,dry,negative
342,20,February,2018,7,male,sy,10.5,58.4,-0.7937,Manuka,low,dry,negative
95,18,February,2017,11,female,asy,12,64,-0.7777,Mauna Loa,high,wet,negative
374,5,March,2018,8,male,asy,12,64,-0.7777,Manuka,low,dry,negative
183,29,March,2017,8,male,asy,11.5,62.1,-0.7742,Manuka,low,dry,negative
12,22,February,2017,7,male,asy,12,63.9,-0.7512,Manuka,low,dry,negative
17,27,February,2017,9,male,asy,11.5,62,-0.7477,Manuka,low,dry,positive
172,20,March,2017,9,male,asy,11.5,62,-0.7477,Manuka,low,dry,negative
365,28,February,2018,8,male,sy,11,60.1,-0.7442,Manuka,low,dry,negative
55,30,March,2017,14,male,asy,13,67.6,-0.7317,Mauna Loa,high,wet,negative
130,1,March,2018,9,male,asy,13,67.6,-0.7317,Mauna Kea,high,dry,negative
148,17,March,2017,11,male,asy,13,67.6,-0.7317,Mauna Loa,high,wet,negative
324,14,February,2018,10,female,asy,11,59.9,-0.6912,Manuka,low,dry,negative
311,8,February,2018,7,female,asy,10.5,58,-0.6877,Manuka,low,dry,negative
19,27,February,2017,11,male,asy,12.5,65.5,-0.6752,Manuka,low,dry,NA
328,14,February,2018,11,male,asy,12.5,65.5,-0.6752,Manuka,low,dry,negative
285,23,March,2018,7,female,asy,11.5,61.7,-0.6682,Mauna Loa,high,wet,negative
357,26,February,2018,8,female,sy,11.5,61.5,-0.6152,Manuka,low,dry,negative
375,5,March,2018,8,female,asy,11.5,61.5,-0.6152,Manuka,low,dry,negative
26,7,March,2017,8,female,asy,11.5,61.4,-0.5887,Manuka,low,dry,negative
316,12,February,2018,8,male,sy,11.5,61.4,-0.5887,Manuka,low,dry,positive
31,10,March,2017,12,male,asy,13,67,-0.5727,Manuka,low,dry,negative
90,14,February,2017,11,male,asy,13,67,-0.5727,Mauna Loa,high,wet,negative
160,24,March,2017,11,male,sy,12.5,65.1,-0.5692,Mauna Loa,high,wet,negative
88,11,February,2017,14,male,sy,12,63.2,-0.5657,Mauna Loa,high,wet,negative
221,15,February,2018,8,male,asy,12,63.2,-0.5657,Mauna Loa,high,wet,negative
381,12,March,2018,9,female,asy,12,63.2,-0.5657,Manuka,low,dry,negative
184,29,March,2017,12,male,asy,11.5,61.3,-0.5622,Manuka,low,dry,negative
355,26,February,2018,8,female,sy,11,59.4,-0.5587,Manuka,low,dry,negative
310,6,February,2018,11,female,asy,10.5,57.5,-0.5552,Manuka,low,dry,NA
85,11,February,2017,11,male,asy,12.5,65,-0.5427,Mauna Loa,high,wet,negative
171,15,March,2017,11,male,asy,12.5,65,-0.5427,Manuka,low,dry,positive
64,5,April,2017,10,female,asy,12,63.1,-0.5392,Mauna Loa,high,wet,negative
152,18,March,2017,10,female,asy,12,63.1,-0.5392,Mauna Kea,high,dry,negative
204,10,February,2018,8,female,asy,12,63.1,-0.5392,Mauna Loa,high,wet,negative
179,22,March,2017,9,male,asy,11.5,61.2,-0.5357,Manuka,low,dry,negative
354,26,February,2018,7,female,sy,11.5,61.2,-0.5357,Manuka,low,dry,negative
173,20,March,2017,9,female,asy,11.5,61.1,-0.5092,Manuka,low,dry,negative
185,29,March,2017,12,female,asy,11.5,61.1,-0.5092,Manuka,low,dry,negative
353,26,February,2018,7,female,asy,11,59.1,-0.4792,Manuka,low,dry,negative
329,14,February,2018,12,male,asy,12.5,64.7,-0.4632,Manuka,low,dry,negative
5,15,February,2017,8,male,asy,12,62.8,-0.4597,Manuka,low,dry,positive
174,21,March,2017,13,male,asy,12,62.8,-0.4597,Keauohana,low,wet,positive
333,16,February,2018,8,female,asy,12,62.8,-0.4597,Manuka,low,dry,negative
106,24,February,2017,7,male,sy,12.5,64.5,-0.4102,Mauna Loa,high,wet,negative
250,24,February,2018,9,male,sy,13,66.3,-0.3872,Mauna Kea,high,dry,negative
135,9,March,2017,9,male,sy,12.5,64.4,-0.3837,Mauna Loa,high,wet,negative
222,15,February,2018,9,male,sy,12.5,64.4,-0.3837,Mauna Loa,high,wet,negative
336,16,February,2018,10,female,sy,10.5,56.8,-0.3697,Manuka,low,dry,negative
84,11,February,2017,10,male,asy,13,66.2,-0.3607,Mauna Loa,high,wet,negative
232,22,February,2018,8,male,sy,13,66.2,-0.3607,Mauna Kea,high,dry,negative
67,6,April,2017,12,female,asy,12,62.4,-0.3537,Mauna Kea,high,dry,negative
182,23,March,2017,13,male,asy,11.5,60.5,-0.3502,Malama Ki,low,wet,positive
384,15,March,2018,8,male,sy,11.5,60.5,-0.3502,Manuka,low,dry,negative
387,15,March,2018,8,male,sy,11.5,60.5,-0.3502,Manuka,low,dry,negative
429,29,March,2018,10,male,asy,11,58.6,-0.3467,Private Property,low,wet,positive
154,18,March,2017,13,male,asy,13.5,68,-0.3377,Mauna Kea,high,dry,negative
133,9,March,2017,8,male,asy,13,66.1,-0.3342,Mauna Loa,high,wet,negative
161,24,March,2017,8,male,asy,13,66.1,-0.3342,Mauna Loa,high,wet,negative
18,27,February,2017,9,female,asy,11.5,60.4,-0.3237,Manuka,low,dry,positive
32,13,March,2017,8,female,asy,11.5,60.4,-0.3237,Manuka,low,dry,negative
46,27,March,2017,9,female,asy,11.5,60.4,-0.3237,Mauna Loa,high,wet,negative
119,28,February,2017,7,male,sy,12,62.2,-0.3007,Mauna Loa,high,wet,negative
147,17,March,2017,11,male,sy,11.5,60.3,-0.2972,Mauna Loa,high,wet,negative
157,24,March,2017,8,female,asy,11.5,60.3,-0.2972,Mauna Loa,high,wet,negative
144,17,March,2017,8,male,sy,13,65.9,-0.2812,Mauna Loa,high,wet,negative
188,3,April,2017,9,male,asy,12,62.1,-0.2742,Manuka,low,dry,positive
373,5,March,2018,8,male,asy,12,62.1,-0.2742,Manuka,low,dry,negative
367,28,February,2018,10,male,sy,11,58.3,-0.2672,Manuka,low,dry,negative
356,26,February,2018,8,female,sy,10.5,56.4,-0.2637,Manuka,low,dry,negative
54,28,March,2017,12,male,sy,14,69.6,-0.2617,Mauna Kea,high,dry,negative
121,28,February,2017,9,male,sy,12.5,63.9,-0.2512,Mauna Loa,high,wet,negative
271,19,March,2018,8,male,asy,12.5,63.9,-0.2512,Mauna Kea,high,dry,negative
275,19,March,2018,10,female,sy,12.5,63.9,-0.2512,Mauna Kea,high,dry,negative
27,14,March,2018,10,male,asy,12,62,-0.2477,Manuka,low,dry,positive
212,13,February,2018,7,female,sy,11.5,60.1,-0.2442,Mauna Loa,high,wet,negative
10,16,February,2017,11,female,asy,11,58.2,-0.2407,Malama Ki,low,wet,positive
293,24,March,2018,8,female,asy,10.5,56.3,-0.2372,Manuka,low,dry,negative
251,24,February,2018,11,female,asy,12.5,63.8,-0.2247,Mauna Kea,high,dry,negative
273,19,March,2018,8,female,asy,12,61.9,-0.2212,Mauna Kea,high,dry,negative
110,24,February,2017,11,female,asy,11.5,60,-0.2177,Mauna Loa,high,wet,negative
349,20,February,2018,11,female,asy,11,58.1,-0.2142,Manuka,low,dry,negative
214,13,February,2018,7,male,asy,13,65.6,-0.2017,Mauna Loa,high,wet,negative
270,19,March,2018,8,male,asy,13,65.6,-0.2017,Mauna Kea,high,dry,negative
15,22,February,2017,12,male,sy,12,61.8,-0.1947,Manuka,low,dry,negative
36,13,March,2017,10,female,asy,11.5,59.9,-0.1912,Manuka,low,dry,negative
326,14,February,2018,11,female,asy,11.5,59.9,-0.1912,Manuka,low,dry,negative
8,15,February,2017,11,female,asy,11,58,-0.1877,Manuka,low,dry,negative
200,7,February,2018,12,female,asy,11,58,-0.1877,Mauna Loa,high,wet,negative
327,14,February,2018,11,female,asy,11,58,-0.1877,Manuka,low,dry,positive
149,18,March,2017,8,male,asy,13,65.5,-0.1752,Mauna Kea,high,dry,negative
290,23,March,2018,11,male,sy,12.5,63.6,-0.1717,Mauna Loa,high,wet,negative
322,14,February,2018,9,male,asy,12.5,63.6,-0.1717,Manuka,low,dry,negative
1,23,March,2017,12,male,asy,12,61.7,-0.1682,Malama Ki,low,wet,positive
370,3,March,2018,12,male,sy,12,61.7,-0.1682,Manuka,low,dry,negative
139,11,March,2017,8,female,sy,13.5,67.3,-0.1522,Mauna Kea,high,dry,negative
38,4,April,2017,9,male,sy,12.5,63.5,-0.1452,Puumakaala,high,wet,negative
114,25,February,2017,8,female,sy,12.5,63.5,-0.1452,Mauna Kea,high,dry,negative
274,19,March,2018,10,male,asy,12.5,63.5,-0.1452,Mauna Kea,high,dry,negative
224,19,February,2018,9,female,asy,12,61.6,-0.1417,Mauna Loa,high,wet,negative
427,29,March,2018,8,male,asy,12,61.6,-0.1417,Private Property,low,wet,positive
42,25,March,2017,9,female,sy,13,65.3,-0.1222,Mauna Kea,high,dry,negative
164,10,March,2017,10,female,asy,11.5,59.6,-0.1117,Manuka,low,dry,positive
318,12,February,2018,11,female,asy,11.5,59.6,-0.1117,Manuka,low,dry,negative
51,27,March,2017,11,male,asy,13.5,67.1,-0.0992,Mauna Loa,high,wet,negative
162,24,March,2017,11,male,sy,13,65.2,-0.0957,Mauna Loa,high,wet,negative
69,8,April,2017,9,male,asy,12.5,63.3,-0.0922,Mauna Loa,high,wet,negative
216,13,February,2018,8,female,asy,12.5,63.3,-0.0922,Mauna Loa,high,wet,negative
23,27,February,2017,13,male,asy,12,61.4,-0.0887,Manuka,low,dry,positive
30,10,March,2017,12,male,asy,13.5,67,-0.0727,Manuka,low,dry,negative
92,17,February,2017,10,male,asy,13.5,67,-0.0727,Mauna Loa,high,wet,negative
313,8,February,2018,10,female,asy,11,57.5,-0.0552,Manuka,low,dry,negative
383,14,March,2018,10,female,asy,11,57.5,-0.0552,Manuka,low,dry,negative
131,9,March,2017,7,male,asy,13,65,-0.0427,Mauna Loa,high,wet,negative
215,13,February,2018,7,male,asy,13,65,-0.0427,Mauna Loa,high,wet,negative
168,15,March,2017,7,male,asy,12.5,63.1,-0.0392,Manuka,low,dry,negative
178,22,March,2017,9,female,asy,11.5,59.3,-0.0322,Manuka,low,dry,negative
241,23,February,2018,8,male,sy,13,64.9,-0.0162,Mauna Kea,high,dry,negative
247,24,February,2018,8,male,sy,12.5,63,-0.0127,Mauna Kea,high,dry,negative
77,9,February,2017,12,male,asy,13.5,66.7,0.0068,Mauna Loa,high,wet,positive
218,13,February,2018,10,male,asy,13.5,66.7,0.0068,Mauna Loa,high,wet,negative
58,1,April,2017,10,female,sy,13,64.8,0.0103,Mauna Kea,high,dry,negative
48,27,March,2017,9,male,asy,12.5,62.9,0.0138,Mauna Loa,high,wet,negative
107,24,February,2017,7,female,sy,12,61,0.0173,Mauna Loa,high,wet,negative
229,19,February,2018,13,female,sy,12,61,0.0173,Mauna Loa,high,wet,negative
299,28,March,2018,8,male,asy,13,64.7,0.0368,Manuka,low,dry,positive
180,22,March,2017,10,male,asy,13,64.6,0.0633,Manuka,low,dry,negative
371,3,March,2018,12,male,asy,13,64.6,0.0633,Manuka,low,dry,positive
315,12,February,2018,8,male,asy,12.5,62.7,0.0668,Manuka,low,dry,negative
196,7,February,2018,9,male,sy,12,60.8,0.0703,Mauna Loa,high,wet,NA
211,10,February,2018,12,female,sy,12,60.8,0.0703,Mauna Loa,high,wet,negative
109,24,February,2017,9,male,asy,13.5,66.4,0.0863,Mauna Loa,high,wet,negative
13,22,February,2017,11,male,asy,13,64.5,0.0898,Manuka,low,dry,negative
74,6,February,2017,10,male,asy,13,64.5,0.0898,Mauna Loa,high,wet,negative
176,22,March,2017,8,female,sy,11.5,58.8,0.1003,Manuka,low,dry,negative
193,3,February,2018,11,male,asy,13.5,66.2,0.1393,Mauna Loa,high,wet,negative
65,5,April,2017,10,male,asy,13,64.3,0.1428,Mauna Loa,high,wet,negative
199,7,February,2018,12,male,sy,13,64.3,0.1428,Mauna Loa,high,wet,negative
243,23,February,2018,10,female,asy,12.5,62.4,0.1463,Mauna Kea,high,dry,negative
63,5,April,2017,10,male,sy,12,60.5,0.1498,Mauna Loa,high,wet,negative
151,18,March,2017,9,female,sy,12,60.5,0.1498,Mauna Kea,high,dry,negative
301,29,March,2018,7,male,asy,12,60.5,0.1498,Private Property,low,wet,positive
263,7,March,2018,11,female,sy,13,64.2,0.1693,Mauna Kea,high,dry,negative
195,7,February,2018,8,female,asy,12,60.4,0.1763,Mauna Loa,high,wet,negative
347,20,February,2018,11,female,sy,11.5,58.5,0.1798,Manuka,low,dry,negative
57,1,April,2017,10,male,asy,14,67.9,0.1888,Mauna Kea,high,dry,negative
239,22,February,2018,12,female,asy,13.5,66,0.1923,Mauna Kea,high,dry,negative
297,27,March,2018,9,male,sy,13.5,66,0.1923,Mauna Kea,high,dry,negative
60,5,April,2017,8,male,asy,13,64.1,0.1958,Mauna Loa,high,wet,negative
284,22,March,2018,9,male,sy,13,64.1,0.1958,Mauna Kea,high,dry,negative
11,21,February,2017,9,male,asy,12,60.3,0.2028,Keauohana,low,wet,positive
312,8,February,2018,9,male,sy,12,60.3,0.2028,Manuka,low,dry,negative
325,14,February,2018,10,male,sy,12,60.3,0.2028,Manuka,low,dry,positive
94,18,February,2017,10,male,asy,13.5,65.9,0.2188,Mauna Loa,high,wet,positive
240,23,February,2018,8,male,asy,13.5,65.9,0.2188,Mauna Kea,high,dry,negative
75,8,February,2017,13,male,sy,13,64,0.2223,Mauna Loa,high,wet,negative
122,28,February,2017,9,female,asy,12.5,62.1,0.2258,Mauna Loa,high,wet,negative
234,22,February,2018,9,female,sy,12.5,62.1,0.2258,Mauna Kea,high,dry,negative
319,12,February,2018,11,female,asy,11,56.3,0.2628,Manuka,low,dry,negative
390,20,March,2018,8,female,asy,11,56.3,0.2628,Manuka,low,dry,positive
6,15,February,2017,9,male,asy,13,63.8,0.2753,Manuka,low,dry,negative
208,10,February,2018,10,male,sy,13,63.8,0.2753,Mauna Loa,high,wet,negative
278,21,March,2018,10,male,asy,13,63.8,0.2753,Mauna Loa,high,wet,positive
194,7,February,2018,7,male,sy,12,60,0.2823,Mauna Loa,high,wet,negative
197,7,February,2018,9,male,sy,12.5,61.8,0.3053,Mauna Loa,high,wet,negative
244,23,February,2018,11,female,asy,12.5,61.8,0.3053,Mauna Kea,high,dry,negative
358,26,February,2018,9,female,asy,11.5,58,0.3123,Manuka,low,dry,negative
145,17,March,2017,9,male,sy,13,63.6,0.3283,Mauna Loa,high,wet,negative
156,24,March,2017,10,male,asy,13,63.6,0.3283,Mauna Loa,high,wet,negative
386,15,March,2018,8,female,asy,12.5,61.7,0.3318,Manuka,low,dry,negative
265,9,March,2018,10,male,asy,13.5,65.4,0.3513,Mauna Loa,high,wet,negative
286,23,March,2018,8,male,asy,13.5,65.4,0.3513,Mauna Loa,high,wet,negative
117,24,February,2018,11,male,asy,14.5,69.1,0.3708,Mauna Kea,high,dry,negative
272,19,March,2018,8,female,asy,13,63.4,0.3813,Mauna Kea,high,dry,negative
298,27,March,2018,9,female,asy,13,63.4,0.3813,Mauna Kea,high,dry,negative
235,22,February,2018,9,female,sy,12.5,61.5,0.3848,Mauna Kea,high,dry,negative
343,20,February,2018,8,female,asy,11.5,57.7,0.3918,Manuka,low,dry,negative
248,24,February,2018,11,male,sy,14,67.1,0.4008,Mauna Kea,high,dry,negative
59,1,April,2017,11,female,asy,13,63.3,0.4078,Mauna Kea,high,dry,negative
203,10,February,2018,8,male,sy,12.5,61.4,0.4113,Mauna Loa,high,wet,negative
304,4,April,2018,7,male,asy,12.5,61.4,0.4113,Private Property,low,wet,positive
2,13,February,2017,8,male,asy,12,59.5,0.4148,Private Property,low,wet,positive
101,20,February,2017,9,male,asy,14,67,0.4273,Mauna Kea,high,dry,negative
127,3,March,2017,8,male,asy,14,67,0.4273,Mauna Kea,high,dry,negative
142,11,March,2017,12,male,asy,13.5,65.1,0.4308,Mauna Kea,high,dry,negative
146,17,March,2017,10,male,asy,13.5,65.1,0.4308,Mauna Loa,high,wet,negative
198,7,February,2018,12,male,asy,13.5,65.1,0.4308,Mauna Loa,high,wet,negative
267,9,March,2018,12,male,asy,13.5,65.1,0.4308,Mauna Loa,high,wet,negative
368,3,March,2018,10,female,asy,11.5,57.5,0.4448,Manuka,low,dry,positive
91,17,February,2017,9,male,asy,14,66.9,0.4538,Mauna Loa,high,wet,negative
111,24,February,2017,11,male,asy,13.5,65,0.4573,Mauna Loa,high,wet,negative
21,27,February,2017,12,male,asy,13,63.1,0.4608,Manuka,low,dry,positive
112,24,February,2017,11,female,asy,13,63.1,0.4608,Mauna Loa,high,wet,negative
254,1,March,2018,12,female,sy,13,63.1,0.4608,Mauna Kea,high,dry,negative
136,9,March,2017,10,female,sy,12.5,61.2,0.4643,Mauna Loa,high,wet,negative
317,12,February,2018,9,female,sy,12,59.3,0.4678,Manuka,low,dry,negative
104,20,February,2017,12,male,asy,14.5,68.7,0.4768,Mauna Kea,high,dry,negative
192,3,February,2018,10,male,asy,14,66.8,0.4803,Mauna Loa,high,wet,negative
231,22,February,2018,8,male,asy,14,66.8,0.4803,Mauna Kea,high,dry,negative
190,3,February,2018,7,female,asy,12.5,61.1,0.4908,Mauna Loa,high,wet,negative
3,13,February,2017,9,male,asy,12,59.2,0.4943,Private Property,low,wet,positive
344,20,February,2018,8,male,sy,12,59.2,0.4943,Manuka,low,dry,negative
246,24,February,2018,8,female,asy,13.5,64.8,0.5103,Mauna Kea,high,dry,negative
100,20,February,2017,9,male,asy,14.5,68.5,0.5298,Mauna Kea,high,dry,negative
266,9,March,2018,12,male,asy,13.5,64.7,0.5368,Mauna Loa,high,wet,negative
93,17,February,2017,11,male,sy,13,62.8,0.5403,Mauna Loa,high,wet,negative
87,11,February,2017,13,male,sy,13.5,64.6,0.5633,Mauna Loa,high,wet,negative
141,11,March,2017,11,male,asy,13.5,64.6,0.5633,Mauna Kea,high,dry,negative
159,24,March,2017,11,female,asy,13,62.7,0.5668,Mauna Loa,high,wet,negative
223,19,February,2018,8,female,asy,13,62.7,0.5668,Mauna Loa,high,wet,negative
268,9,March,2018,12,female,asy,13,62.7,0.5668,Mauna Loa,high,wet,negative
289,23,March,2018,11,male,sy,13,62.7,0.5668,Mauna Loa,high,wet,positive
431,21,February,2018,9,male,asy,12.5,60.8,0.5703,Private Property,low,wet,positive
282,22,March,2018,8,male,asy,13.5,64.5,0.5898,Mauna Kea,high,dry,negative
158,24,March,2017,10,male,sy,13,62.6,0.5933,Mauna Loa,high,wet,negative
206,10,February,2018,9,male,sy,13,62.6,0.5933,Mauna Loa,high,wet,negative
279,21,March,2018,10,female,sy,12.5,60.7,0.5968,Mauna Loa,high,wet,negative
132,9,March,2017,7,female,sy,12.5,60.6,0.6233,Mauna Loa,high,wet,negative
53,27,March,2018,9,male,asy,13.5,64.3,0.6428,Mauna Kea,high,dry,negative
62,5,April,2017,10,female,asy,13,62.4,0.6463,Mauna Loa,high,wet,negative
71,8,April,2017,12,female,asy,12,58.6,0.6533,Mauna Loa,high,wet,negative
155,18,March,2017,13,male,asy,15,69.9,0.6588,Mauna Kea,high,dry,negative
39,4,April,2017,12,female,asy,13.5,64.2,0.6693,Puumakaala,high,wet,negative
261,6,March,2018,11,female,sy,13,62.3,0.6728,Mauna Loa,high,wet,negative
98,20,February,2017,8,male,asy,15,69.8,0.6853,Mauna Kea,high,dry,negative
96,18,February,2017,13,male,asy,13.5,64.1,0.6958,Mauna Loa,high,wet,negative
116,1,March,2018,10,male,asy,13.5,64.1,0.6958,Mauna Kea,high,dry,negative
291,23,March,2018,11,male,asy,13.5,64.1,0.6958,Mauna Loa,high,wet,positive
102,20,February,2017,10,male,asy,13,62.2,0.6993,Mauna Kea,high,dry,negative
150,18,March,2017,9,male,asy,14.5,67.8,0.7153,Mauna Kea,high,dry,negative
118,25,February,2017,13,female,asy,14,65.9,0.7188,Mauna Kea,high,dry,negative
134,9,March,2017,9,male,asy,14,65.9,0.7188,Mauna Loa,high,wet,negative
256,2,March,2018,11,male,asy,14,65.9,0.7188,Mauna Kea,high,dry,negative
78,9,February,2017,12,male,sy,13.5,64,0.7223,Mauna Loa,high,wet,negative
137,9,March,2017,12,female,asy,13,62.1,0.7258,Mauna Loa,high,wet,negative
237,22,February,2018,10,male,sy,13.5,63.9,0.7488,Mauna Kea,high,dry,negative
281,22,March,2018,7,female,asy,13.5,63.9,0.7488,Mauna Kea,high,dry,negative
4,13,February,2017,11,male,asy,13,62,0.7523,Private Property,low,wet,positive
82,10,February,2017,14,female,sy,13,62,0.7523,Mauna Loa,high,wet,negative
296,27,March,2018,7,male,sy,13,62,0.7523,Mauna Kea,high,dry,negative
76,9,February,2017,11,male,asy,14.5,67.6,0.7683,Mauna Loa,high,wet,negative
37,4,April,2017,10,male,sy,13,61.9,0.7788,Puumakaala,high,wet,negative
9,15,February,2017,12,male,asy,14,65.6,0.7983,Manuka,low,dry,positive
25,6,March,2017,13,male,asy,12.5,59.8,0.8353,Keauohana,low,wet,positive
334,16,February,2018,9,female,sy,12,57.9,0.8388,Manuka,low,dry,negative
