PLOT_ID,TAG,HEIGHT_1,HEIGHT_2,SURVIVAL,CONSPECIFIC_seedlings,DBH_1,DBH_2,DBH_3,DBH_4,DBH_5,DBH_6,DBH_7,DBH_8,DBH_9,DBH_10,DBH_11,DIS_1,DIS_2,DIS_3,DIS_4,DIS_5,DIS_6,DIS_7,DIS_8,DIS_9,DIS_10,DIS_11
m75,2116,12.2,16.5,1,0,67,27.6,46.7,43.2,20.2,14.6,37.7,20.5,29.4,NA,NA,8.214086241,5.479348144,14.1424899,18.16091571,17.11540566,19.2054332,16.05576189,16.11374605,17.74359058,NA,NA
m43,2117,12.5,15,1,0,22.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,11.73392992,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m4,2118,10.4,10.5,1,1,19.2,42.6,46,NA,NA,NA,NA,NA,NA,NA,NA,15.23072828,4.31787515,17.87001134,NA,NA,NA,NA,NA,NA,NA,NA
m73,2119,26.2,28.6,1,1,44.2,23.6,23,22.1,29,20.6,NA,NA,NA,NA,NA,10.56556379,10.31849018,13.868545,18.61630041,17.7193577,18.54539911,NA,NA,NA,NA,NA
m4,2120,12.2,16.4,1,1,19.2,42.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,19.37759744,6.79859033,NA,NA,NA,NA,NA,NA,NA,NA,NA
m75,2121,23,26.1,1,0,67,27.6,46.7,43.2,44.4,20.2,14.6,29.8,NA,NA,NA,3.235,10.15498557,13.86324688,16.52090724,19.71404966,16.62552722,17.18732149,17.84024077,NA,NA,NA
m13,2122,13.5,15.2,1,0,63,19,35.2,27.6,28.9,NA,NA,NA,NA,NA,NA,8.056446893,5.551189146,14.99828053,9.012260533,19.09726428,NA,NA,NA,NA,NA,NA
m31,2123,8.9,10.9,1,3,50.2,54.1,67.6,22,22.6,NA,NA,NA,NA,NA,NA,7.257425622,13.097035,8.427499366,12.58040485,14.31279659,NA,NA,NA,NA,NA,NA
m68,2124,7,6.8,1,1,25.4,31.3,23.1,20.7,21.5,38.2,27.5,NA,NA,NA,NA,5.078009998,7.476506831,13.91269174,11.04001359,16.04275965,16.07062531,14.17305099,NA,NA,NA,NA
m47,2125,23,30.9,1,0,28.7,35.2,34.2,NA,NA,NA,NA,NA,NA,NA,NA,7.547498058,9.591545656,14.92571355,NA,NA,NA,NA,NA,NA,NA,NA
m42,2126,33.4,53.3,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m31,2127,9,NA,0,3,50.2,54.1,67.6,22,22.6,NA,NA,NA,NA,NA,NA,7.561950691,12.47295877,8.653046602,12.72117985,15.07257029,NA,NA,NA,NA,NA,NA
m2,2128,22,NA,1,2,78,37.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,11.40573347,13.87525379,NA,NA,NA,NA,NA,NA,NA,NA,NA
m32,2129,18,18.5,1,0,43.4,43.5,56.7,NA,NA,NA,NA,NA,NA,NA,NA,5.540532662,3.456326948,12.93142473,NA,NA,NA,NA,NA,NA,NA,NA
m5,2130,17.5,27.7,1,4,57.9,56.8,36.9,60.8,NA,NA,NA,NA,NA,NA,NA,8.141251397,17.07089965,18.61626606,19.42137107,NA,NA,NA,NA,NA,NA,NA
m51,2131,22,60.5,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m5,2132,12.4,20.7,1,7,57.9,56.8,36.9,60.8,NA,NA,NA,NA,NA,NA,NA,8.748814393,17.66588712,19.22393276,19.44490219,NA,NA,NA,NA,NA,NA,NA
m20,2133,18,18,1,0,43.2,33.5,31.5,NA,NA,NA,NA,NA,NA,NA,NA,15.69404897,15.49373153,18.93848057,NA,NA,NA,NA,NA,NA,NA,NA
m6,2134,12,10.1,1,0,20.4,27.5,25.3,34.8,31.1,21.6,29,22.3,24.8,NA,NA,5.522332093,9.0375,15.56670725,19.08484345,18.95576596,13.72122886,19.08728075,16.95549003,18.65100731,NA,NA
m5,2135,11,16.7,1,1,57.9,56.8,36.9,NA,NA,NA,NA,NA,NA,NA,NA,8.710901309,17.15201707,19.09745852,NA,NA,NA,NA,NA,NA,NA,NA
m5,2136,49,51.6,1,0,57.9,56.8,36.9,60.8,NA,NA,NA,NA,NA,NA,NA,5.745689146,15.14401346,15.58482467,16.38520942,NA,NA,NA,NA,NA,NA,NA
m5,2137,12,20.7,1,8,57.9,56.8,36.9,60.8,NA,NA,NA,NA,NA,NA,NA,8.519323814,17.37200749,18.99114776,19.69584768,NA,NA,NA,NA,NA,NA,NA
m5,2138,16,16.2,1,4,57.9,56.8,36.9,60.8,NA,NA,NA,NA,NA,NA,NA,7.722534374,16.62535857,18.19588529,19.54792259,NA,NA,NA,NA,NA,NA,NA
m5,2139,11.5,16.3,1,7,57.9,56.8,36.9,60.8,NA,NA,NA,NA,NA,NA,NA,9.257219889,18.1683507,19.73238991,19.46307087,NA,NA,NA,NA,NA,NA,NA
m5,2140,15.5,18.3,1,8,57.9,56.8,36.9,60.8,NA,NA,NA,NA,NA,NA,NA,9.109930829,17.90132102,19.57779781,19.92481284,NA,NA,NA,NA,NA,NA,NA
m51,2141,7.5,12.2,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m5,2142,14,19.6,1,0.5,57.9,56.8,36.9,60.8,NA,NA,NA,NA,NA,NA,NA,7.224916354,16.62933573,17.4100624,16.79131987,NA,NA,NA,NA,NA,NA,NA
m80,2143,19,30.1,1,1,26,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,14.76506098,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m51,2144,10.2,32.7,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m5,2145,12.2,12.1,1,1,57.9,56.8,36.9,NA,NA,NA,NA,NA,NA,NA,NA,4.509689569,11.82869575,14.13620241,NA,NA,NA,NA,NA,NA,NA,NA
m20,2146,30.5,35.4,1,2,43.2,33.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,18.73787895,19.31695046,NA,NA,NA,NA,NA,NA,NA,NA,NA
m5,2147,14.4,17.4,1,6,57.9,56.8,36.9,60.8,NA,NA,NA,NA,NA,NA,NA,8.608153737,17.63018114,19.07841436,19.01123861,NA,NA,NA,NA,NA,NA,NA
m6,2148,14,NA,0,0,20.4,27.5,25.3,34.8,31.1,21.6,29,22.3,24.8,NA,NA,5.083967483,9.935969268,16.67340303,17.86524077,18.5264009,14.908,19.23557359,15.9228883,17.71064266,NA,NA
m20,2149,9.4,14.2,1,2,43.2,33.5,31.5,NA,NA,NA,NA,NA,NA,NA,NA,15.68791003,15.71253178,19.29814135,NA,NA,NA,NA,NA,NA,NA,NA
m20,2150,17.5,8.9,1,2,43.2,33.5,31.5,NA,NA,NA,NA,NA,NA,NA,NA,15.86847584,15.79429535,19.31611454,NA,NA,NA,NA,NA,NA,NA,NA
m5,2151,13.6,18.1,1,0,57.9,56.8,36.9,60.8,NA,NA,NA,NA,NA,NA,NA,8.036112163,17.11848841,18.49979416,18.79476084,NA,NA,NA,NA,NA,NA,NA
m80,2152,8.3,10.2,1,0,26,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13.49865775,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m42,2153,12,17.1,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m51,2154,23,34.8,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m6,2155,16.2,NA,0,0,20.4,25.3,34.8,31.1,29,30.9,NA,NA,NA,NA,NA,15.70232051,12.77442473,7.304918594,8.431972679,10.76667595,10.40340238,NA,NA,NA,NA,NA
m50,2156,12.8,16.3,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m16,2157,21.9,24.9,1,0,49.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,18.69328246,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m6,2158,10.4,NA,1,0,20.4,27.5,21.6,22.3,24.8,NA,NA,NA,NA,NA,NA,4.90616486,3.643209629,7.408684899,8.673041917,9.951003613,NA,NA,NA,NA,NA,NA
m51,2159,11,11.1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m94,2160,7.3,10.5,1,0.5,26.1,35.2,30.8,21,NA,NA,NA,NA,NA,NA,NA,6.111302622,12.90235062,9.966746812,18.33183072,NA,NA,NA,NA,NA,NA,NA
m5,2161,5.9,NA,0,0,57.9,56.8,36.9,NA,NA,NA,NA,NA,NA,NA,NA,5.350132372,12.28733287,14.795797,NA,NA,NA,NA,NA,NA,NA,NA
m16,2162,24,26.8,1,2,54.6,28.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,12.75057989,18.04551379,NA,NA,NA,NA,NA,NA,NA,NA,NA
m80,2163,15.9,33.3,1,1,26,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,14.53926126,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m6,2164,7.5,NA,0,2,20.4,25.3,34.8,31.1,29,30.9,NA,NA,NA,NA,NA,16.87131722,9.131498612,8.737293759,6.856246227,7.77258153,10.61968036,NA,NA,NA,NA,NA
m4,2165,31.5,44.4,1,3,19.2,42.6,46,NA,NA,NA,NA,NA,NA,NA,NA,9.975271228,9.391779875,14.69685868,NA,NA,NA,NA,NA,NA,NA,NA
m16,2166,44.4,41.6,1,0,54.6,28.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,10.69713066,15.98353345,NA,NA,NA,NA,NA,NA,NA,NA,NA
m5,2167,10.2,10.9,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m18,2168,35,33.3,1,0,50.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,16.70594371,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m80,2169,12.6,21.3,1,1,26,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,14.01460334,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m50,2170,10.5,NA,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m18,2171,13.6,38.8,1,0,50.9,46.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,9.820193911,17.2412766,NA,NA,NA,NA,NA,NA,NA,NA,NA
m80,2172,40,49.9,1,0,26,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,19.23858995,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m80,2173,12.4,15.5,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m22,2174,12.3,14.1,1,0,23.4,31.2,33.8,NA,NA,NA,NA,NA,NA,NA,NA,9.401934033,14.58132495,6.507769597,NA,NA,NA,NA,NA,NA,NA,NA
m6,2175,3.5,9.5,1,2,20.4,25.3,34.8,31.1,29,30.9,NA,NA,NA,NA,NA,17.09854377,8.977064954,8.715808942,6.660305916,7.522838437,10.50836401,NA,NA,NA,NA,NA
m6,2176,13,11.3,1,0,20.4,27.5,25.3,34.8,31.1,21.6,29,30.9,NA,NA,NA,9.69001335,13.95053732,12.46708345,14.28959421,14.07311474,18.65227135,14.57621616,17.18388637,NA,NA,NA
m5,2177,10,15.1,1,8,57.9,56.8,36.9,60.8,NA,NA,NA,NA,NA,NA,NA,9.403225912,18.15156839,19.86697952,20.09378617,NA,NA,NA,NA,NA,NA,NA
m5,2178,11.5,NA,0,1,57.9,56.8,36.9,NA,NA,NA,NA,NA,NA,NA,NA,9.416383367,17.79885084,19.79368152,NA,NA,NA,NA,NA,NA,NA,NA
m6,2179,15,15.6,1,0,20.4,25.3,34.8,31.1,29,30.9,NA,NA,NA,NA,NA,17.30316275,12.83633871,5.809601121,7.067084478,9.853243919,8.801464785,NA,NA,NA,NA,NA
m6,2180,22.9,NA,0,0,20.4,27.5,25.3,34.8,31.1,29,30.9,NA,NA,NA,NA,13.3458665,17.53778735,10.02700504,11.43455061,10.4555,10.97874358,13.91131649,NA,NA,NA,NA
m18,2181,19.2,23.1,1,0,50.9,46.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,8.205600553,16.26271954,NA,NA,NA,NA,NA,NA,NA,NA,NA
m5,2182,14.5,11.8,1,4,57.9,56.8,36.9,60.8,NA,NA,NA,NA,NA,NA,NA,8.141251397,17.07089965,18.61626606,19.42137107,NA,NA,NA,NA,NA,NA,NA
m94,2183,10,11,1,1,26.1,35.2,30.8,51.6,NA,NA,NA,NA,NA,NA,NA,8.479152586,14.08894361,8.854574694,18.41154496,NA,NA,NA,NA,NA,NA,NA
m5,2184,27,45.6,1,4,57.9,56.8,36.9,60.8,NA,NA,NA,NA,NA,NA,NA,7.942603946,16.88520478,18.41771146,19.38501351,NA,NA,NA,NA,NA,NA,NA
m5,2185,14,11.3,1,0,57.9,56.8,36.9,60.8,NA,NA,NA,NA,NA,NA,NA,3.895051275,13.31972016,14.08198179,18.02729361,NA,NA,NA,NA,NA,NA,NA
m50,2186,13.8,NA,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m6,2187,4.5,6.3,1,2,20.4,25.3,34.8,31.1,29,30.9,NA,NA,NA,NA,NA,17.09854377,8.977064954,8.715808942,6.660305916,7.522838437,10.50836401,NA,NA,NA,NA,NA
m68,2188,8.8,10.8,1,1,25.4,31.3,23.1,20.7,21.5,38.2,27.5,NA,NA,NA,NA,2.992309756,6.619471453,8.913795289,15.91546824,11.5355357,18.72583207,18.99960305,NA,NA,NA,NA
m5,2189,9,NA,0,7,57.9,56.8,36.9,60.8,NA,NA,NA,NA,NA,NA,NA,8.761217654,17.7023811,19.23627157,19.34731895,NA,NA,NA,NA,NA,NA,NA
m5,2190,12.5,15.2,1,7,57.9,56.8,36.9,60.8,NA,NA,NA,NA,NA,NA,NA,8.860380935,17.79542484,19.33547909,19.36947656,NA,NA,NA,NA,NA,NA,NA
m50,2191,14.5,17.9,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m80,2192,26.2,25.3,1,2,26,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,19.19203058,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m5,2193,13.4,16.8,1,6,57.9,56.8,36.9,60.8,NA,NA,NA,NA,NA,NA,NA,9.344885138,18.22640786,19.81967252,19.58457407,NA,NA,NA,NA,NA,NA,NA
m5,2194,12.2,13.1,1,2,57.9,56.8,36.9,NA,NA,NA,NA,NA,NA,NA,NA,5.756674773,12.41824905,15.04821421,NA,NA,NA,NA,NA,NA,NA,NA
m80,2195,16,18.3,1,0,26,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,19.90514121,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m5,2196,15.5,22.1,1,0.5,57.9,56.8,36.9,60.8,NA,NA,NA,NA,NA,NA,NA,7.892131124,17.27958766,18.1115745,16.7866083,NA,NA,NA,NA,NA,NA,NA
m50,2197,12.1,14.8,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m51,2198,16,31.4,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m50,2199,16.5,21.1,1,0,54.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,12.29489933,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p96,22,11.8,NA,1,1,19.41,20.02,21.38,27.63,NA,NA,NA,NA,NA,NA,NA,11.36485812,12.0552893,19.32097306,14.4402216,NA,NA,NA,NA,NA,NA,NA
m5,2200,15.8,17.1,1,1,57.9,56.8,36.9,NA,NA,NA,NA,NA,NA,NA,NA,4.432264777,12.13821866,14.30443272,NA,NA,NA,NA,NA,NA,NA,NA
p96,23,12.8,NA,1,1,19.41,20.02,27.63,NA,NA,NA,NA,NA,NA,NA,NA,13.21296712,14.5548102,15.71694945,NA,NA,NA,NA,NA,NA,NA,NA
p96,24,9.7,NA,0,1,19.41,20.02,21.38,27.63,NA,NA,NA,NA,NA,NA,NA,12.73508932,13.78413944,19.90508729,15.21257703,NA,NA,NA,NA,NA,NA,NA
p96,25,10.3,NA,1,0,19.41,20.02,21.38,27.63,NA,NA,NA,NA,NA,NA,NA,11.63625799,15.04235686,18.0917799,17.16398846,NA,NA,NA,NA,NA,NA,NA
m2,2501,36,54.6,1,2,78,37.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,11.96801381,12.81875676,NA,NA,NA,NA,NA,NA,NA,NA,NA
m75,2502,11.4,17.4,1,0,67,27.6,46.7,20.2,14.6,29.8,37.7,20.5,29.4,NA,NA,9.082571091,6.241277808,16.20409799,15.64352232,18.20722179,19.85509043,15.08447261,14.7367065,15.72647368,NA,NA
m42,2503,14,13.6,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m11,2504,13.4,22.2,1,0,26.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,14.99656875,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m26,2505,17.1,27.8,1,0,49.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,15.49460649,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m54,2506,19.3,22.4,1,1,49.1,32.6,49.4,32.5,21.4,NA,NA,NA,NA,NA,NA,8.017404529,12.9482454,17.28286353,16.87783727,16.12381462,NA,NA,NA,NA,NA,NA
m27,2507,13.4,26.6,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m64,2508,19,34.1,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m26,2509,60.9,70.2,1,0,49.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,16.24256213,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m54,2510,8.5,14.1,1,0,49.1,32.6,32.5,NA,NA,NA,NA,NA,NA,NA,NA,10.19135341,13.51702561,13.76838108,NA,NA,NA,NA,NA,NA,NA,NA
m64,2511,18,27.1,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m29,2512,10.8,NA,0,1,70.67,36.6,51.2,94.5,NA,NA,NA,NA,NA,NA,NA,9.880154291,10.33632458,13.45675755,13.44516357,NA,NA,NA,NA,NA,NA,NA
m8,2513,21,25.1,1,0,57.2,47.7,35.8,NA,NA,NA,NA,NA,NA,NA,NA,8.227190087,12.81029383,18.94028333,NA,NA,NA,NA,NA,NA,NA,NA
m75,2514,12,13.7,1,0,67,27.6,46.7,43.2,44.4,14.6,29.8,40.6,NA,NA,NA,5.523448708,13.33837878,11.87222845,13.00427588,16.45930273,20.01917758,19.96136987,19.29252592,NA,NA,NA
m29,2515,8.7,NA,0,1,70.67,36.6,51.2,94.5,NA,NA,NA,NA,NA,NA,NA,9.880154291,10.33632458,13.45675755,13.44516357,NA,NA,NA,NA,NA,NA,NA
m42,2516,33,46.5,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m8,2517,25.4,25.3,1,1,57.2,47.7,71.4,NA,NA,NA,NA,NA,NA,NA,NA,12.42817855,14.02617566,16.16776394,NA,NA,NA,NA,NA,NA,NA,NA
m26,2518,24,60.5,1,0,49.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6.702004957,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m64,2519,13.4,22.1,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m10,2520,12.4,14.6,1,0,21,31,31.6,42.2,NA,NA,NA,NA,NA,NA,NA,5.73993567,3.505,10.83332201,12.14341384,NA,NA,NA,NA,NA,NA,NA
m78,2521,9.5,10.1,1,0,41.5,53.1,65,44.3,57.5,NA,NA,NA,NA,NA,NA,7.85602927,9.39272131,11.57577775,16.78395392,15.71676012,NA,NA,NA,NA,NA,NA
m54,2522,19,30.3,1,0,49.1,32.6,49.4,32.5,21.4,NA,NA,NA,NA,NA,NA,4.587158669,9.293169768,15.90115907,19.26878169,19.41851135,NA,NA,NA,NA,NA,NA
m10,2523,9,10.4,1,0,21,31,31.6,42.2,NA,NA,NA,NA,NA,NA,NA,8.405602388,10.59386967,16.30513597,15.24429638,NA,NA,NA,NA,NA,NA,NA
m14,2524,20,26.2,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m27,2525,12.6,22.7,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m29,2526,13,10.2,1,0,70.67,36.6,51.2,94.5,NA,NA,NA,NA,NA,NA,NA,7.200977326,11.85604587,13.13582919,14.8481739,NA,NA,NA,NA,NA,NA,NA
m64,2527,13.1,19.7,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m78,2528,10.8,NA,0,0,41.5,55.9,53.1,65,NA,NA,NA,NA,NA,NA,NA,7.335613355,15.74706242,18.35067428,18.32305545,NA,NA,NA,NA,NA,NA,NA
