Host_sp,Para_sp,ParaCode,Int,tot,Farm
ukL205,Apanteles xanthostigma,18,1,2,B1
Hydrellia griseola,Apodesmia sp. near similis,23,1,1,B1
Hedya pruniana,Campoplex sp. A,30,1,2,B1
ukL201,Campoplex sp. A,30,1,2,B1
Epiphyas postvittana,Carcelia tibialis,32,2,2,B1
ukD8,Chorebus punctus,44,2,2,B1
Hydrellia griseola,Chorebus solstitialis,45,1,1,B1
Hydrellia griseola,Chorebus sp.,46,3,3,B1
Phytomyza ranunculi,Chrysocharis pentheus,54,2,3,B1
ukD48,Chrysocharis pentheus,54,1,3,B1
ukD38,Chrysocharis pubicornis,58,1,1,B1
Pieris brassicae,Cotesia glomerata,67,10,10,B1
Hydrellia griseola,Dacnusa areolaris,72,12,84,B1
Phytomyza ranunculi,Dacnusa areolaris,72,53,84,B1
Chromatomyia milii,Dacnusa areolaris,72,14,84,B1
Chromatomyia nigra,Dacnusa areolaris,72,5,84,B1
Chromatomyia milii,Dacnusa confinis,73,5,11,B1
Chromatomyia nigra,Dacnusa confinis,73,2,11,B1
Phytomyza ranunculi,Dacnusa confinis,73,3,11,B1
ukD38,Dacnusa confinis,73,1,11,B1
Hydrellia griseola,Dacnusa maculipes,76,1,10,B1
Phytomyza ranunculi,Dacnusa maculipes,76,6,10,B1
Chromatomyia milii,Dacnusa maculipes,76,3,10,B1
Hydrellia griseola,Dacnusa sp.,77,1,14,B1
Chromatomyia milii,Dacnusa sp.,77,8,14,B1
Phytomyza ranunculi,Dacnusa sp.,77,3,14,B1
Phytomyza autumnalis,Dacnusa sp.,77,2,14,B1
Chromatomyia milii,Dacnusa tarsalis,79,1,36,B1
Phytomyza autumnalis,Dacnusa tarsalis,79,1,36,B1
Phytomyza ranunculi,Dacnusa tarsalis,79,34,36,B1
Pleuroptya ruralis,Diadegma indet.sp.,87,2,5,B1
ukL203,Diadegma indet.sp.,87,1,5,B1
Anthophila fabriciana,Diadegma indet.sp.,87,1,5,B1
Cnephasia spp.,Diadegma indet.sp.,87,1,5,B1
Pleuroptya ruralis,Diadegma sp. 1,89,1,1,B1
Pleuroptya ruralis,Diadegma sp. G,97,3,3,B1
Chromatomyia milii,Diglyphus isaea,101,5,25,B1
Chromatomyia nigra,Diglyphus isaea,101,1,25,B1
Hydrellia griseola,Diglyphus isaea,101,4,25,B1
Phytomyza ranunculi,Diglyphus isaea,101,15,25,B1
Euproctis similis,Diolcogaster connexa,102,1,1,B1
Hydrellia griseola,Halticoptera aenea,117,2,2,B1
Phytomyza autumnalis,Hemiptarsenus ornatus,119,1,2,B1
ukD39,Hemiptarsenus ornatus,119,1,2,B1
Agromyza vicifoliae,Hemiptarsenus unguicellus,120,1,6,B1
Chromatomyia milii,Hemiptarsenus unguicellus,120,4,6,B1
Phytomyza ranunculi,Hemiptarsenus unguicellus,120,1,6,B1
ukL128,Herpestomus brunnicornis,121,1,1,B1
Chromatomyia nigra,Heterolexis balteata,122,1,1,B1
ukL201,Hyposoter sp. A,123,1,5,B1
ukL203,Hyposoter sp. A,123,4,5,B1
Pleuroptya ruralis,Macrocentrus cingulum,131,3,3,B1
ukL201,Macrocentrus pallipes,133,1,1,B1
ukL202,Mesochorus sp.,135,1,2,B1
ukL62,Mesochorus sp.,135,1,2,B1
Aglais urticae,Microgaster subcompleta,140,1,2,B1
Pleuroptya ruralis,Microgaster subcompleta,140,1,2,B1
Phytomyza ranunculi,Miscogaster maculata,142,7,7,B1
Chromatomyia nigra,Opius ambiguus,149,1,1,B1
Chromatomyia nigra,Phaedrotoma austriaca,159,3,3,B1
ukD9,Phaedrotoma exigua,160,1,1,B1
ukL209,Pimpla rufipes,170,1,1,B1
Stigmella spp.,Pnigalio pectinicornis,171,1,1,B1
Operophtera brumata,Protapanteles vitripennis,178,5,5,B1
Chromatomyia nigra,Protodacnusa tristis,179,2,2,B1
Phytomyza autumnalis,Seladerma diffine,180,1,1,B1
Chromatomyia milii,Seladerma tarsale,181,1,1,B1
Hydrellia griseola,Sphaeripalpus viridis,182,1,1,B1
ukL201,Tranosemella praerogator,189,1,1,B1
Phyllonorycter oxyacanthae ,Achrysocharoides atys,1,3,3,A2
Stigmella plagicolella,Adelius clandestinus,4,1,1,A2
ukL14,Apanteles candidatus ,10,1,1,A2
Phyllonorycter coryli ,Apanteles circumscriptus,11,2,2,A2
Theria primaria,Apanteles sp.,17,1,1,A2
Chromatomyia milii,Apodesmia similis ,22,2,3,A2
Phytomyza ranunculi,Apodesmia similis ,22,1,3,A2
Hypena proboscidalis,Casinaria sp.,33,1,1,A2
Phytomyza crassiseta,Chorebus punctus,44,1,1,A2
Phytomyza ilicis,Chrysocharis gemma,48,18,18,A2
Phyllonorycter oxyacanthae ,Chrysocharis nepherea,51,2,2,A2
Agromyza vicifoliae,Chrysocharis orbicularis,52,1,53,A2
Phytomyza ranunculi,Chrysocharis orbicularis,52,52,53,A2
Phytomyza ranunculi,Chrysocharis pallipes,53,1,3,A2
Phytomyza spondylii,Chrysocharis pallipes,53,2,3,A2
Phytomyza crassiseta,Chrysocharis pentheus,54,1,5,A2
Phytomyza ilicis,Chrysocharis pentheus,54,1,5,A2
Phytomyza ranunculi,Chrysocharis pentheus,54,3,5,A2
Stigmella aurella,Chrysocharis prodice,56,4,4,A2
Phytomyza crassiseta,Chrysocharis pubicornis,58,4,4,A2
ukL204,Chrysocharis sp.,59,1,1,A2
Phyllonorycter oxyacanthae ,Cirrospilus diallus,61,1,1,A2
Phytomyza ranunculi,Colastes braconius ,64,6,6,A2
Chromatomyia milii,Dacnusa areolaris,72,24,281,A2
Chromatomyia nigra,Dacnusa areolaris,72,4,281,A2
Phytomyza ranunculi,Dacnusa areolaris,72,253,281,A2
Chromatomyia milii,Dacnusa confinis,73,9,23,A2
Phytomyza ranunculi,Dacnusa confinis,73,14,23,A2
Phytomyza ranunculi,Dacnusa macrospila,75,91,91,A2
Chromatomyia milii,Dacnusa maculipes ,76,3,13,A2
Phytomyza ranunculi,Dacnusa maculipes,76,10,13,A2
Chromatomyia milii,Dacnusa sp.,77,4,51,A2
Phytomyza ranunculi,Dacnusa sp.,77,47,51,A2
Chromatomyia nigra,Dacnusa tarsalis ,79,1,187,A2
Phytomyza ranunculi,Dacnusa tarsalis,79,186,187,A2
Phytomyza ranunculi,Dacnusa temula,80,1,1,A2
Phyllonorycter oxyacanthae ,Diadegma crataegi,86,1,1,A2
Pleuroptya ruralis,Diadegma sp. G,97,2,2,A2
Anthophila fabriciana,Diadegma sp. H,98,1,1,A2
Phytomyza ranunculi,Diglyphus isaea,101,462,462,A2
Phytomyza spondylii,Exotela cyclogaster var. umbellina ,108,1,1,A2
Agromyza vicifoliae,Hemiptarsenus unguicellus,120,1,5,A2
Chromatomyia milii,Hemiptarsenus unguicellus,120,3,5,A2
Phytomyza ranunculi,Hemiptarsenus unguicellus,120,1,5,A2
Chromatomyia nigra,Heterolexis balteata,122,11,11,A2
ukL203,Hyposoter sp. A,123,1,1,A2
Pleuroptya ruralis,Macrocentrus cingulum ,131,4,4,A2
ukL209,Microgaster subcompleta ,140,1,1,A2
Phytomyza ranunculi,Miscogaster maculata,142,14,14,A2
Autographa gamma,Pales pavida,155,1,1,A2
Phytomyza ranunculi,Phaedrotoma exigua ,160,4,4,A2
Chromatomyia nigra,Pnigalio pectinicornis,171,1,3,A2
ukL204,Pnigalio pectinicornis,171,2,3,A2
Phyllonorycter spinicolella ,Pnigalio soemius,172,1,3,A2
Phytomyza ranunculi,Pnigalio soemius,172,1,3,A2
Scaptomyza graminum,Pnigalio soemius,172,1,3,A2
Chromatomyia nigra,Sternaulopius rossicus,185,1,1,A2
Phyllonorycter oxyacanthae ,Sympiesis sericeicornis,186,1,1,A2
ukL201,Tranosemella sp.,190,1,1,A2
Cnephasia spp.,Bracon (Habrobracon) stabilis,27,1,1,B2
Cnephasia spp.,Charmon cruentatus,34,1,1,B2
Cnephasia spp.,Chelonus sp. Indet. Spec. B,37,1,1,B2
Chromatomyia milii,Chorebus aphantus,38,5,5,B2
Scaptomyza graminum,Chorebus trilobomyzae,47,1,1,B2
Phytomyza ranunculi,Chrysocharis gemma,48,1,1,B2
Parascaptomyza pallida,Chrysocharis orbicularis,52,1,1,B2
Scaptomyza graminum,Chrysocharis pallipes,53,1,2,B2
ukD3,Chrysocharis pallipes,53,1,2,B2
Phytomyza spondylii,Chrysocharis pentheus,54,1,2,B2
Liriomyza congesta,Chrysocharis pentheus,54,1,2,B2
Chromatomyia nigra,Chrysocharis pubicornis,58,3,6,B2
Hydrellia griseola,Chrysocharis pubicornis,58,1,6,B2
Liriomyza congesta,Chrysocharis pubicornis,58,2,6,B2
Chromatomyia nigra,Cirrospilus pictus,62,2,2,B2
Chromatomyia nigra,Dacnusa areolaris ,72,32,37,B2
Hydrellia griseola,Dacnusa areolaris ,72,5,37,B2
Chromatomyia milii,Dacnusa confinis ,73,5,16,B2
Chromatomyia nigra,Dacnusa confinis ,73,7,16,B2
Hydrellia griseola,Dacnusa confinis ,73,1,16,B2
Phytomyza lappae,Dacnusa confinis ,73,3,16,B2
Phytomyza ranunculi,Dacnusa macrospila ,75,6,6,B2
Chromatomyia nigra,Dacnusa maculipes ,76,2,5,B2
Hydrellia griseola,Dacnusa maculipes ,76,1,5,B2
Phytomyza ranunculi,Dacnusa maculipes ,76,2,5,B2
Chromatomyia milii,Dacnusa tarsalis ,79,3,17,B2
Phytomyza ranunculi,Dacnusa tarsalis ,79,13,17,B2
Phytomyza spondylii,Dacnusa tarsalis ,79,1,17,B2
Parascaptomyza pallida,Dacnusa temula,80,6,6,B2
Cnephasia asseclana,Diadegma indet.sp.,87,1,1,B2
Cnephasia asseclana,Diadegma sp. G,97,1,1,B2
Liriomyza congesta,Diglyphus isaea,101,4,6,B2
Chromatomyia nigra,Diglyphus isaea,101,2,6,B2
Aphelia paleana,Eumea linearicornis,107,1,1,B2
Phytomyza spondylii,Exotela cyclogaster var. umbellina ,108,1,1,B2
Chromatomyia nigra,Hemiptarsenus unguicellus,120,4,4,B2
Chromatomyia nigra,Heterolexis balteata,122,57,57,B2
Hydrellia griseola,Miscogaster maculata,142,1,12,B2
Phytomyza ranunculi,Miscogaster maculata,142,11,12,B2
Chromatomyia nigra,Phaedrotoma austriaca,159,3,3,B2
Chromatomyia nigra,Pnigalio soemius,172,1,1,B2
Chromatomyia nigra,Protodacnusa tristis,179,2,2,B2
ukL26,Synomelix albipes,187,1,1,B2
ukL213,Triclistus anthophilae ,191,1,1,B2
Stigmella spp.,Achrysocharoides atys,1,1,1,A3
Phyllonorycter nicellii,Achrysocharoides cilla,2,1,1,A3
Chromatomyia milii,Agonia adducta,6,1,1,A3
Phyllonorycter nicellii ,Apanteles circumscriptus,11,1,1,A3
Chromatomyia milii,Chorebus solstitialis,45,1,1,A3
Liriomyza congesta,Chrysocharis orbicularis,52,2,4,A3
Phytomyza ranunculi,Chrysocharis orbicularis,52,2,4,A3
Ectoedemia albifasciella,Chrysocharis pentheus,54,1,13,A3
Liriomyza congesta,Chrysocharis pentheus,54,12,13,A3
ukD11,Chrysocharis pubicornis,58,2,2,A3
Liriomyza congesta,Chrysocharis sp.,59,1,1,A3
Polygonia c-album,Compsilura concinnata,65,1,1,A3
Plutella xylostella,Cotesia vestalis,70,1,1,A3
Chromatomyia milii,Dacnusa areolaris ,72,4,15,A3
Chromatomyia nigra,Dacnusa areolaris ,72,2,15,A3
Phytomyza ranunculi,Dacnusa areolaris ,72,9,15,A3
Chromatomyia milii,Dacnusa confinis ,73,1,5,A3
Phytomyza ranunculi,Dacnusa confinis ,73,4,5,A3
Phytomyza ranunculi,Dacnusa macrospila ,75,2,2,A3
Liriomyza congesta,Dacnusa maculipes,76,3,6,A3
Phytomyza ranunculi,Dacnusa maculipes ,76,3,6,A3
Phytomyza ranunculi,Dacnusa sp.,77,1,1,A3
Chromatomyia milii,Dacnusa tarsalis ,79,2,6,A3
Phytomyza ranunculi,Dacnusa tarsalis ,79,4,6,A3
Coleophora albitarsella,Diadegma (Neoangitia) sp.,83,1,1,A3
Coleophora lineolea,Diadegma sp. B,92,1,1,A3
Anthophila fabriciana,Diadegma sp. G,97,1,1,A3
Parornix anglicella ,Diadegma stigmatellae,100,1,1,A3
Agromyza vicifoliae,Diglyphus isaea,101,2,46,A3
Chromatomyia nigra,Diglyphus isaea,101,1,46,A3
Liriomyza congesta,Diglyphus isaea,101,37,46,A3
Phytomyza ranunculi,Diglyphus isaea,101,5,46,A3
ukD39,Diglyphus isaea,101,1,46,A3
Parornix devoniella,Elachertus inunctus,103,1,1,A3
Phytomyza lappae,Gelis areator ,111,1,1,A3
Pandemis heparana,Glypta sp. B,114,1,1,A3
Phytomyza ranunculi,Grammospila rufiventris ,115,1,1,A3
ukD18,Hemiptarsenus unguicellus,120,1,1,A3
Hypena proboscidalis,Hyposoter sp. C,125,1,1,A3
Anthophila fabriciana,Macrocentrus cingulum ,131,1,1,A3
Anthophila fabriciana,Mesochorus sp.,135,1,1,A3
Hypena proboscidalis,Meteorus melanostictus,137,1,1,A3
Phytomyza ranunculi,Miscogaster maculata,142,10,10,A3
Scaptomyza graminum,Opius gracilis,151,1,2,A3
ukD11,Opius gracilis,151,1,2,A3
Autographa gamma,Pales pavida,155,3,3,A3
Liriomyza congesta,Pnigalio pectinicornis,171,1,1,A3
Ligdia adustata,Protapanteles delitutus,175,1,1,A3
Phytomyza ranunculi,Seladerma tarsale,181,1,1,A3
ukD11,Sphegigaster pallicornis,183,1,1,A3
Anthophila fabriciana,Triclistus anthophilae ,191,2,2,A3
Stigmella spp.,Achrysocharoides atys,1,1,2,B3
Phyllonorycter spp.,Achrysocharoides atys,1,1,2,B3
Stigmella spp.,Achrysocharoides cilla,2,1,1,B3
Chromatomyia milii,Chorebus aphantus,38,1,1,B3
Chromatomyia horticola,Chrysocharis pentheus,54,2,9,B3
Liriomyza congesta,Chrysocharis pentheus,54,6,9,B3
Phytomyza ranunculi,Chrysocharis pentheus,54,1,9,B3
ukD24,Chrysocharis polyzo,55,1,1,B3
Chromatomyia horticola,Chrysocharis pubicornis,58,2,3,B3
Liriomyza congesta,Chrysocharis pubicornis,58,1,3,B3
Liriomyza congesta,Chrysocharis sp.,59,2,2,B3
Chromatomyia milii,Colastes braconius ,64,1,1,B3
Plutella xylostella,Cotesia vestalis,70,1,1,B3
Chromatomyia milii,Dacnusa areolaris ,72,190,234,B3
Chromatomyia nigra,Dacnusa areolaris ,72,31,234,B3
Phytomyza ranunculi,Dacnusa areolaris ,72,8,234,B3
ukD1,Dacnusa areolaris ,72,5,234,B3
Chromatomyia milii,Dacnusa confinis ,73,50,61,B3
Chromatomyia nigra,Dacnusa confinis ,73,9,61,B3
ukD1,Dacnusa confinis ,73,1,61,B3
ukD21,Dacnusa confinis,73,1,61,B3
Scaptomyza graminum,Dacnusa faeroensis,74,1,1,B3
Chromatomyia nigra,Dacnusa macrospila ,75,9,13,B3
Phytomyza ranunculi,Dacnusa macrospila ,75,4,13,B3
Chromatomyia milii,Dacnusa maculipes ,76,97,116,B3
Chromatomyia nigra,Dacnusa maculipes ,76,18,116,B3
ukD1,Dacnusa maculipes ,76,1,116,B3
Chromatomyia milii,Dacnusa sp.,77,4,6,B3
Chromatomyia nigra,Dacnusa sp.,77,1,6,B3
Phytomyza ranunculi,Dacnusa sp.,77,1,6,B3
Phytomyza ranunculi,Dacnusa tarsalis ,79,9,9,B3
ukL70,Diadegma ?stigmatellae,85,1,1,B3
Plutella xylostella,Diadegma semiclausum,88,1,1,B3
Plutella xylostella,Diadegma sp. 2,90,1,1,B3
Celypha lacunana,Diadegma sp. G,97,1,4,B3
Plutella xylostella,Diadegma sp. G,97,3,4,B3
Parornix spp.,Diadegma stigmatellae,100,1,3,B3
Phyllonorycter spinicolella ,Diadegma stigmatellae,100,1,3,B3
ukL71,Diadegma stigmatellae,100,1,3,B3
ukD1,Diglyphus isaea,101,3,26,B3
ukD21,Diglyphus isaea,101,2,26,B3
ukD23,Diglyphus isaea,101,1,26,B3
Chromatomyia milii,Diglyphus isaea,101,11,26,B3
Chromatomyia nigra,Diglyphus isaea,101,4,26,B3
Liriomyza congesta,Diglyphus isaea,101,5,26,B3
Phyllonorycter spp.,Elachertus inunctus,103,1,1,B3
Phytomyza chaerophylii,Exotela cyclogaster var. umbellina,108,3,3,B3
Chromatomyia nigra,Heterolexis balteata,122,26,26,B3
Hedya pruniana,Macrocentrus pallipes,133,2,2,B3
ukD24,Merismus sp.,134,1,1,B3
Plutella xylostella,Mesochorus sp.,135,3,3,B3
Phytomyza ranunculi,Miscogaster maculata,142,5,5,B3
Chromatomyia nigra,Pnigalio pectinicornis,171,2,3,B3
Stigmella plagicolella,Pnigalio pectinicornis,171,1,3,B3
Chromatomyia nigra,Pnigalio soemius,172,1,1,B3
Chromatomyia nigra,Protodacnusa tristis,179,4,4,B3
Chromatomyia milii,Seladerma tarsale,181,2,2,B3
ukL205,Sympiesis sericeicornis,186,1,1,B3
Celypha lacunana,Triclistus anthophilae,191,1,1,B3
Plutella xylostella,Voria ruralis,193,3,3,B3
Inachis io,Winthemia quadripustulata,194,1,1,B3
Phyllonorycter oxyacanthae,Achrysocharoides cilla,2,1,7,A4
Phyllonorycter maestingella,Achrysocharoides cilla,2,5,7,A4
Phyllonorycter nicellii,Achrysocharoides cilla,2,1,7,A4
Hypena proboscidalis,Aleiodes circumscriptus,7,1,1,A4
ukL201,Apanteles decorus,12,1,1,A4
Caloptilia syringella,Apanteles dilectus,13,44,44,A4
Caloptilia syringella,Apanteles sp.,17,1,1,A4
Parornix devoniella,Aphanogmus sp.,20,1,1,A4
Cnephasia spp.,Chelonus sp. Indet. Spec. B,37,1,1,A4
ukD11,Chorebus avesta,39,1,1,A4
ukD11,Chorebus daimenes,40,1,1,A4
Chromatomyia milii,Chorebus diremtus,41,1,1,A4
Chromatomyia milii,Chrysocharis idyia,49,2,2,A4
Phyllonorycter maestingella,Chrysocharis orbicularis,52,1,1,A4
Phyllonorycter maestingella,Chrysocharis pentheus,54,1,4,A4
ukD39,Chrysocharis pentheus,54,3,4,A4
Phyllonorycter maestingella,Chrysocharis sp.,59,4,6,A4
ukD39,Chrysocharis sp.,59,2,6,A4
ukD39,Chrysocharis viridis,60,1,1,A4
Chromatomyia nigra,Cirrospilus pictus,62,1,1,A4
Anthophila fabriciana,Clinocentrus cunctator,63,1,1,A4
ukD17,Colastes braconius,64,1,1,A4
ukL205,Copidosoma aretas,66,5,5,A4
Chromatomyia milii,Cyrtogaster vulgaris,71,1,1,A4
Chromatomyia nigra,Dacnusa areolaris,72,30,69,A4
Phytomyza ranunculi,Dacnusa areolaris,72,34,69,A4
Chromatomyia milii,Dacnusa areolaris,72,5,69,A4
Chromatomyia milii,Dacnusa confinis,73,1,11,A4
Chromatomyia nigra,Dacnusa confinis,73,2,11,A4
Phytomyza chaerophylii,Dacnusa confinis,73,1,11,A4
Phytomyza ranunculi,Dacnusa confinis,73,6,11,A4
ukD39,Dacnusa confinis,73,1,11,A4
Phytomyza ranunculi,Dacnusa macrospila,75,14,14,A4
Phytomyza ranunculi,Dacnusa maculipes,76,4,18,A4
Chromatomyia milii,Dacnusa maculipes,76,2,18,A4
Chromatomyia nigra,Dacnusa maculipes,76,12,18,A4
Phytomyza ranunculi,Dacnusa tarsalis,79,20,20,A4
Phytomyza ranunculi,Dacnusa temula,80,1,1,A4
ukL125,Diadegma sp. D,94,1,1,A4
Plutella xylostella,Diadegma sp. G,97,1,1,A4
Chromatomyia horticola,Diglyphus isaea,101,2,19,A4
Chromatomyia nigra,Diglyphus isaea,101,5,19,A4
Chromatomyia milii,Diglyphus isaea,101,1,19,A4
ukD39,Diglyphus isaea,101,8,19,A4
Phytomyza ranunculi,Diglyphus isaea,101,3,19,A4
Phytomyza ranunculi,Grammospila rufiventris,115,1,1,A4
Chromatomyia milii,Hemiptarsenus fulvicollis,118,1,1,A4
Chromatomyia milii,Hemiptarsenus ornatus,119,1,3,A4
ukD39,Hemiptarsenus ornatus,119,2,3,A4
Cnephasia spp.,Itoplectis maculator,128,1,1,A4
Pleuroptya ruralis,Macrocentrus cingulum,131,40,40,A4
Caloptilia syringella,Mesochorus sp.,135,1,2,A4
Plutella xylostella,Mesochorus sp.,135,1,2,A4
ukL143,Microgaster novicia,138,1,1,A4
Phytomyza ranunculi,Miscogaster maculata,142,1,1,A4
ukD39,Neochrysocharis formosa,146,1,1,A4
ukD16,Opius pallipes,153,1,1,A4
ukD16,Opius staryi,154,1,1,A4
Phyllonorycter spp.,Pediobius alcaeus,156,1,1,A4
Chromatomyia nigra,Pnigalio pectinicornis,171,1,3,A4
Parornix devoniella,Pnigalio pectinicornis,171,1,3,A4
Phyllonorycter nicellii,Pnigalio pectinicornis,171,1,3,A4
Phytomyza lappae,Seladerma diffine,180,1,1,A4
Phyllonorycter maestingella,Sympiesis sericeicornis,186,8,9,A4
Stigmella spp.,Sympiesis sericeicornis,186,1,9,A4
Anthophila fabriciana,Triclistus anthophilae,191,1,1,A4
Stigmella spp.,Achrysocharoides atys,1,1,4,B4
Phyllonorycter oxyacanthae,Achrysocharoides atys,1,2,4,B4
Phyllonorycter spp.,Achrysocharoides atys,1,1,4,B4
Phyllonorycter corylifoliella,Achrysocharoides splendens,3,1,1,B4
Liriomyza congesta,Chrysocharis liriomyzae,50,1,1,B4
Phytomyza ranunculi,Chrysocharis orbicularis,52,40,41,B4
Phytomyza sp.,Chrysocharis orbicularis,52,1,41,B4
Phyllonorycter quercifoliella,Cirrospilus diallus,61,1,1,B4
Anthophila fabriciana,Clinocentrus cunctator,63,1,1,B4
Phytomyza sp.,Colastes braconius,64,4,4,B4
Chromatomyia nigra,Dacnusa areolaris,72,23,4073,B4
Chromatomyia milii,Dacnusa areolaris,72,3,4073,B4
Phytomyza sp.,Dacnusa areolaris,72,1,4073,B4
Phytomyza ranunculi,Dacnusa areolaris,72,4046,4073,B4
Chromatomyia nigra,Dacnusa confinis,73,1,81,B4
Phytomyza ranunculi,Dacnusa confinis,73,80,81,B4
Phytomyza ranunculi,Dacnusa macrospila,75,30,30,B4
Chromatomyia nigra,Dacnusa maculipes,76,11,161,B4
Phytomyza ranunculi,Dacnusa maculipes,76,150,161,B4
