SampleID,Year,Site,System,LandUse,Depth.cm,Cum.ref.mass.Mg.ha,N.mass.Mg.ha,OC.mass.Mg.ha
2020H1Sa10,2020,H1,Hedgerow,Saplings,10,522,4.139761137,49.43212913
2020H1Sa30,2020,H1,Hedgerow,Saplings,30,2318,8.838466578,99.85255836
2020H1Sa50,2020,H1,Hedgerow,Saplings,50,4371,5.6348855,57.35236114
2020H1Sa100,2020,H1,Hedgerow,Saplings,100,12452,11.72131368,164.5425251
2020H2Sa0,2020,H2,Hedgerow,Saplings,0,NA,0.038677536,0.907721769
2020H2Sa10,2020,H2,Hedgerow,Saplings,10,522,0.907402841,10.9068286
2020H2Sa30,2020,H2,Hedgerow,Saplings,30,2318,2.617242608,31.21788003
2020H2Sa50,2020,H2,Hedgerow,Saplings,50,4371,2.221518312,25.66759677
2020H2Sa100,2020,H2,Hedgerow,Saplings,100,12452,4.270457552,42.75852938
2020H3Sa0,2020,H3,Hedgerow,Saplings,0,NA,0.43564308,5.536824702
2020H3Sa10,2020,H3,Hedgerow,Saplings,10,522,7.201403828,85.26668705
2020H3Sa30,2020,H3,Hedgerow,Saplings,30,2318,26.50708742,317.9163012
2020H3Sa50,2020,H3,Hedgerow,Saplings,50,4371,7.081267301,64.17398492
2020H3Sa100,2020,H3,Hedgerow,Saplings,100,12452,4.831182163,43.78258835
2020H4Sa0,2020,H4,Hedgerow,Saplings,0,NA,0.073905336,1.76096259
2020H4Sa10,2020,H4,Hedgerow,Saplings,10,522,1.706914661,19.36101167
2020H4Sa30,2020,H4,Hedgerow,Saplings,30,2318,3.854078133,40.12024307
2020H4Sa50,2020,H4,Hedgerow,Saplings,50,4371,2.290124262,20.15105771
2020H4Sa100,2020,H4,Hedgerow,Saplings,100,12452,5.605730466,51.95459563
2020H5Sa0,2020,H5,Hedgerow,Saplings,0,NA,0.035883272,0.955392126
2020H5Sa10,2020,H5,Hedgerow,Saplings,10,522,2.59286108,29.31247472
2020H5Sa30,2020,H5,Hedgerow,Saplings,30,2318,4.958570266,52.00622782
2020H5Sa50,2020,H5,Hedgerow,Saplings,50,4371,2.244179155,18.16233567
2020H5Sa100,2020,H5,Hedgerow,Saplings,100,12452,5.289881234,40.88918746
2020H1Wo0,2020,H1,Hedgerow,Woodland,0,NA,0.704302039,10.4459113
2020H1Wo10,2020,H1,Hedgerow,Woodland,10,522,5.345771585,67.88742836
2020H1Wo30,2020,H1,Hedgerow,Woodland,30,2318,9.978138652,111.8558492
2020H1Wo50,2020,H1,Hedgerow,Woodland,50,4371,7.5024466,79.27635816
2020H1Wo100,2020,H1,Hedgerow,Woodland,100,12452,10.38258108,109.7677103
2020H2Wo0,2020,H2,Hedgerow,Woodland,0,NA,1.634999556,20.46654266
2020H2Wo10,2020,H2,Hedgerow,Woodland,10,522,5.492680755,82.61523831
2020H2Wo30,2020,H2,Hedgerow,Woodland,30,2318,14.73039993,240.4159877
2020H2Wo50,2020,H2,Hedgerow,Woodland,50,4371,6.771863528,92.87127124
2020H2Wo100,2020,H2,Hedgerow,Woodland,100,12452,5.973446623,81.92155369
2020H3Wo0,2020,H3,Hedgerow,Woodland,0,NA,0.463890595,5.873148799
2020H3Wo10,2020,H3,Hedgerow,Woodland,10,522,4.993681355,65.51671237
2020H3Wo30,2020,H3,Hedgerow,Woodland,30,2318,7.650092142,88.1065223
2020H3Wo50,2020,H3,Hedgerow,Woodland,50,4371,5.192202943,56.78428519
2020H3Wo100,2020,H3,Hedgerow,Woodland,100,12452,13.70069305,148.8059639
2020H4Wo0,2020,H4,Hedgerow,Woodland,0,NA,0.494620765,7.948151288
2020H4Wo10,2020,H4,Hedgerow,Woodland,10,522,1.669491338,20.04365311
2020H4Wo30,2020,H4,Hedgerow,Woodland,30,2318,3.261035494,35.17121883
2020H4Wo50,2020,H4,Hedgerow,Woodland,50,4371,1.806173392,14.03873475
2020H4Wo100,2020,H4,Hedgerow,Woodland,100,12452,6.173094055,55.69134831
2020H5Wo0,2020,H5,Hedgerow,Woodland,0,NA,0.063143027,1.064620797
2020H5Wo10,2020,H5,Hedgerow,Woodland,10,522,5.285819775,79.93953832
2020H5Wo30,2020,H5,Hedgerow,Woodland,30,2318,7.046396442,78.81068028
2020H5Wo50,2020,H5,Hedgerow,Woodland,50,4371,2.887232966,22.44528545
2020H5Wo100,2020,H5,Hedgerow,Woodland,100,12452,4.81846909,46.99593488
2020S1Cr0,2020,S1,Shelterbelt,Cropland,0,NA,NA,NA
2020S1Cr10,2020,S1,Shelterbelt,Cropland,10,522,3.361239495,38.57988362
2020S1Cr30,2020,S1,Shelterbelt,Cropland,30,2318,6.651011879,75.29900331
2020S1Cr50,2020,S1,Shelterbelt,Cropland,50,4371,3.318480358,37.03809599
2020S1Cr100,2020,S1,Shelterbelt,Cropland,100,12452,7.41983393,108.8056212
2020S2Cr0,2020,S2,Shelterbelt,Cropland,0,NA,NA,NA
2020S2Cr10,2020,S2,Shelterbelt,Cropland,10,522,1.704980913,18.82484175
2020S2Cr30,2020,S2,Shelterbelt,Cropland,30,2318,4.708744938,52.54139993
2020S2Cr50,2020,S2,Shelterbelt,Cropland,50,4371,3.417487741,39.7636015
2020S2Cr100,2020,S2,Shelterbelt,Cropland,100,12452,3.030483848,42.73813333
2020S3Cr0,2020,S3,Shelterbelt,Cropland,0,NA,NA,NA
2020S3Cr10,2020,S3,Shelterbelt,Cropland,10,522,2.599884058,30.3498315
2020S3Cr30,2020,S3,Shelterbelt,Cropland,30,2318,5.193061318,57.35990937
2020S3Cr50,2020,S3,Shelterbelt,Cropland,50,4371,2.15801556,19.5448628
2020S3Cr100,2020,S3,Shelterbelt,Cropland,100,12452,4.455784122,42.61329853
2020S4Cr0,2020,S4,Shelterbelt,Cropland,0,NA,NA,NA
2020S4Cr10,2020,S4,Shelterbelt,Cropland,10,522,2.839989534,31.02691349
2020S4Cr30,2020,S4,Shelterbelt,Cropland,30,2318,6.348674875,67.21279688
2020S4Cr50,2020,S4,Shelterbelt,Cropland,50,4371,3.532939402,33.66456963
2020S4Cr100,2020,S4,Shelterbelt,Cropland,100,12452,5.553255341,49.00556289
2020S5Cr0,2020,S5,Shelterbelt,Cropland,0,NA,NA,NA
2020S5Cr10,2020,S5,Shelterbelt,Cropland,10,522,1.867392116,20.24781237
2020S5Cr30,2020,S5,Shelterbelt,Cropland,30,2318,4.032314613,42.04292995
2020S5Cr50,2020,S5,Shelterbelt,Cropland,50,4371,2.158477382,19.92497002
2020S5Cr100,2020,S5,Shelterbelt,Cropland,100,12452,5.347762389,53.19521751
2020S1Gr0,2020,S1,Shelterbelt,Grassland,0,NA,0.059541528,1.118202978
2020S1Gr10,2020,S1,Shelterbelt,Grassland,10,522,2.615516008,29.52479265
2020S1Gr30,2020,S1,Shelterbelt,Grassland,30,2318,4.579640244,49.00285194
2020S1Gr50,2020,S1,Shelterbelt,Grassland,50,4371,1.917168118,17.84200305
2020S1Gr100,2020,S1,Shelterbelt,Grassland,100,12452,6.368019428,108.8517485
2020S2Gr0,2020,S2,Shelterbelt,Grassland,0,NA,0.077635227,1.878033099
2020S2Gr10,2020,S2,Shelterbelt,Grassland,10,522,2.801272276,34.01742952
2020S2Gr30,2020,S2,Shelterbelt,Grassland,30,2318,6.296907085,70.28644902
2020S2Gr50,2020,S2,Shelterbelt,Grassland,50,4371,3.754793539,36.31799989
2020S2Gr100,2020,S2,Shelterbelt,Grassland,100,12452,4.182883311,35.85315032
2020S3Gr0,2020,S3,Shelterbelt,Grassland,0,NA,1.004626098,13.47873348
2020S3Gr10,2020,S3,Shelterbelt,Grassland,10,522,2.853621336,31.14904547
2020S3Gr30,2020,S3,Shelterbelt,Grassland,30,2318,5.10448589,55.36032853
2020S3Gr50,2020,S3,Shelterbelt,Grassland,50,4371,2.601566918,24.61219849
2020S3Gr100,2020,S3,Shelterbelt,Grassland,100,12452,5.01797285,37.68747121
2020S4Gr0,2020,S4,Shelterbelt,Grassland,0,NA,0.162697768,3.537213347
2020S4Gr10,2020,S4,Shelterbelt,Grassland,10,522,4.22889485,44.48939493
2020S4Gr30,2020,S4,Shelterbelt,Grassland,30,2318,7.530419844,77.62919058
2020S4Gr50,2020,S4,Shelterbelt,Grassland,50,4371,4.15645615,40.03443547
2020S4Gr100,2020,S4,Shelterbelt,Grassland,100,12452,6.487430694,56.98788305
2020S5Gr0,2020,S5,Shelterbelt,Grassland,0,NA,0.34178722,6.375074663
2020S5Gr10,2020,S5,Shelterbelt,Grassland,10,522,1.632409418,18.69167768
2020S5Gr30,2020,S5,Shelterbelt,Grassland,30,2318,4.054131841,43.72783549
2020S5Gr50,2020,S5,Shelterbelt,Grassland,50,4371,2.886095076,27.74973123
2020S5Gr100,2020,S5,Shelterbelt,Grassland,100,12452,6.783904834,58.75196164
2020S1Sa0,2020,S1,Shelterbelt,Saplings,0,NA,0.102396239,1.882769562
2020S1Sa10,2020,S1,Shelterbelt,Saplings,10,522,2.298558004,27.34147012
2020S1Sa30,2020,S1,Shelterbelt,Saplings,30,2318,4.949338343,56.33234876
2020S1Sa50,2020,S1,Shelterbelt,Saplings,50,4371,2.898413759,28.65346941
2020S1Sa100,2020,S1,Shelterbelt,Saplings,100,12452,6.090074925,78.40135104
2020S2Sa0,2020,S2,Shelterbelt,Saplings,0,NA,0.098806612,2.292313388
2020S2Sa10,2020,S2,Shelterbelt,Saplings,10,522,1.625320481,19.22907403
2020S2Sa30,2020,S2,Shelterbelt,Saplings,30,2318,3.78775906,43.02744099
2020S2Sa50,2020,S2,Shelterbelt,Saplings,50,4371,2.174365614,21.77343894
2020S2Sa100,2020,S2,Shelterbelt,Saplings,100,12452,2.992739504,23.22783989
2020S3Sa0,2020,S3,Shelterbelt,Saplings,0,NA,0.684231706,9.909227975
2020S3Sa10,2020,S3,Shelterbelt,Saplings,10,522,1.941403048,21.75650027
2020S3Sa30,2020,S3,Shelterbelt,Saplings,30,2318,4.848479706,49.38131189
2020S3Sa50,2020,S3,Shelterbelt,Saplings,50,4371,3.067820755,28.22998826
2020S3Sa100,2020,S3,Shelterbelt,Saplings,100,12452,3.376046339,30.47066953
2020S4Sa0,2020,S4,Shelterbelt,Saplings,0,NA,0.289251935,3.712765173
2020S4Sa10,2020,S4,Shelterbelt,Saplings,10,522,3.456237346,38.87941428
2020S4Sa30,2020,S4,Shelterbelt,Saplings,30,2318,7.144604639,76.01386787
2020S4Sa50,2020,S4,Shelterbelt,Saplings,50,4371,4.028065793,36.39941265
2020S4Sa100,2020,S4,Shelterbelt,Saplings,100,12452,14.81192947,232.5339606
2020S5Sa0,2020,S5,Shelterbelt,Saplings,0,NA,0.193077191,5.283138712
2020S5Sa10,2020,S5,Shelterbelt,Saplings,10,522,1.626868692,17.81556612
2020S5Sa30,2020,S5,Shelterbelt,Saplings,30,2318,5.23241666,59.00371588
2020S5Sa50,2020,S5,Shelterbelt,Saplings,50,4371,4.645018691,51.19373545
2020S5Sa100,2020,S5,Shelterbelt,Saplings,100,12452,8.189533503,89.04364775
2020S1Wo0,2020,S1,Shelterbelt,Woodland,0,NA,0.069655059,1.263340555
2020S1Wo10,2020,S1,Shelterbelt,Woodland,10,522,2.566861877,29.89023613
2020S1Wo30,2020,S1,Shelterbelt,Woodland,30,2318,4.617384005,49.67872635
2020S1Wo50,2020,S1,Shelterbelt,Woodland,50,4371,2.455279408,22.397852
2020S1Wo100,2020,S1,Shelterbelt,Woodland,100,12452,7.039562324,80.89532938
2020S2Wo0,2020,S2,Shelterbelt,Woodland,0,NA,0.395441253,8.063838023
2020S2Wo10,2020,S2,Shelterbelt,Woodland,10,522,1.642400064,24.48950379
2020S2Wo30,2020,S2,Shelterbelt,Woodland,30,2318,4.16579379,51.95432294
2020S2Wo50,2020,S2,Shelterbelt,Woodland,50,4371,2.810137229,26.05987867
2020S2Wo100,2020,S2,Shelterbelt,Woodland,100,12452,3.467221445,30.1053703
2020S3Wo0,2020,S3,Shelterbelt,Woodland,0,NA,2.304011134,29.99710105
2020S3Wo10,2020,S3,Shelterbelt,Woodland,10,522,3.309833715,39.36769962
2020S3Wo30,2020,S3,Shelterbelt,Woodland,30,2318,6.730358226,80.59351374
2020S3Wo50,2020,S3,Shelterbelt,Woodland,50,4371,4.010088151,44.86488948
2020S3Wo100,2020,S3,Shelterbelt,Woodland,100,12452,5.263126151,46.51583457
2020S4Wo0,2020,S4,Shelterbelt,Woodland,0,NA,0.403563584,5.72227826
2020S4Wo10,2020,S4,Shelterbelt,Woodland,10,522,3.568750596,39.23827878
2020S4Wo30,2020,S4,Shelterbelt,Woodland,30,2318,9.23972622,101.4747757
2020S4Wo50,2020,S4,Shelterbelt,Woodland,50,4371,9.075760462,101.7701219
2020S4Wo100,2020,S4,Shelterbelt,Woodland,100,12452,10.13546109,95.43879112
2020S5Wo0,2020,S5,Shelterbelt,Woodland,0,NA,0.540421997,10.81465168
2020S5Wo10,2020,S5,Shelterbelt,Woodland,10,522,2.520258496,30.48294962
2020S5Wo30,2020,S5,Shelterbelt,Woodland,30,2318,5.334634465,58.49107285
2020S5Wo50,2020,S5,Shelterbelt,Woodland,50,4371,3.51343239,32.02916735
2020S5Wo100,2020,S5,Shelterbelt,Woodland,100,12452,7.936303436,64.8328809
