﻿Species Code,Species name in the dry evergreen forest (DEF) ,Thai name,Family name,LMA,Aa,Am,Ga,Ci,iWUE(A/G),Na,Pa,Mga,Caa,Ka,Nm,Pm,Mgm,Cam,Km,PNUE,PPUE,PMgUE,C/N,Delta13C
DIOMAL,Diospyros malabarica (Desr.) Kostel. ,ตะโกสวน,Ebenaceae,132.77 ,14.1 ,106 ,0.248 ,267 ,56.9 ,150.5 ,13.6 ,15.9 ,55.8 ,16.1 ,1.13 ,102 ,120 ,421 ,122 ,94 ,1.04 ,0.88 ,32.3 ,-30.0 
DIOPIL,Diospyros pilosanthera Blanco,กะลิง,Ebenaceae,124.16 ,9.6 ,78 ,0.152 ,262 ,63.4 ,162.2 ,9.4 ,7.4 ,23.3 ,13.3 ,1.31 ,76 ,60 ,188 ,107 ,59 ,1.03 ,1.30 ,29.2 ,-27.8 
DIOVEN,Diospyros venosa Wall. ex A.DC.,จันดำ,Ebenaceae,110.40 ,11.4 ,103 ,0.198 ,274 ,57.6 ,151.1 ,10.3 ,5.2 ,29.0 ,11.7 ,1.37 ,93 ,47 ,263 ,106 ,75 ,1.11 ,2.19 ,27.1 ,-29.4 
DRYHAR,Drypetes harmandidi Pierre ex. ,หมักฟัก ,Euphorbiaceae,n/a,15.2 ,n/a,0.361 ,287 ,42.1 ,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
SAMAME,Sampantaea amentiflora (Airy Shaw) Airy Shaw,สามพันตา,Euphorbiaceae,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
SPAMON,Spathiostemon moniliformis Airy Shaw,ข้าวเย็น,Euphorbiaceae,n/a,12.4 ,n/a,0.200 ,258 ,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
SURMUL,Suregada multiflorum (A.Juss.) Baill.,ขันทองพยาบาท,Euphorbiaceae,109.50 ,14.2 ,130 ,0.161 ,212 ,88.2 ,155.3 ,11.4 ,15.3 ,42.9 ,13.2 ,1.42 ,104 ,140 ,392 ,121 ,91 ,1.24 ,0.93 ,25.7 ,-26.0 
AFZXYL,Afzelia xylocarpa (Kurz) Craib,มะค่าหลวง,Fabaceae,71.44 ,13.7 ,192 ,0.219 ,266 ,62.6 ,170.5 ,11.1 ,20.0 ,46.4 ,12.6 ,2.39 ,156 ,280 ,650 ,176 ,80 ,1.23 ,0.68 ,15.5 ,-27.9 
DIACOC,Dialium cochinchinense Pierre,เขลง  ,Fabaceae,94.36 ,15.1 ,160 ,0.322 ,283 ,46.9 ,194.7 ,11.1 ,6.7 ,21.1 ,13.5 ,2.06 ,117 ,71 ,224 ,143 ,78 ,1.36 ,2.25 ,17.2 ,-27.4 
MILLEU,Millettia leucantha Kurz,สะทอน,Fabaceae,n/a,15.3 ,n/a,0.345 ,282 ,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
PTEMAC,Pterocarpus macrocarpus Kurz,ประดู่,Fabaceae,114.55 ,12.8 ,112 ,0.174 ,233 ,73.6 ,226.5 ,11.1 ,16.7 ,31.1 ,19.4 ,1.98 ,97 ,146 ,272 ,169 ,57 ,1.15 ,0.77 ,18.2 ,-26.7 
SENGAR,Senna garrettiana (Craib) H.S. Irwin & Barneby,ขี้เหล็กป่า,Fabaceae,88.91 ,9.7 ,109 ,0.141 ,247 ,69.0 ,206.7 ,12.2 ,8.0 ,50.3 ,9.1 ,2.32 ,138 ,90 ,566 ,102 ,47 ,0.80 ,1.21 ,14.9 ,-27.1 
LITANN,Lithocarpus annamensis (Hickel & A.Camus) Barnett,ก่อน้ำ,Fagaceae,95.45 ,17.1 ,179 ,0.401 ,268 ,42.6 ,213.0 ,10.5 ,9.1 ,16.1 ,20.3 ,2.23 ,110 ,95 ,168 ,213 ,80 ,1.62 ,1.89 ,15.7 ,-29.1 
FLAIND,Flacourtia indica (Burm.f.) Merr.,ตะขบป่า,Flacourtiaceae,n/a,9.0 ,n/a,0.185 ,287 ,48.4 ,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
HYDILI,Hydnocarpus ilicifolia King,กระเบากลัก,Flacourtiaceae,122.57 ,10.3 ,84 ,0.357 ,322 ,28.9 ,195.1 ,12.1 ,26.0 ,45.5 ,36.0 ,1.59 ,98 ,212 ,371 ,294 ,53 ,0.85 ,0.40 ,19.1 ,-28.9 
CRACOC,Cratoxylum cochinchinense (Lour.) Blume,ติ้วเกลี้ยง,Hypericaceae,94.36 ,17.0 ,180 ,0.436 ,291 ,39.0 ,133.1 ,7.8 ,4.7 ,14.0 ,8.0 ,1.41 ,83 ,50 ,148 ,84 ,128 ,2.18 ,3.59 ,25.9 ,-29.6 
IRVMAL,Irvingia malayana Oliv. ex A.W.Benn.,กระบก,Irvingiaceae,132.08 ,14.9 ,113 ,0.214 ,244 ,69.6 ,162.4 ,9.6 ,4.1 ,37.3 ,14.6 ,1.23 ,73 ,31 ,283 ,111 ,92 ,1.55 ,3.68 ,26.8 ,-26.6 
VITPED,Vitex peduncularis Wall. Ex Schauer,กาสามปีก,Lamiaceae,60.20 ,13.4 ,223 ,0.381 ,319 ,35.2 ,130.0 ,8.4 ,11.1 ,9.2 ,20.1 ,2.16 ,139 ,185 ,153 ,334 ,103 ,1.60 ,1.20 ,15.7 ,-29.6 
VITQUI,Vitex quinata (Lour.) F.N.Williams,อีแปะ,Lamiaceae,50.94 ,12.6 ,247 ,0.335 ,308 ,37.6 ,102.0 ,8.4 ,10.7 ,18.5 ,32.9 ,2.00 ,165 ,211 ,363 ,645 ,124 ,1.50 ,1.17 ,15.8 ,-31.7 
DEHCAN,Dehaasia candolleana (Meisn.) Kosterm.,สิไหรใบใหญ่,Lauraceae,131.09 ,11.1 ,85 ,0.200 ,275 ,55.5 ,214.7 ,10.1 ,8.3 ,55.7 ,24.3 ,1.64 ,77 ,63 ,425 ,186 ,52 ,1.10 ,1.34 ,23.1 ,-29.6 
LITMON,Litsea monopetala (Roxb.) Pers.,หมี่เหม็น,Lauraceae,133.76 ,14.2 ,106 ,0.158 ,204 ,89.9 ,217.9 ,12.6 ,11.9 ,16.7 ,21.8 ,1.63 ,94 ,89 ,125 ,163 ,65 ,1.13 ,1.19 ,23.0 ,-28.7 
LAGCAL,Lagerstroemia calyculata Kurz,ตะแบกแดง,Lythraceae,98.42 ,16.7 ,170 ,0.550 ,307 ,30.4 ,135.1 ,9.1 ,6.1 ,81.9 ,9.5 ,1.37 ,93 ,62 ,832 ,96 ,124 ,1.83 ,2.73 ,24.7 ,-28.4 
LAGDUP,Lagerstroemia duperreana Pierre ex Gagnep.,ตะแบกเปลือกบาง,Lythraceae,109.31 ,19.7 ,180 ,0.544 ,290 ,36.2 ,126.1 ,12.9 ,11.0 ,15.1 ,16.2 ,1.15 ,118 ,100 ,138 ,148 ,156 ,1.53 ,1.80 ,29.8 ,-26.4 
HIBMAC,Hibiscus macrophyllus Roxb. Ex Hornem.,ปอหูช้าง,Malvaceae,62.52 ,21.1 ,337 ,0.497 ,285 ,42.5 ,176.7 ,15.4 ,8.8 ,11.3 ,20.2 ,2.83 ,246 ,140 ,181 ,324 ,119 ,1.37 ,2.41 ,12.1 ,-29.8 
STEFOE,Sterculia foetida L.,สำโรง,Malvaceae,50.50 ,21.6 ,429 ,0.449 ,297 ,48.2 ,147.9 ,8.0 ,5.2 ,20.3 ,19.5 ,2.93 ,159 ,103 ,402 ,387 ,146 ,2.70 ,4.15 ,12.4 ,-30.3 
MEMCAE,Memecylon caeruleum Jack,พลองขี้ควาย,Melastomataceae,156.24 ,6.5 ,42 ,0.084 ,252 ,77.3 ,122.4 ,6.1 ,15.0 ,40.9 ,11.3 ,0.78 ,39 ,96 ,261 ,72 ,53 ,1.06 ,0.43 ,41.1 ,-28.8 
MEMOVA,Memecylon ovatum Sm.,พลองใบใหญ่,Melastomataceae,146.24 ,9.9 ,68 ,0.216 ,296 ,45.7 ,126.3 ,9.6 ,8.7 ,37.1 ,25.1 ,0.86 ,65 ,59 ,254 ,172 ,78 ,1.03 ,1.14 ,40.0 ,-29.4 
AGLEDU,Aglaia edulis (Roxb.) Wall.,ค้างคาว,Meliaceae,114.55 ,8.3 ,72 ,0.131 ,266 ,63.1 ,193.1 ,12.4 ,20.1 ,76.5 ,35.3 ,1.69 ,108 ,176 ,667 ,308 ,43 ,0.67 ,0.41 ,22.1 ,-29.3 
WALPIN,Walsura pinnata Hassk.,แก้วลาว (กัดลิ้นดงใบใหญ่),Meliaceae,89.31 ,8.6 ,96 ,0.097 ,206 ,89.0 ,164.1 ,6.8 ,3.3 ,9.5 ,30.1 ,1.84 ,76 ,37 ,106 ,337 ,52 ,1.26 ,2.61 ,20.7 ,-27.6 
WALTRI,Walsura trichostemon Miq.,กัดลิ้น,Meliaceae,79.11 ,9.1 ,116 ,0.209 ,301 ,43.7 ,140.3 ,7.4 ,8.2 ,34.2 ,20.8 ,1.77 ,94 ,103 ,432 ,263 ,65 ,1.24 ,1.12 ,20.2 ,-29.4 
TOOCIL,Toona ciliata M. Roem ,ยมหอม ,Meriaceae,n/a,15.8 ,n/a,0.446 ,297 ,35.4 ,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
STRILI,Streblus ilicifolius (Vidal) Corner,ข่อยหนาม,Moracea,127.19 ,9.5 ,75 ,0.240 ,311 ,39.7 ,198.1 ,8.7 ,21.5 ,93.4 ,50.8 ,1.56 ,68 ,169 ,734 ,400 ,48 ,1.10 ,0.44 ,19.2 ,-27.9 
ANTTOX,Antiaris toxicaria Lesch,ยางน่ง,Moraceae,n/a,11.0 ,n/a,0.203 ,275 ,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
ARTLAK,Artocarpus lakoocha Roxb.,มะหาด,Moraceae,70.50 ,10.4 ,147 ,0.151 ,274 ,68.7 ,153.1 ,6.8 ,10.0 ,32.4 ,5.9 ,2.17 ,97 ,142 ,460 ,83 ,68 ,1.52 ,1.04 ,15.5 ,-29.3 
FICALB,Ficus albipila (Miq.) King,เลียงผึ้ง,Moraceae,156.50 ,19.8 ,127 ,0.303 ,234 ,65.3 ,187.9 ,13.3 ,21.7 ,91.6 ,20.5 ,1.20 ,85 ,139 ,585 ,131 ,105 ,1.49 ,0.91 ,29.6 ,-28.4 
FICGEN,Ficus geniculata Kurz,ไฮ,Moraceae,135.25 ,19.5 ,144 ,0.508 ,286 ,38.4 ,192.4 ,12.4 ,13.1 ,68.3 ,26.4 ,1.42 ,92 ,97 ,505 ,196 ,101 ,1.57 ,1.49 ,23.9 ,-25.8 
KNEGLO,Knema globularia (Lam.) Warb.,ต้นหันลัด (เลือดแรด),Myristicaceae,n/a,11.9 ,n/a,0.144 ,228 ,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
CLEOPE,Cleistocalyx operculatus (Roxb.) Merr. & L.M.Perry.,หว้าส้ม ,Myrtaceae,163.04 ,11.6 ,71 ,0.234 ,266 ,49.6 ,170.5 ,8.8 ,79.0 ,18.4 ,26.3 ,1.05 ,54 ,485 ,113 ,161 ,68 ,1.33 ,0.15 ,33.9 ,-28.4 
SYZCUM,Syzygium cumini (L.) Skeels,หว้าขี้แพะ,Myrtaceae,168.22 ,14.0 ,83 ,0.331 ,290 ,42.3 ,149.4 ,8.5 ,15.1 ,14.2 ,13.5 ,0.89 ,50 ,90 ,85 ,80 ,94 ,1.65 ,0.92 ,42.7 ,-31.0 
SYZSIA,Syzygium siamense (Craib) Chantaran. & J.Parn.,ชมพู่น้ำ,Myrtaceae,n/a,8.4 ,n/a,0.118 ,254 ,71.4 ,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
CHIMIC,Chionanthus microstigma (Gagnep.) P.S. Green,กระโดงแดง,Oleaceae,126.24 ,7.2 ,57 ,0.116 ,274 ,62.3 ,133.5 ,7.7 ,6.0 ,37.8 ,21.7 ,1.06 ,61 ,48 ,299 ,172 ,54 ,0.94 ,1.20 ,32.8 ,-31.7 
CARBRA,Carallia brachiata (Lour.) Merr.,เฉียงพร้านางแอ,Rhizophoraceae,95.35 ,11.5 ,121 ,0.155 ,246 ,74.2 ,139.6 ,7.7 ,18.8 ,62.4 ,10.3 ,1.46 ,80 ,197 ,654 ,108 ,82 ,1.50 ,0.61 ,23.1 ,-29.6 
MORCOR,Morinda coreia Buch. Ham,ยอป่า,Rubiaceae,87.82 ,11.4 ,129 ,0.227 ,259 ,50.0 ,175.0 ,10.3 ,8.7 ,48.6 ,16.7 ,1.99 ,117 ,99 ,553 ,190 ,65 ,1.11 ,1.30 ,18.0 ,-29.3 
PSYDIC,Psydrax dicoccos Gaertn.,แกงเลียงใหญ่,Rubiaceae,n/a,11.4 ,n/a,0.293 ,298 ,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
PSYNIT,Psydrax nitida (Craib) K.M.Wong,กะปะ,Rubiaceae,146.04 ,10.1 ,69 ,0.158 ,265 ,63.9 ,280.3 ,9.0 ,23.7 ,123.8 ,15.1 ,1.92 ,61 ,162 ,848 ,103 ,36 ,1.13 ,0.43 ,18.5 ,-29.9 
CLAWAL,Clausena wallichii Oliv.,ส่องฟ้า,Rutaceae,103.76 ,14.0 ,135 ,0.155 ,241 ,90.1 ,265.7 ,11.3 ,11.6 ,71.3 ,19.1 ,2.56 ,109 ,112 ,687 ,184 ,53 ,1.24 ,1.20 ,14.0 ,-28.9 
MURPAN,Murraya paniculata (L.) Jack,แก้ว,Rutaceae,94.11 ,6.4 ,68 ,0.116 ,261 ,55.7 ,112.7 ,7.8 ,6.9 ,32.0 ,24.1 ,1.20 ,82 ,73 ,340 ,256 ,57 ,0.83 ,0.93 ,31.6 ,-28.5 
NEPHYP,Nephelium hypoleucum Kurz,คอแลน,Sapindaceae,95.74 ,16.1 ,169 ,0.270 ,265 ,59.8 ,219.0 ,9.4 ,4.7 ,19.1 ,9.9 ,2.29 ,98 ,49 ,199 ,103 ,74 ,1.73 ,3.43 ,17.7 ,-30.6 
PTEACE,Pterospermum acerifolium (L.) Willd.,กระหนานปลิง,Sterculiaceae,106.14 ,13.0 ,122 ,0.234 ,273 ,55.6 ,135.0 ,9.1 ,12.6 ,29.8 ,8.7 ,1.27 ,85 ,119 ,281 ,82 ,96 ,1.43 ,1.03 ,28.9 ,-29.1 
STEGUT,Sterculia guttata Roxb.,ปอแดง,Sterculiaceae,55.30 ,18.4 ,333 ,0.566 ,304 ,32.5 ,124.6 ,9.3 ,2.6 ,12.7 ,16.3 ,2.25 ,167 ,47 ,229 ,295 ,148 ,1.99 ,7.04 ,15.2 ,-31.5 
MICTOM,Microcos tomentosa Sm.,พลับพลา,Tiliaceae,n/a,17.2 ,n/a,0.387 ,279 ,44.4 ,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
SCHOVA,Schoutenia ovata Korth.,แดงสะแง,Tiliaceae,59.65 ,16.6 ,278 ,0.409 ,289 ,40.6 ,167.6 ,9.2 ,3.8 ,13.1 ,19.1 ,2.81 ,154 ,63 ,219 ,320 ,99 ,1.80 ,4.40 ,13.6 ,-29.1 
