species.code,family,genus,species,species.name,origin
ardfor1,Primulaceae,Ardisia,cf. forbesii,Ardisia cf. forbesii,n
ardlan,Primulaceae,Ardisia,lanceolata,Ardisia lanceolata,n
ardooc1,Primulaceae,Ardisia,cf. oocarpa,Ardisia cf. oocarpa,n
arimin,Aristolochiaceae,Aristolochia,minutiflora,Aristolochia minutiflora,n
aripap,Aristolochiaceae,Aristolochia,papillifolia,Aristolochia papillifolia,n
art011,Annonaceae,Artabotrys,sp. TFD011,Artabotrys sp. TFD011,n
art216,Moraceae,Artocarpus,sp. TFD216,Artocarpus sp. TFD216,n
artani,Moraceae,Artocarpus,anisophyllus,Artocarpus anisophyllus,n
artani1,Moraceae,Artocarpus,cf. anisophyllus,Artocarpus cf. anisophyllus,n
artcos,Annonaceae,Artabotrys,costatus,Artabotrys costatus,n
artodo1,Moraceae,Artocarpus,cf. odoratissimus,Artocarpus cf. odoratissimus,n
artros,Annonaceae,Artabotrys,roseus,Artabotrys roseus,n
artsua,Annonaceae,Artabotrys,suaveolens,Artabotrys suaveolens,n
artsua1,Annonaceae,Artabotrys,cf. suaveolens,Artabotrys cf. suaveolens,n
asp031,Aspleniaceae,Asplenium,sp. TFD031,Asplenium sp. TFD031,n
aspnid1,Aspleniaceae,Asplenium,cf. nidus,Asplenium cf. nidus,n
asyint,Acanthaceae,Asystasia,intrusa,Asystasia intrusa,e
aturac,Chrysobalanaceae,Atuna,racemosa,Atuna racemosa,n
axocom,Poaceae,Axonopus,compressus,Axonopus compressus,e
bac133,Phyllanthaceae,Baccaurea,sp. TFD133,Baccaurea sp. TFD133,n
bacsti,Phyllanthaceae,Baccaurea,stipulata,Baccaurea stipulata,n
bacsti1,Phyllanthaceae,Baccaurea,cf.stipulata,Baccaurea cf.stipulata,n
bactet,Phyllanthaceae,Baccaurea,tetranda,Baccaurea tetranda,n
bactet1,Phyllanthaceae,Baccaurea,cf. tetrandra,Baccaurea cf. tetrandra,n
barlan,Lecythidaceae,Barringtonia,lanceolata,Barringtonia lanceolata,n
bau088,Leguminosae,Bauhinia,sp. TFD088,Bauhinia sp. TFD088,n
baubasb,Leguminosae,Bauhinia,bassacensis var. backeri,Bauhinia bassacensis var. backeri,n
baudip,Leguminosae,Bauhinia,diptera,Bauhinia diptera,n
bauend1,Leguminosae,Bauhinia,cf. endertii,Bauhinia cf. endertii,n
bauint1i,Leguminosae,Bauhinia,cf. integrifolia var. integrifolia,Bauhinia cf. integrifolia var. integrifolia,n
bauintc,Leguminosae,Bauhinia,integrifolia ssp. cumingiana,Bauhinia intergrifolia ssp. cumingiana,n
baukoc,Leguminosae,Bauhinia,kockiana,Bauhinia kockiana,n
baukocb,Leguminosae,Bauhinia,kockiana var. beccarii,Bauhinia kockiana var. beccarii,n
baukock,Leguminosae,Bauhinia,kockiana var. kockiana,Bauhinia kockiana var. kockiana,n
baukocs,Leguminosae,Bauhinia,kockiana var. scarlatina,Bauhinia kockiana var. scarlatina,n
bausems,Leguminosae,Bauhinia,semibifida var. semibifida,Bauhinia semibifida var. semibifida,n
beg032,Begoniaceae,Begonia,sp. TFD032,Begonia sp. TFD032,n
begber1,Begoniaceae,Begonia,cf. berhamanii,Begonia cf. berhamanii,n
begkee,Begoniaceae,Begonia,keeana,Begonia keeana,n
begunk,Begoniaceae,Unknown,sp.,Unknown sp.,n
bei083,Lauraceae,Beilschmiedia,sp. TFD083,Beilschmiedia sp. TFD083,n
blebor,Blechnaceae,Blechnum,borneense,Blechnum borneense,n
bleori,Blechnaceae,Blechnum,orientale,Blechnum orientale,n
blukur,Euphorbiaceae,Blumeodendron,kurzii,Blumeodendron kurzii,n
blurip,Compositae,Blumea,riparia,Blumea riparia,n
boe200,Zingiberaceae,Boesenbergia,sp. TFD200,Boesenbergia sp. TFD200,n
bolhet,Lomariopsidaceae,Bolbitis,heteroclita,Bolbitis heteroclita,n
bolhet1,Lomariopsidaceae,Bolbitis,cf. heteroclita,Bolbitis cf. heteroclita,n
bri135,Phyllanthaceae,Bridelia,sp. TFD135,Bridelia sp. TFD135,n
brigla1,Phyllanthaceae,Bridelia,cf. glauca,Bridelia cf. glauca,n
bripen,Phyllanthaceae,Bridelia,penangiana,Bridelia penangiana,n
bripen1,Phyllanthaceae,Bridelia,cf. penangiana,Bridelia cf. penangiana,n
bropel,Malvaceae,Brownlowia,peltata,Brownlowia peltata,n
buc009,Anacardiaceae,Buchanania,sp. TFD009,Buchanania sp. TFD009,n
bucses,Anacardiaceae,Buchanania,sessilifolia,Buchanania sessilifolia,n
byt102,Malvaceae,Byttneria,sp. TFD102,Byttneria sp. TFD102,n
bytrei,Malvaceae,Byttneria,reinwardtii,Byttneria reinwardtii,n
bytrei1,Malvaceae,Byttneria,cf. reinwardtii,Byttneria cf. reinwardtii,n
cae089,Leguminosae,Caesalpinia,sp. TFD089,Caesalpinia sp. TFD089,n
caelat,Leguminosae,Caesalpinia,latisiliqua,Caesalpinia latisiliqua,n
caeopp,Leguminosae,Caesalpinia,oppositifolia,Caesalpinia oppositifolia,n
caepar,Leguminosae,Caesalpinia,parviflora,Caesalpinia parviflora,n
caepar1,Leguminosae,Caesalpinia,cf. parviflora,Caesalpinia cf. parviflora,n
cal036,Calophyllaceae,Calophyllum,sp. TFD036,Calophyllum sp. TFD036,n
cal079,Lamiaceae,Callicarpa,sp. TFD079,Callicarpa sp. TFD079,n
calbla,Calophyllaceae,Calophyllum,blancoi,Calophyllum blancoi,n
calcae,Arecaceae,Calamus,caesius,Calamus caesius,n
callon,Lamiaceae,Callicarpa,longifolia,Callicarpa longifolia,n
calmuc,Leguminosae,Calopogonium,mucunoides,Calopogonium mucunoides,e
calnie,Leguminosae,Callerya,nieuwenhuisii,Callerya nieuwenhuisii,n
calnod,Calophyllaceae,Calophyllum,nodosum,Calophyllum nodosum,n
calplu,Lamiaceae,Callicarpa,plumosa,Callicarpa plumosa,n
can035,Burseraceae,Canarium,sp. TFD035,Canarium sp. TFD035,n
cancon,Rubiaceae,Canthium,confertum,Canthium confertum,n
canden,Burseraceae,Canarium,denticulatum,Canarium denticulatum,n
carbra,Rhizophoraceae,Carallia,brachiata,Carallia brachiata,n
celunk,Celastraceae,Unknown,sp.,Unknown sp.,n
cen140,Poaceae,Centotheca,sp. TFD140,Centotheca sp. TFD140,n
cenpub,Leguminosae,Centrosema,pubescens,Centrosema pubescens,e
cepbec,Euphorbiaceae,Cephalomappa,beccariana,Cephalomappa beccariana,n
chi218,Oleaceae,Chionanthus,sp. TFD218,Chionanthus sp. TFD218,n
chi236,Meliaceae,Chisocheton,sp. TFD236,Chisocheton sp. TFD236,n
chicer,Meliaceae,Chisocheton,ceramicus,Chisocheton ceramicus,n
chicur,Oleaceae,Chionanthus,curvicarpus,Chionanthus curvicarpus,n
chilon,Oleaceae,Chionanthus,longipetalus,Chionanthus longipetalus,n
chipat,Meliaceae,Chisocheton,patens,Chisocheton patens,n
chipen1p,Meliaceae,Chisocheton,cf. pentandrus ssp. pancijugus,Chisocheton cf. pentandrus ssp. pancijugus,n
chipub,Oleaceae,Chionanthus,pubicalyx,Chionanthus pubicalyx,n
chlere,Chloranthaceae,Chloranthus,erectus,Chloranthus erectus,n
chr181,Thelypteridaceae,Christella,sp. TFD181,Christella sp. TFD181,n
chrcon,Thelypteridaceae,Christella,contiguus,Christella contiguus,n
chrodo,Compositae,Chromolaena,odorata,Chromolaena odorata,e
cis193,Vitaceae,Cissus,sp. TFD193,Cissus sp. TFD193,n
cisang,Vitaceae,Cissus,angustata,Cissus angustata,n
cishas,Vitaceae,Cissus,hastata,Cissus hastata,n
claexc,Rutaceae,Clausena,excavata,Clausena excavata,n
cle065,Phyllanthaceae,Cleistanthus,sp. TFD065,Cleistanthus sp. TFD065,n
clemyr,Phyllanthaceae,Cleistanthus,myrianthus,Cleistanthus myrianthus,n
clemyr1,Phyllanthaceae,Cleistanthus,cf. myrianthus,Cleistanthus cf. myrianthus,n
clepod,Phyllanthaceae,Cleistanthus,podopyxis,Cleistanthus podopyxis,n
clepod1,Phyllanthaceae,Cleistanthus,cf. podopyxis,Cleistanthus cf. podopyxis,n
cleven,Phyllanthaceae,Cleistanthus,venosus,Cleistanthus venosus,n
clihir,Melastomataceae,Clidemia,hirta,Clidemia hirta,e
com041,Combretaceae,Combretum,sp. TFD041,Combretum sp. TFD041,n
comnig,Combretaceae,Combretum,nigrescens,Combretum nigrescens,n
comsun,Combretaceae,Combretum,sundaicum,Combretum sundaicum,n
comunk,Compositae,Unknown,sp.,Unknown sp.,i
conaga,Connaraceae,Connarus,agamae,Connarus agamae,n
congra1,Connaraceae,Connarus,cf. grandis,Connarus cf. grandis,n
cos049,Costaceae,Costus,sp. TFD049,Costus sp. TFD049,n
cosfen,Menispermaceae,Coscinium,fenestratum,Coscinium fenestratum,n
cosglo,Costaceae,Costus,globosus,Costus globosus,n
cosglo1,Costaceae,Costus,cf. globosus,Costus cf. globosus,n
cosspe,Costaceae,Costus,speciosus,Costus speciosus,n
cosspe1,Costaceae,Costus,cf. speciosus,Costus cf. speciosus,n
cosunk,Costaceae,Unknown,sp.,Unknown sp.,n
cowbor,Rubiaceae,Cowiea,borneensis,Cowiea borneensis,n
cro066,Euphorbiaceae,Croton,sp. TFD066,Croton sp. TFD066,n
croarg,Euphorbiaceae,Croton,argyratus,Croton argyratus,n
croobl,Euphorbiaceae,Croton,oblongifolius,Croton oblongifolius,n
croobl3,Euphorbiaceae,Croton,oblongus,Croton oblongus,n
crypanp,Crypteroniaceae,Crypteronia,paniculata var. paniculata,Crypteronia paniculata var. paniculata,n
cur077,Hypoxidaceae,Curculigo,sp. TFD077,Curculigo sp. TFD077,n
cya012,Annonaceae,Cyathostemma,sp. TFD012,Cyathostemma sp. TFD012,n
cyc182,Thelypteridaceae,Cyclosorus,sp. TFD182,Cyclosorus sp. TFD182,n
cycari,Thelypteridaceae,Cyclosorus,aridus,Cyclosorus aridus,n
cycele,Menispermaceae,Cyclea,elegans,Cyclea elegans,n
cychet,Thelypteridaceae,Cyclosorus,heterocarpus,Cyclosorus heterocarpus,n
cycpar,Thelypteridaceae,Cyclosorus,parasiticus,Cyclosorus parasiticus,n
cynelm,Leguminosae,Cynometra,elmeri,Cynometra elmeri,n
cynmir,Leguminosae,Cynometra,mirabilis,Cynometra mirabilis,n
cyp222,Cyperaceae,Cyperus,sp.  TFD222,Cyperus sp.  TFD222,e
cypkyl,Cyperaceae,Cyperus,kyllingia,Cyperus kyllingia,e
cypluz,Cyperaceae,Cyperus,luzulae,Cyperus luzulae,e
cypunk,Cyperaceae,Unknown,sp.,Unknown sp.,e
cyr075,Gesneriaceae,Cyrtandra,sp. TFD075,Cyrtandra sp. TFD075,n
cyrdid1,Gesneriaceae,Cyrtandra,cf. didisandriformis,Cyrtandra cf. didisandriformis,n
cyrgib1,Gesneriaceae,Cyrtandra,cf. gibbsiae,Cyrtandra cf. gibbsiae,n
cyrped1,Gesneriaceae,Cyrtandra,cf. pedicellata,Cyrtandra cf. pedicellata,n
dacros,Burseraceae,Dacryodes,rostrata,Dacryodes rostrata,n
dacrug,Burseraceae,Dacryodes,rugosa,Dacryodes rugosa,n
dae205,Arecaceae,Daemonorops ,sp. TFD205,Daemonorops  sp. TFD205,n
dal092,Leguminosae,Dalbergia,sp. TFD092,Dalbergia sp. TFD092,n
daljun,Leguminosae,Dalbergia,junghuhnii,Dalbergia junghuhnii,n
dalpin,Leguminosae,Dalbergia,pinnata,Dalbergia pinnata,n
daplau,Daphniphyllaceae,Daphniphyllum,laurinum,Daphniphyllum laurinum,n
deh085,Lauraceae,Dehaassia,sp. TFD085,Dehaassia sp. TFD085,n
denell,Urticaceae,Dendrocnide,elliptica,Dendrocnide elliptica,n
derele,Leguminosae,Derris,elegans,Derris elegans,n
desgyr,Leguminosae,Desmodium,gyroides,Desmodium gyroides,n
diapla1,Leguminosae,Dialium,cf. platysepalum,Dialium cf. platysepalum,n
diccur,Gleicheniaceae,Dicranopteris,curranii,Dicranopteris curranii,n
dicgel,Dichapetalaceae,Dichapetalum,gelonioides,Dichapetalum gelonioides,n
diclin,Gleicheniaceae,Dicranopteris,linearis,Dicranopteris linearis,n
dilexc,Dilleniaceae,Dillenia,excelsa,Dillenia excelsa,n
dimlonm,Sapindaceae,Dimocarpus,longan var. malesianus,Dimocarpus longan var. malesianus,n
din141,Poaceae,Dinochloa,sp. TFD141,Dinochloa sp. TFD141,n
dintri,Poaceae,Dinochloa,trichogona,Dinochloa trichogona,n
dio056,Dioscoreaceae,Dioscorea,sp. TFD056,Dioscorea sp. TFD056,n
dio063,Ebenaceae,Diospyros,sp. TFD063,Diospyros sp. TFD063,n
diocau1,Ebenaceae,Diospyros,cf. cauliflora,Diospyros cf. cauliflora,n
diocur1,Ebenaceae,Diospyros,cf. curranii,Diospyros cf. curranii,n
dioeup,Ebenaceae,Diospyros,euphlebia,Diospyros euphlebia,n
diofox,Ebenaceae,Diospyros,foxworthyi,Diospyros foxworthyi,n
diofox1,Ebenaceae,Diospyros,cf. foxworthyi,Diospyros cf. foxworthyi,n
diofru1,Ebenaceae,Diospyros,cf. frutescens,Diospyros cf. frutescens,n
diofus,Ebenaceae,Diospyros,fusiformis,Diospyros fusiformis,n
diomac,Ebenaceae,Diospyros,macrophylla,Diospyros macrophylla,n
diooli,Ebenaceae,Diospyros,oligantha,Diospyros oligantha,n
diopyr1,Ebenaceae,Diospyros,cf. pyrrhocarpa,Diospyros cf. pyrrhocarpa,n
diosub,Ebenaceae,Diospyros,subrhomboidea,Diospyros subrhomboidea,n
diosum,Ebenaceae,Diospyros,sumatrana,Diospyros sumatrana,n
diotub,Ebenaceae,Diospyros,tuberculata,Diospyros tuberculata,n
diounk,Dioscoreaceae,Unknown,sp.,Unknown sp.,n
dip058,Dipterocarpaceae,Dipterocarpus,sp. TFD058,Dipterocarpus sp. TFD058,n
dip103,Malvaceae,Diplodiscus,sp. TFD103,Diplodiscus sp. TFD103,n
dipcor,Woodsiaceae,Diplazium,cordifolium,Diplazium cordifolium,n
dipdiv,Melastomataceae,Diplectria,divaricata,Diplectria divaricata,n
dippar,Malvaceae,Diplodiscus,parviflorus,Diplodiscus parviflorus,n
disann1,Melastomataceae,Dissochaeta,cf. annulata,Dissochaeta cf. annulata,n
disbec,Melastomataceae,Dissochaeta,beccariana,Dissochaeta beccariana,n
doncan,Marantaceae,Donax,canniformis,Donax canniformis,n
draang,Asparagaceae,Dracaena,angustifolia,Dracaena angustifolia,n
dry149,Putranjivaceae,Drypetes,sp. TFD149,Drypetes sp. TFD149,n
drylan,Dipterocarpaceae,Dryobalanops,lanceolata,Dryobalanops lanceolata,n
dysall,Meliaceae,Dysoxylum,alliaceum,Dysoxylum alliaceum,n
ela064,Elaeocarpaceae,Elaeocarpus,sp. TFD064,Elaeocarpus sp. TFD064,n
ela190,Urticaceae,Elatostema,sp. TFD190,Elatostema sp. TFD190,n
elabru,Elaeocarpaceae,Elaeocarpus,brunnescens,Elaeocarpus brunnescens,n
elaped,Elaeocarpaceae,Elaeocarpus,pedunculatus,Elaeocarpus pedunculatus,n
elasti1,Elaeocarpaceae,Elaeocarpus,cf. stipularis,Elaeocarpus cf. stipularis,n
ellbecp,Connaraceae,Ellipanthus,beccarii var. peltatus,Ellipanthus beccarii var. peltatus,n
ellcun,Annonaceae,Ellipeia,cuneifolia,Ellipeia cuneifolia,n
embeff,Primulaceae,Embelia,effusa,Embelia effusa,n
embphi,Primulaceae,Embelia,philippinensis,Embelia philippinensis,n
end086,Lauraceae,Endiandra,sp. TFD086,Endiandra sp. TFD086,n
enigra,Annonaceae,Enicosanthum,grandifolium,Enicosanthum grandifolium,n
ery046,Convolvulaceae,Erycibe,sp. TFD046,Erycibe sp. TFD046,n
erybor,Convolvulaceae,Erycibe,borneensis,Erycibe borneensis,n
eryborb,Convolvulaceae,Erycibe,borneensis var. borneensis,Erycibe borneensis var. borneensis,n
eryborc,Convolvulaceae,Erycibe,borneensis var. collina,Erycibe borneensis var. collina,n
eryprab1,Convolvulaceae,Erycibe,cf. praecipua ssp. borneensis,Erycibe cf. praecipua ssp. borneensis,n
etl201,Zingiberaceae,Etlingera,sp. TFD201,Etlingera sp. TFD201,n
eur131,Pentaphyllacaceae,Eurya,sp. TFD131,Eurya sp. TFD131,n
eurlon,Simaroubaceae,Eurycoma,longifolia,Eurycoma longifolia,n
fag072,Gentianaceae,Fagraea,sp. TFD072,Fagraea sp. TFD072,n
ferunk,FERN,Unknown,sp.,Unknown sp.,i
fic119,Moraceae,Ficus,sp. TFD119,Ficus sp. TFD119,n
ficbecl,Moraceae,Ficus,beccarii var. latifolia,Ficus beccarii var. latifolia,n
ficcar1,Moraceae,Ficus,cf. carrii-corner,Ficus cf. carrii-corner,n
ficcha,Moraceae,Ficus,chartacea,Ficus chartacea,n
ficgul1,Moraceae,Ficus,cf. gul,Ficus cf. gul,n
ficmeg,Moraceae,Ficus,megaleia,Ficus megaleia,n
ficmeg1,Moraceae,Ficus,cf. megaleia,Ficus cf. megaleia,n
ficobsb,Moraceae,Ficus,obscura var. borneensis,Ficus obscura var. borneensis,n
ficpar,Moraceae,Ficus,parietalis,Ficus parietalis,n
ficrub1,Moraceae,Ficus,cf. rubocuspidata,Ficus cf. rubocuspidata,n
fictre,Moraceae,Ficus,treubii,Ficus treubii,n
fimdur,Cyperaceae,Fimbristylis,dura,Fimbristylis dura,e
fis014,Annonaceae,Fissistigma,sp. TFD014,Fissistigma sp. TFD014,n
fisful,Annonaceae,Fissistigma,fulgens,Fissistigma fulgens,n
forfil,Leguminosae,Fordia,filipes,Fordia filipes,n
forspl,Leguminosae,Fordia,splendidissima,Fordia splendidissima,n
forspl1,Leguminosae,Fordia,cf. splendidissima,Fordia cf. splendidissima,n
fri015,Annonaceae,Friesodielsia,sp. TFD015,Friesodielsia sp. TFD015,n
friacu,Annonaceae,Friesodielsia,acuminata,Friesodielsia acuminata,n
galful,Pandaceae,Galearia,fulva,Galearia fulva,n
galmai,Pandaceae,Galearia,maingayi,Galearia maingayi,n
gar040,Clusiaceae,Garcinia,sp. TFD040,Garcinia sp. TFD040,n
garben,Clusiaceae,Garcinia,benthamiana,Garcinia benthamiana,n
garfor,Clusiaceae,Garcinia,forbesii,Garcinia forbesii,n
garfor1,Clusiaceae,Garcinia,cf. forbesii,Garcinia cf. forbesii,n
gartub,Rubiaceae,Gardenia,tubifera,Gardenia tubifera,n
gesunk,Gesneriaceae,Unknown,sp.,Unknown sp.,n
gletru,Gleicheniaceae,Gleichenia,truncata,Gleichenia truncata,n
glo137,Phyllanthaceae,Glochidion,sp. TFD137,Glochidion sp. TFD137,n
gloelm,Phyllanthaceae,Glochidion,elmeri,Glochidion elmeri,n
glorub,Phyllanthaceae,Glochidion,rubrum,Glochidion rubrum,n
glorub1,Phyllanthaceae,Glochidion,cf. rubrum,Glochidion cf. rubrum,n
glu010,Anacardiaceae,Gluta,sp. TFD010,Gluta sp. TFD010,n
glusab1,Anacardiaceae,Gluta,cf. sabahana,Gluta cf. sabahana,n
gluwal,Anacardiaceae,Gluta,wallichii,Gluta wallichii,n
gluwal1,Anacardiaceae,Gluta,cf. wallichii,Gluta cf. wallichii,n
glymac,Rutaceae,Glycosmis,macrantha,Glycosmis macrantha,n
gne076,Gnetaceae,Gnetum,sp. TFD076,Gnetum sp. TFD076,n
gnegne,Gnetaceae,Gnetum,gnemon,Gnetum gnemon,n
gomser,Ochnaceae,Gomphia,serrata,Gomphia serrata,n
gon016,Annonaceae,Goniothalamus,sp. TFD016,Goniothalamus sp. TFD016,n
gonmac,Cardiopteridaceae,Gonocaryum,macrophyllum,Gonocaryum macrophyllum,n
graunk,GRASS,Unknown,sp.,Unknown sp.,i
grelae,Malvaceae,Grewia,laevigata,Grewia laevigata,n
harper,Rutaceae,Harrisonia,perforata,Harrisonia perforata,n
hel146,Proteaceae,Helicia,sp. TFD146,Helicia sp. TFD146,n
hersum,Malvaceae,Heritiera,sumatrana,Heritiera sumatrana,n
hetste1,Dryopteridaceae,Heterogonium,cf. stenosemioides,Heterogonium cf. stenosemioides,n
hom025,Araceae,Homalomena,sp. TFD025,Homalomena sp. TFD025,n
hompop,Euphorbiaceae,Homalanthus,populneus,Homalanthus populneus,n
hopdry,Dipterocarpaceae,Hopea,dryobalanoides,Hopea dryobalanoides,n
hopdry1,Dipterocarpaceae,Hopea,cf. dryobalanoides,Hopea cf. dryobalanoides,n
hopfer,Dipterocarpaceae,Hopea,ferruginea,Hopea ferruginea,n
hopfer1,Dipterocarpaceae,Hopea,cf. ferruginea,Hopea cf. ferruginea,n
hopsan,Dipterocarpaceae,Hopea,sangal,Hopea sangal,n
hor121,Myristicaceae,Horsfieldia,sp. TFD121,Horsfieldia sp. TFD121,n
horgra,Myristicaceae,Horsfieldia,grandis,Horsfieldia grandis,n
hydbor,Achariaceae,Hydnocarpus,borneensis,Hydnocarpus borneensis,n
hydsum,Achariaceae,Hydnocarpus,sumatrana,Hydnocarpus sumatrana,n
hydwoo,Achariaceae,Hydnocarpus,woodii,Hydnocarpus woodii,n
hypcap,Lamiaceae,Hyptis,capitata,Hyptis capitata,e
icaunk,Icacinaceae,Unknown,sp.,Unknown sp.,n
ichfru,Apocynaceae,Ichnocarpus,frutescens,Ichnocarpus frutescens,n
imp235,Poaceae,Imperata,sp. TFD235,Imperata sp. TFD235,n
impcyl,Poaceae,Imperata,cylindrica,Imperata cylindrica,n
indgri,Linaceae,Indorouchera,griffithiana,Indorouchera griffithiana,n
indunk,INDET,Unknown,sp.,Unknown sp.,i
ixo154,Rubiaceae,Ixora,sp. TFD154,Ixora sp. TFD154,n
ixoell,Rubiaceae,Ixora,elliptica,Ixora elliptica,n
ixofuc,Rubiaceae,Ixora,fucosa,Ixora fucosa,n
ixopyr1,Rubiaceae,Ixora,cf. pyrantha,Ixora cf. pyrantha,n
jactom,Convolvulaceae,Jacquemontia,tomentella,Jacquemontia tomentella,n
jus004,Acanthaceae,Justicia,sp. TFD004,Justicia sp. TFD004,n
kaybor,Calophyllaceae,Kayea,borneensis,Kayea borneensis,n
kne122,Myristicaceae,Knema,sp. TFD122,Knema sp. TFD122,n
knecin1,Myristicaceae,Knema,cf. cinerea,Knema cf. cinerea,n
