feg,lat,nst,sptdiff,year
131,53.16,-0.20185623467510616,-0.1,2005
133,53.16,-0.20185623467510616,-0.1,2005
130,53.21,-0.17244162103885205,-0,2005
131,53.21,-0.17244162103885205,0.3,2004
133,53.21,-0.17244162103885205,-0,2005
131,53.21,-0.17244162103885205,-0,2005
130,53.21,-0.17244162103885205,-0,2005
127.5,53.16,-0.20185623467510616,0.8,2007
129,53.16,-0.20185623467510616,0.8,2007
129,53.16,-0.20185623467510616,0.8,2007
130,53.21,-0.17244162103885205,0.8,2007
129,53.16,-0.20185623467510616,0.8,2007
129,53.16,-0.20185623467510616,0.8,2007
130,53.16,-0.20185623467510616,0.8,2007
145.5,53.16,-0.20185623467510616,0.3,2002
128.5,53.16,-0.20185623467510616,0.8,2007
137.5,53.21,-0.17244162103885205,0.5,2003
129,53.16,-0.20185623467510616,0.8,2007
125,53.16,-0.20185623467510616,0.5,2003
129.5,53.21,-0.17244162103885205,0.8,2007
129,53.16,-0.20185623467510616,0.3,2002
131,53.16,-0.20185623467510616,0.8,2007
144,53.21,-0.17244162103885205,0.5,2003
131,53.21,-0.17244162103885205,0.8,2007
135.5,53.21,-0.17244162103885205,0.8,2007
124,53.16,-0.20185623467510616,0.8,2007
139.5,53.16,-0.20185623467510616,0.8,2007
120.5,52.39,-0.6548412846733783,-0.7,2006
132.5,55.95,1.4394792062277364,-1,2006
134.5,55.91,1.4159475153187315,0.8,2007
155.5,55.87,1.3924158244097307,0.8,2007
128.5,53.47,-0.019485630130344943,-0.8,2006
130.5,53.47,-0.019485630130344943,-0.1,2005
164,53.47,-0.019485630130344943,-0.1,2005
128,53.52,0.009928983505909157,0.6,2003
127.5,53.47,-0.019485630130344943,0.3,2004
125.5,53.47,-0.019485630130344943,0.8,2007
131.5,54.16,0.3864360380499257,0.4,2002
132,54.18,0.3982018835044282,0.3,2004
137,54.57,0.627635869867191,-0.8,2001
128.5,54.13,0.3687872698681783,-0.9,2006
132.5,54.87,0.8041235516846988,0.9,2007
134,54.9,0.8217723198664505,0.9,2007
127.5,53.87,0.21583127895966697,-0.8,2006
124.5,53.93,0.2511288153231702,-0.8,2006
132,53.93,0.2511288153231702,0.1,2005
129,53.93,0.2511288153231702,0.8,2003
129,53.93,0.2511288153231702,0.8,2003
129,53.93,0.2511288153231702,0.8,2003
138.5,53.93,0.2511288153231702,0.8,2003
129,53.93,0.2511288153231702,0.8,2003
126,53.93,0.2511288153231702,0.3,2004
132,53.93,0.2511288153231702,0.3,2004
136,54.53,0.6041041789581901,-0.1,2005
131.5,54.33,0.4864457244131821,0.4,2002
127,54.34,0.49232864714043545,0.2,2004
156,54.27,0.45114818804968304,-0.7,2006
121.5,52.25,-0.7372022028548831,0.9,2007
138,51.98,-0.8960411164906436,0.2,2002
138,52.98,-0.30774884376561173,0.1,2005
128,53.42,-0.04890024376659487,0.7,2003
143.5,56.28,1.633615656226996,-0,2005
139.5,56.28,1.633615656226996,-0,2005
133,56.28,1.633615656226996,-0,2005
138,56.28,1.633615656226996,-0.9,2001
175,56.28,1.633615656226996,-0,2005
134,56.28,1.633615656226996,-0.9,2001
136,56.28,1.633615656226996,-0.9,2001
133,56.28,1.633615656226996,0.5,2004
137,56.28,1.633615656226996,-0.9,2001
134.5,56.28,1.633615656226996,0.5,2004
136.5,56.28,1.633615656226996,-0.9,2001
130,56.28,1.633615656226996,0.8,2007
141,56.28,1.633615656226996,-0.9,2001
129.5,56.28,1.633615656226996,0.5,2004
134,56.28,1.633615656226996,-0.9,2001
135,56.28,1.633615656226996,0.5,2004
147.5,56.28,1.633615656226996,0.8,2007
135.5,56.28,1.633615656226996,-0.9,2001
136,56.28,1.633615656226996,0.8,2007
140.5,56.28,1.633615656226996,-0.9,2001
134,56.28,1.633615656226996,0.5,2004
138,56.28,1.633615656226996,-0.9,2001
140,56.28,1.633615656226996,0.8,2007
141.5,56.28,1.633615656226996,-0.9,2001
146.5,56.25,1.6159668880452442,0.8,2007
136,56.28,1.633615656226996,0.5,2004
138,56.28,1.633615656226996,0.5,2004
136,56.28,1.633615656226996,0.5,2004
139,56.27,1.627732733499747,0.2,2002
134,56.27,1.627732733499747,0.2,2002
134.5,56.28,1.633615656226996,0.2,2002
140,56.28,1.633615656226996,0.2,2002
145,56.28,1.633615656226996,0.5,2004
139.5,56.28,1.633615656226996,0.5,2004
130.5,56.28,1.633615656226996,0.2,2002
137,56.28,1.633615656226996,0.2,2002
139.5,56.28,1.633615656226996,0.5,2004
145.5,56.28,1.633615656226996,0.2,2002
139,56.28,1.633615656226996,0.8,2003
133,56.28,1.633615656226996,0.8,2003
135.5,56.28,1.633615656226996,0.8,2003
127.5,56.28,1.633615656226996,0.8,2003
128,56.28,1.633615656226996,0.8,2003
134.5,56.28,1.633615656226996,0.8,2003
134,56.28,1.633615656226996,0.8,2003
138,56.28,1.633615656226996,0.8,2003
120.5,53.62,0.068758210778409,-0.8,2006
127,53.62,0.068758210778409,-0.8,2006
127,53.62,0.068758210778409,0.9,2007
126,53.62,0.068758210778409,0.9,2007
183,53.62,0.068758210778409,0.9,2007
128.5,53.62,0.068758210778409,0.4,2004
126,53.62,0.068758210778409,0.4,2004
136.5,53.62,0.068758210778409,0.4,2002
120.5,53.64,0.08052405623291148,0.7,2003
124,52.18,-0.7783826619456355,-0.8,2006
122,52.15,-0.7960314301273872,-0.8,2006
123,52.15,-0.7960314301273872,-0.8,2006
122,52.15,-0.7960314301273872,-0.1,2005
121,52.15,-0.7960314301273872,-0.1,2005
128,52.15,-0.7960314301273872,-0.1,2005
121,52.18,-0.7783826619456355,-0.1,2005
115,52.15,-0.7960314301273872,1,2007
131.5,52.15,-0.7960314301273872,1,2007
120,52.15,-0.7960314301273872,1,2007
146,52.08,-0.8372118892181396,1.1,2007
126,52.05,-0.8548606573998911,1.1,2007
119,52.69,-0.4783536028558705,0.8,2007
124,51.8,-1.0019337255811491,-0.6,2006
125,51.8,-1.0019337255811491,-0.6,2006
121,51.8,-1.0019337255811491,-0.6,2006
128,51.8,-1.0019337255811491,-0.6,2006
149.5,51.8,-1.0019337255811491,-0.6,2006
161,51.8,-1.0019337255811491,-0.6,2006
126.5,51.8,-1.0019337255811491,-0.1,2005
139,51.78,-1.0136995710356476,-0.1,2005
148,51.8,-1.0019337255811491,-0.1,2005
123.5,51.8,-1.0019337255811491,0.1,2004
120,51.8,-1.0019337255811491,0.1,2004
138,51.8,-1.0019337255811491,0.8,2007
141,51.8,-1.0019337255811491,0.1,2004
137,51.79,-1.0078166483083983,0.8,2007
135,51.78,-1.0136995710356476,0.7,2007
123.5,51.8,-1.0019337255811491,0.3,2003
119,51.8,-1.0019337255811491,0.3,2003
133.5,51.79,-1.0078166483083983,0.3,2003
128,51.79,-1.0078166483083983,0.3,2003
156.5,51.82,-0.9901678801266467,0.3,2003
119.5,51.82,-0.9901678801266467,0.3,2002
131,51.8,-1.0019337255811491,0.3,2002
163.5,51.8,-1.0019337255811491,0.3,2002
166,51.8,-1.0019337255811491,0.3,2002
124.5,54.16,0.3864360380499257,0.4,2002
131.5,51.79,-1.0078166483083983,-0.2,2000
136.5,51.82,-0.9901678801266467,-0.2,2000
128.5,51.82,-0.9901678801266467,-0.2,2000
132.5,51.8,-1.0019337255811491,-0.2,2000
131,51.82,-0.9901678801266467,-0.2,2000
186.5,51.82,-0.9901678801266467,-0.2,2000
121,52.01,-0.878392348308892,0.9,2007
127,51.9,-0.9431044983086452,-0.4,2006
132,51.93,-0.9254557301268935,-0,2005
125.5,51.9,-0.9431044983086452,1,2007
121.5,51.9,-0.9431044983086452,0.2,2002
123,51.9,-0.9431044983086452,0.2,2002
127.5,51.9,-0.9431044983086452,0.2,2002
126,51.9,-0.9431044983086452,0.2,2002
127,51.9,-0.9431044983086452,0.4,2003
131,51.9,-0.9431044983086452,0.4,2003
128,53.23,-0.16067577558435375,0.3,2004
150.5,51.38,-1.2490164801256594,-0.6,2006
124,52.46,-0.6136608255826259,-0.1,2005
135,52.46,-0.6136608255826259,-0.1,2005
113.5,52.39,-0.6548412846733783,0.9,2007
140,54.01,0.2981921971411718,0,2005
129.5,56.15,1.5571376607727403,0,2005
146.5,51.59,-1.1254751028534022,-0.7,2001
159,51.68,-1.0725287983081515,-0.7,2001
132,51.56,-1.143123871035154,-0.7,2001
135,54.89,0.8158893971392013,-0,2005
116,52.48,-0.6018949801281277,-0.6,2006
125,52.41,-0.6430754392188801,-0,2005
136,56.47,1.7453911880447506,0.8,2007
139,55.9,1.4100645925914823,-1,2001
128,56.64,1.845400874408007,-0.4,2008
125.5,53.2,-0.1783245437661012,-0.3,2008
120.5,52.39,-0.6548412846733783,-0.2,2008
125,52.39,-0.6548412846733783,-0.2,2008
127.5,52.39,-0.6548412846733783,-0.2,2008
126,52.39,-0.6548412846733783,-0.2,2008
130,52.39,-0.6548412846733783,-0.2,2008
167.5,52.39,-0.6548412846733783,-0.2,2008
123.5,54.97,0.8629527789572029,0.3,2008
133,54.97,0.8629527789572029,0.3,2008
133,53.18,-0.19009038922060367,-0.2,2008
126,52.24,-0.7430851255821324,-0.1,2008
134,53.01,-0.2901000755838601,0.1,2008
122.5,51.34,-1.2725481710346602,0.1,2008
152,53.62,0.068758210778409,-0.3,2008
129,52.15,-0.7960314301273872,-0.2,2008
122,52.15,-0.7960314301273872,-0.2,2008
122.5,52.18,-0.7783826619456355,-0.2,2008
119,52.15,-0.7960314301273872,-0.2,2008
129.5,52.18,-0.7783826619456355,-0.2,2008
165.5,51.8,-1.0019337255811491,-0,2008
131.5,53.39,-0.06654901194834649,-0.2,2008
147,56.48,1.7512741107719998,-0.2,2008
124,52.31,-0.70190466649138,-0.1,2008
125.5,53.19,-0.18420746649335454,0.9,2007
130.5,53.19,-0.18420746649335454,-0.1,2008
124.5,53.19,-0.18420746649335454,0.9,2007
134.5,53.19,-0.18420746649335454,-0.1,2008
127.5,53.19,-0.18420746649335454,0.9,2007
124,53.19,-0.18420746649335454,-0.9,2006
131.5,53.19,-0.18420746649335454,0.9,2007
168.5,53.19,-0.18420746649335454,-0.9,2006
154.5,53.19,-0.18420746649335454,0.9,2007
132.5,53.19,-0.18420746649335454,-0.1,2005
132.5,53.19,-0.18420746649335454,-0.1,2005
138,53.19,-0.18420746649335454,-0.1,2005
148.5,53.19,-0.18420746649335454,-0.1,2005
149.5,53.19,-0.18420746649335454,-0.1,2005
154,53.19,-0.18420746649335454,-0.1,2005
161,53.19,-0.18420746649335454,-0.1,2005
124.5,52.59,-0.5371828301283703,-0,2008
125.5,51.58,-1.1313580255806555,-0,2005
122,51.26,-1.319611552852666,0.1,2008
130,52.14,-0.8019143528546363,0.1,2008
130.5,52.21,-0.7607338937638839,-0.1,2008
129,51.02,-1.4608016983066705,-0.6,2006
115.5,51.05,-1.443152930124923,-0.6,2006
130,53.18,-0.19009038922060367,0.9,2007
126.5,53.98,0.28054342895942014,0.8,2007
152.5,56.56,1.7983374925900055,0,2005
151,56.56,1.7983374925900055,0,2005
127.5,54.79,0.7570601698666973,0,2005
130.5,54.78,0.7511772471394481,0,2005
132,54.79,0.7570601698666973,0,2005
136,54.78,0.7511772471394481,0,2005
148,54.78,0.7511772471394481,0,2005
127,52.47,-0.6077779028553768,-0.1,2005
116,51.62,-1.1078263346716548,-0.5,2006
118.5,54.11,0.3570214244136758,0.8,2007
126,54.14,0.3746701925954274,0.8,2007
133,54.08,0.33937265623192414,0.1,2008
124.5,51.58,-1.1313580255806555,-0.5,2006
132.5,51.69,-1.0666458755809023,0.1,2008
118,51.37,-1.2548994028529128,1,2007
120,51.66,-1.084294643762654,-0.5,2006
160,53.96,0.26877758350492187,-0.1,2005
163.5,52.4,-0.6489583619461292,-0.6,2006
125.5,55.9,1.4100645925914823,0,2005
155.5,55.89,1.404181669864233,0,2005
136.5,53.63,0.07464113350566233,0.9,2007
128,53.64,0.08052405623291148,0.1,2008
121,54.97,0.8629527789572029,0.2,2008
125,51.32,-1.2843140164891627,-0.1,2000
140,51.32,-1.2843140164891627,-0.1,2000
121,51.28,-1.3078457073981633,-0.1,2000
126,51.32,-1.2843140164891627,-0.1,2000
126,51.28,-1.3078457073981633,-0.1,2000
128,51.32,-1.2843140164891627,-0.1,2000
124,51.32,-1.2843140164891627,-0.1,2000
121.5,51.32,-1.2843140164891627,0.4,2009
128,51.01,-1.466684621033924,0.4,2009
124,51.02,-1.4608016983066705,0.4,2009
125,51.07,-1.4313870846704206,0.4,2009
125,51.12,-1.4019724710341708,0.4,2009
123,51.12,-1.4019724710341708,0.4,2009
130.5,51.12,-1.4019724710341708,0.4,2009
121,53.56,0.03346067441490993,0.6,2009
125,53.16,-0.20185623467510616,0.5,2009
131,53.21,-0.17244162103885205,0.5,2009
137,53.21,-0.17244162103885205,0.5,2009
133.5,53.21,-0.17244162103885205,0.5,2009
133,53.16,-0.20185623467510616,0.5,2009
136.5,53.2,-0.1783245437661012,0.5,2009
142.5,53.21,-0.17244162103885205,0.5,2009
134.5,53.12,-0.22538792558410695,0.5,2009
120.5,52.39,-0.6548412846733783,0.5,2009
126.5,52.39,-0.6548412846733783,0.5,2009
130,55.91,1.4159475153187315,0.7,2009
132,52.73,-0.4548219119468697,0.6,2009
149.5,53.47,-0.019485630130344943,0.6,2009
127,54.87,0.8041235516846988,0.5,2009
123,52.16,-0.790148507400138,0.5,2009
122,52.07,-0.8430948119453887,0.5,2009
121.5,52.03,-0.8666265028543895,0.5,2009
125,53.03,-0.27833423012935765,0.5,2009
145.5,53.34,-0.09596362558459641,0.4,2008
144,54.41,0.5335091062311836,0.7,2009
112,52.15,-0.7960314301273872,0.5,2009
118,52.17,-0.7842655846728847,0.5,2009
116,52.18,-0.7783826619456355,0.5,2009
119,52.18,-0.7783826619456355,0.5,2009
123,52.18,-0.7783826619456355,0.5,2009
128.5,51.8,-1.0019337255811491,0.5,2009
125,51.82,-0.9901678801266467,0.5,2009
133.5,51.82,-0.9901678801266467,0.5,2009
151.5,51.8,-1.0019337255811491,0.5,2009
160.5,51.82,-0.9901678801266467,0.5,2009
124,51.9,-0.9431044983086452,0.3,2009
128,53.46,-0.025368552857594092,-0.7,2006
125.5,53.46,-0.025368552857594092,0.6,2009
125.5,52.41,-0.6430754392188801,0.5,2009
131,52.49,-0.5960120574008744,0.5,2009
137,56.04,1.4924255107729871,0.6,2009
162,52.48,-0.6018949801281277,0.5,2009
129,53.19,-0.18420746649335454,0.5,2009
159,53.19,-0.18420746649335454,0.5,2009
166,53.19,-0.18420746649335454,0.5,2009
126.5,51.05,-1.443152930124923,0.3,2009
152,52,-0.8842752710361411,0.2,2009
140,56.89,1.992473942589265,0.6,2009
127.5,56.87,1.9807080971347626,0.6,2009
115.5,51.54,-1.1548897164896563,0.1,2009
125.5,51.7,-1.060762952853649,0.1,2008
130.5,51.06,-1.4372700073976696,-0.8,2010
134.5,51.09,-1.4196212392159182,-0.8,2010
139,51.07,-1.4313870846704206,-0.8,2010
139,51.06,-1.4372700073976696,-0.8,2010
145.5,53.87,0.21583127895966697,-0.7,2010
128,51.78,-1.0136995710356476,-0.4,2010
120,51.69,-1.0666458755809023,-0.5,2010
130,51.63,-1.1019434119444014,-0.5,2010
134,53.13,-0.2195050028568536,-0.3,2010
128.5,53.13,-0.2195050028568536,-0.3,2010
135,53.21,-0.17244162103885205,-0.3,2010
129.5,53.21,-0.17244162103885205,-0.3,2010
129,53.21,-0.17244162103885205,-0.3,2010
129,53.2,-0.1783245437661012,-0.3,2010
129.5,53.2,-0.1783245437661012,-0.3,2010
131.5,53.2,-0.1783245437661012,-0.3,2010
148,53.21,-0.17244162103885205,-0.3,2010
162,53.21,-0.17244162103885205,-0.3,2010
137.5,52.39,-0.6548412846733783,-0.7,2010
154.5,52.39,-0.6548412846733783,-0.7,2010
133,55.11,0.9453136971387076,-0.4,2010
155.5,54.87,0.8041235516846988,-0.6,2010
140.5,52.02,-0.8725094255816387,-0.8,2010
128,53.64,0.08052405623291148,-0.4,2010
131,53.48,-0.013602707403095797,-0.5,2010
127.5,52.51,-0.584246211946376,-0.6,2010
124,52.15,-0.7960314301273872,-0.8,2010
124,52.15,-0.7960314301273872,-0.8,2010
123.5,52.15,-0.7960314301273872,-0.8,2010
130,52.07,-0.8430948119453887,-0.6,2010
125.5,51.9,-0.9431044983086452,-0.4,2010
126,53.35,-0.09008070285734726,-0.6,2010
121,51.38,-1.2490164801256594,-0.7,2010
119,52.39,-0.6548412846733783,-0.7,2010
146,55.43,1.133567224410718,-0.4,2010
125,53.37,-0.07831485740284896,-0.4,2010
132,56.51,1.7689228789537514,-0.4,2010
140,54.62,0.6570504835034409,-0.4,2010
130.5,53.19,-0.18420746649335454,-0.4,2010
130.5,53.19,-0.18420746649335454,-0.4,2010
133,53.19,-0.18420746649335454,-0.4,2010
124.5,51.06,-1.4372700073976696,-0.7,2010
126.5,54.58,0.6335187925944401,-0.7,2010
124.5,54.58,0.6335187925944401,-0.7,2010
125,54.58,0.6335187925944401,-0.7,2010
124.5,54.58,0.6335187925944401,-0.7,2010
124,53.98,0.28054342895942014,-0.5,2010
126.5,54.99,0.8747186244117053,-0.5,2010
141.5,56.88,1.9865910198620158,-0.6,2010
127.5,52.4,-0.6489583619461292,-0.4,2010
126.5,53.61,0.06287528805115986,-0.6,2010
120.5,53.62,0.068758210778409,-0.6,2010
126,53.61,0.06287528805115986,-0.6,2010
125,51.71,-1.0548800301263999,-0.5,2010
128,51.58,-1.1313580255806555,-0,2005
133,55.95,1.4394792062277364,-0.1,2000
134,55.95,1.4394792062277364,-0.1,2000
134.5,55.85,1.3806499789552324,-0.1,2000
136,53.38,-0.07243193467559564,-0.5,2010
128,51.12,-1.4019724710341708,1.1,2011
135,56.47,1.7453911880447506,0.8,2011
118,51.56,-1.143123871035154,1.2,2011
152,53.47,-0.019485630130344943,1.2,2011
117.5,54.87,0.8041235516846988,0.8,2011
132,54.87,0.8041235516846988,0.8,2011
127,54.87,0.8041235516846988,0.8,2011
133,52.25,-0.7372022028548831,1.2,2011
121,53.26,-0.14302700740260213,1.2,2011
118.5,52.51,-0.584246211946376,1.2,2011
121,52.46,-0.6136608255826259,1.2,2011
168.5,52.51,-0.584246211946376,1.2,2011
119.5,51.8,-1.0019337255811491,1.3,2011
125,51.81,-0.9960508028538958,1.3,2011
139.5,51.79,-1.0078166483083983,1.3,2011
163,51.8,-1.0019337255811491,1.3,2011
132.5,55.23,1.0159087698657099,0.9,2011
118,51.89,-0.9489874210358943,1.1,2011
139,51.89,-0.9489874210358943,1.1,2011
135.5,51.84,-0.9784020346721443,1.1,2011
130.5,57,2.0571860925890184,0.7,2011
129.5,53.38,-0.07243193467559564,-0.1,2005
133,53.43,-0.04301732103934572,-0.1,2005
126.5,53.37,-0.07831485740284896,-0.9,2006
126,53.37,-0.07831485740284896,-0.9,2006
127.5,53.37,-0.07831485740284896,-0.9,2006
118,52.55,-0.5607145210373753,1,2011
120.5,52.55,-0.5607145210373753,1,2011
140,53.15,-0.2077391574023553,1.3,2011
139.5,53.15,-0.2077391574023553,1.3,2011
152,53.21,-0.17244162103885205,1.2,2011
131.5,52.39,-0.6548412846733783,1.2,2011
123,51.94,-0.9195728073996444,0.9,2011
131,55.84,1.3747670562279832,1,2011
129.5,53.01,-0.2901000755838601,0.9,2011
113,52.18,-0.7783826619456355,1.2,2011
120.5,52.15,-0.7960314301273872,1.2,2011
116,52.18,-0.7783826619456355,1.2,2011
133,52.13,-0.8077972755818855,1.2,2011
122,52.18,-0.7783826619456355,1.2,2011
128,52.18,-0.7783826619456355,1.2,2011
144,52.18,-0.7783826619456355,1.2,2011
131,52.18,-0.7783826619456355,1.2,2011
134,52.18,-0.7783826619456355,1.2,2011
117.5,52.02,-0.8725094255816387,1.1,2011
133,52.09,-0.8313289664908863,1.1,2011
119.5,52.47,-0.6077779028553768,1.2,2011
146.5,53.19,-0.18420746649335454,1.2,2011
128,53.19,-0.18420746649335454,1.2,2011
118,51.59,-1.1254751028534022,1.2,2011
129,51.61,-1.1137092573989038,1.1,2011
113,53.27,-0.1371440846753488,1.2,2011
151,53.65,0.08640697896016063,0.9,2011
144,54.57,0.627635869867191,0.9,2011
147,54.57,0.627635869867191,0.9,2011
117.5,54.63,0.6629334062306942,0.9,2011
126,54.58,0.6335187925944401,0.8,2011
125.5,54.63,0.6629334062306942,0.9,2011
148,54.57,0.627635869867191,0.9,2011
138,53.39,-0.06654901194834649,1,2011
177.5,56.29,1.6394985789542451,0.7,2011
131.5,56.29,1.6394985789542451,0.7,2011
158,51.63,-1.1019434119444014,1.1,2011
122,52.4,-0.6489583619461292,1,2011
123,55.06,0.9158990835024577,1,2011
131.5,51.53,-1.1607726392169053,1.2,2011
127,52.58,-0.5430657528556236,1,2011
127,51.71,-1.0548800301263999,1.1,2011
123,51.71,-1.0548800301263999,1.1,2011
135.5,51.7,-1.060762952853649,1.1,2011
130,51.7,-1.060762952853649,1.1,2011
119,51.7,-1.060762952853649,1.1,2011
149.5,54.53,0.6041041789581901,0.8,2011
118.5,54.54,0.6099871016854393,0.8,2011
115,54.53,0.6041041789581901,0.8,2011
132.5,54.56,0.6217529471399418,0.8,2011
135,54.57,0.627635869867191,0.8,2011
126.5,54.55,0.6158700244126885,0.8,2011
128,51.32,-1.2843140164891627,-0.1,2000
126,51.28,-1.3078457073981633,-0.1,2000
131.5,51.32,-1.2843140164891627,-0.3,2000
124,51.32,-1.2843140164891627,-0.3,2000
168,52.76,-0.43717314376511807,0.3,2002
183.5,51.82,-0.9901678801266467,-0.2,2000
130,51.9,-0.9431044983086452,-0.2,2000
115.5,55.89,1.404181669864233,0.3,2002
129,55.89,1.404181669864233,0.3,2002
127.5,55.89,1.404181669864233,0.3,2002
120,55.9,1.4100645925914823,0.3,2002
147,55.88,1.398298747136984,0.8,2003
120.5,55.89,1.404181669864233,0.8,2003
127.5,55.88,1.398298747136984,-0.7,2001
131,51.12,-1.4019724710341708,0.1,2012
142.5,51.07,-1.4313870846704206,0.1,2012
146,55.86,1.3865329016824814,-0,2012
135.5,52.36,-0.67249005285513,-0.3,2012
149,52.36,-0.67249005285513,-0.3,2012
139,54.57,0.627635869867191,-0.1,2012
159,54.47,0.5688066425946869,-0.1,2012
138.5,51.84,-0.9784020346721443,-0,2012
129,51.82,-0.9901678801266467,-0,2012
132,51.69,-1.0666458755809023,0,2012
129.5,51.69,-1.0666458755809023,0,2012
129.5,51.85,-0.972519111944895,-0,2012
