ID,Type,Movie_number,Fly_number,Group_size,Move_inout,Number_of_events,Total_number_of_events,Ratio,Number_of_events_per_group_size
102,Calocasiae,3,4,16,Move in,1,1,100,16
103,Calocasiae,3,4,19,Move in,1,1,100,5
104,Calocasiae,3,5,4,Move in,1,1,100,31
105,Calocasiae,3,5,16,Move in,1,1,100,16
106,Calocasiae,3,8,7,Move in,1,1,100,19
107,Calocasiae,3,9,11,Move in,0,1,0,8
108,Calocasiae,3,10,9,Move in,1,1,100,10
109,Calocasiae,3,11,2,Move in,0,2,0,39
110,Calocasiae,3,11,3,Move in,0,2,0,39
111,Calocasiae,3,11,14,Move in,1,1,100,17
112,Calocasiae,3,11,15,Move in,0,1,0,23
113,Calocasiae,3,12,14,Move in,1,1,100,17
114,Calocasiae,3,13,15,Move in,1,1,100,23
115,Calocasiae,3,16,9,Move in,0,1,0,10
116,Calocasiae,3,17,10,Move in,1,1,100,8
117,Calocasiae,3,18,3,Move in,0,1,0,39
118,Calocasiae,3,18,10,Move in,1,1,100,8
119,Calocasiae,4,0,2,Move in,0,2,0,39
120,Calocasiae,4,0,8,Move in,1,1,100,15
121,Calocasiae,4,1,4,Move in,1,1,100,31
122,Calocasiae,4,1,10,Move in,1,1,100,8
123,Calocasiae,4,2,2,Move in,0,1,0,39
124,Calocasiae,4,2,3,Move in,0,1,0,39
125,Calocasiae,4,2,17,Move in,1,1,100,18
126,Calocasiae,4,3,2,Move in,0,1,0,39
127,Calocasiae,4,3,3,Move in,0,1,0,39
128,Calocasiae,4,4,14,Move in,0,1,0,17
129,Calocasiae,4,5,17,Move in,1,1,100,18
130,Calocasiae,4,6,15,Move in,1,1,100,23
131,Calocasiae,4,7,5,Move in,1,1,100,23
132,Calocasiae,4,10,3,Move in,0,1,0,39
133,Calocasiae,4,12,2,Move in,0,1,0,39
134,Calocasiae,4,14,6,Move in,1,1,100,16
135,Calocasiae,4,15,2,Move in,0,1,0,39
136,Calocasiae,4,15,3,Move in,0,1,0,39
137,Calocasiae,4,16,4,Move in,0,1,0,31
138,Calocasiae,4,16,6,Move in,0,1,0,16
139,Calocasiae,4,16,7,Move in,0,1,0,19
140,Calocasiae,4,17,3,Move in,0,1,0,39
141,Calocasiae,4,19,2,Move in,1,1,100,39
142,Calocasiae,5,0,8,Move in,1,1,100,15
143,Calocasiae,5,1,3,Move in,1,1,100,39
144,Calocasiae,5,2,7,Move in,1,1,100,19
145,Calocasiae,5,2,8,Move in,1,1,100,15
146,Calocasiae,5,3,6,Move in,1,1,100,16
147,Calocasiae,5,3,14,Move in,1,1,100,17
148,Calocasiae,5,4,9,Move in,0,1,0,10
149,Calocasiae,5,4,13,Move in,1,1,100,12
150,Calocasiae,5,4,18,Move in,0,1,0,7
151,Calocasiae,5,5,3,Move in,0,1,0,39
152,Calocasiae,5,5,6,Move in,1,1,100,16
153,Calocasiae,5,5,10,Move in,1,2,50,8
154,Calocasiae,5,5,14,Move in,1,1,100,17
155,Calocasiae,5,6,8,Move in,1,1,100,15
156,Calocasiae,5,6,14,Move in,1,1,100,17
157,Calocasiae,5,6,15,Move in,1,1,100,23
158,Calocasiae,5,6,16,Move in,0,1,0,16
159,Calocasiae,5,6,17,Move in,0,1,0,18
160,Calocasiae,5,7,4,Move in,1,1,100,31
161,Calocasiae,5,7,6,Move in,0,1,0,16
162,Calocasiae,5,7,16,Move in,1,1,100,16
163,Calocasiae,5,8,6,Move in,1,1,100,16
164,Calocasiae,5,8,10,Move in,1,1,100,8
165,Calocasiae,5,8,15,Move in,0,1,0,23
166,Calocasiae,5,8,16,Move in,1,1,100,16
167,Calocasiae,5,8,17,Move in,1,1,100,18
168,Calocasiae,5,9,4,Move in,1,1,100,31
169,Calocasiae,5,9,6,Move in,1,1,100,16
170,Calocasiae,5,10,8,Move in,1,1,100,15
171,Calocasiae,5,11,17,Move in,2,2,100,18
172,Calocasiae,5,12,7,Move in,1,1,100,19
173,Calocasiae,5,12,15,Move in,1,1,100,23
174,Calocasiae,5,12,17,Move in,1,1,100,18
175,Calocasiae,5,13,2,Move in,0,1,0,39
176,Calocasiae,5,13,4,Move in,1,1,100,31
177,Calocasiae,5,13,5,Move in,0,2,0,23
178,Calocasiae,5,13,7,Move in,0,1,0,19
179,Calocasiae,5,13,9,Move in,0,1,0,10
180,Calocasiae,5,13,13,Move in,1,1,100,12
181,Calocasiae,5,13,14,Move in,1,1,100,17
182,Calocasiae,5,13,15,Move in,2,2,100,23
183,Calocasiae,5,14,8,Move in,1,1,100,15
184,Calocasiae,5,14,13,Move in,1,1,100,12
185,Calocasiae,5,14,14,Move in,1,1,100,17
186,Calocasiae,5,14,15,Move in,1,1,100,23
187,Calocasiae,5,14,16,Move in,1,1,100,16
188,Calocasiae,5,14,18,Move in,1,1,100,7
189,Calocasiae,5,15,8,Move in,0,1,0,15
190,Calocasiae,5,15,9,Move in,1,1,100,10
191,Calocasiae,5,15,17,Move in,1,1,100,18
192,Calocasiae,5,16,7,Move in,0,1,0,19
193,Calocasiae,5,16,15,Move in,1,1,100,23
194,Calocasiae,5,16,17,Move in,1,1,100,18
195,Calocasiae,5,17,11,Move in,1,1,100,8
196,Calocasiae,5,17,15,Move in,1,2,50,23
197,Calocasiae,5,17,17,Move in,1,1,100,18
198,Calocasiae,5,17,18,Move in,1,1,100,7
199,Calocasiae,5,18,11,Move in,1,1,100,8
200,Calocasiae,5,18,13,Move in,1,2,50,12
201,Calocasiae,5,18,15,Move in,4,4,100,23
202,Calocasiae,5,18,16,Move in,0,1,0,16
203,Calocasiae,5,18,17,Move in,0,1,0,18
204,Calocasiae,5,19,17,Move in,1,1,100,18
205,Calocasiae,6,0,2,Move in,1,1,100,39
206,Calocasiae,6,0,7,Move in,1,1,100,19
207,Calocasiae,6,3,5,Move in,0,1,0,23
208,Calocasiae,6,3,7,Move in,1,1,100,19
209,Calocasiae,6,5,6,Move in,1,1,100,16
210,Calocasiae,6,6,2,Move in,0,1,0,39
211,Calocasiae,6,6,4,Move in,1,1,100,31
212,Calocasiae,6,7,3,Move in,1,1,100,39
213,Calocasiae,6,9,5,Move in,1,1,100,23
214,Calocasiae,6,10,3,Move in,0,1,0,39
215,Calocasiae,6,11,4,Move in,0,1,0,31
216,Calocasiae,6,11,5,Move in,1,1,100,23
217,Calocasiae,6,13,5,Move in,0,1,0,23
218,Calocasiae,6,15,2,Move in,2,2,100,39
219,Calocasiae,6,15,5,Move in,0,1,0,23
220,Calocasiae,6,18,3,Move in,0,1,0,39
221,Calocasiae,6,18,4,Move in,0,1,0,31
222,Calocasiae,6,19,4,Move in,1,1,100,31
223,Calocasiae,7,0,2,Move in,1,1,100,39
224,Calocasiae,7,0,5,Move in,1,1,100,23
225,Calocasiae,7,1,3,Move in,1,1,100,39
226,Calocasiae,7,4,7,Move in,1,1,100,19
227,Calocasiae,7,5,4,Move in,1,1,100,31
228,Calocasiae,7,6,2,Move in,0,1,0,39
229,Calocasiae,7,7,5,Move in,1,1,100,23
230,Calocasiae,7,8,6,Move in,1,1,100,16
231,Calocasiae,7,9,7,Move in,1,1,100,19
232,Calocasiae,7,12,6,Move in,0,1,0,16
233,Calocasiae,7,13,8,Move in,1,2,50,15
234,Calocasiae,7,13,9,Move in,1,1,100,10
235,Calocasiae,7,14,6,Move in,1,1,100,16
236,Calocasiae,7,16,5,Move in,1,1,100,23
237,Calocasiae,7,17,5,Move in,1,1,100,23
238,Calocasiae,7,17,6,Move in,1,1,100,16
239,Calocasiae,7,18,9,Move in,1,4,25,10
240,Calocasiae,7,19,5,Move in,1,1,100,23
241,Calocasiae,8,4,3,Move in,1,1,100,39
242,Calocasiae,8,4,5,Move in,1,1,100,23
243,Calocasiae,8,6,2,Move in,2,3,66.66666667,39
244,Calocasiae,8,6,3,Move in,0,1,0,39
245,Calocasiae,8,6,5,Move in,1,1,100,23
246,Calocasiae,8,7,3,Move in,1,3,33.33333333,39
247,Calocasiae,8,7,4,Move in,1,1,100,31
248,Calocasiae,8,7,8,Move in,0,1,0,15
249,Calocasiae,8,8,4,Move in,0,1,0,31
250,Calocasiae,8,10,3,Move in,0,1,0,39
251,Calocasiae,8,11,7,Move in,1,1,100,19
252,Calocasiae,8,12,2,Move in,1,1,100,39
253,Calocasiae,8,12,3,Move in,0,1,0,39
254,Calocasiae,8,12,7,Move in,1,1,100,19
255,Calocasiae,8,14,3,Move in,1,2,50,39
256,Calocasiae,8,15,3,Move in,0,1,0,39
257,Calocasiae,8,15,6,Move in,1,1,100,16
258,Calocasiae,8,16,2,Move in,1,1,100,39
259,Calocasiae,8,16,5,Move in,1,1,100,23
260,Calocasiae,8,17,7,Move in,1,1,100,19
261,Calocasiae,8,17,8,Move in,1,1,100,15
262,Calocasiae,8,18,2,Move in,0,2,0,39
263,Calocasiae,8,18,3,Move in,0,1,0,39
264,Calocasiae,8,19,2,Move in,1,1,100,39
265,Calocasiae,9,0,18,Move in,1,1,100,7
266,Calocasiae,9,1,2,Move in,0,1,0,39
267,Calocasiae,9,1,5,Move in,0,1,0,23
268,Calocasiae,9,1,7,Move in,0,1,0,19
269,Calocasiae,9,1,8,Move in,1,1,100,15
270,Calocasiae,9,2,7,Move in,1,2,50,19
271,Calocasiae,9,2,9,Move in,1,1,100,10
272,Calocasiae,9,3,12,Move in,1,1,100,8
273,Calocasiae,9,4,2,Move in,0,1,0,39
274,Calocasiae,9,4,4,Move in,0,2,0,31
275,Calocasiae,9,4,9,Move in,1,1,100,10
276,Calocasiae,9,4,12,Move in,0,1,0,8
277,Calocasiae,9,4,15,Move in,0,2,0,23
278,Calocasiae,9,4,17,Move in,0,1,0,18
279,Calocasiae,9,4,19,Move in,0,2,0,5
280,Calocasiae,9,5,2,Move in,0,1,0,39
281,Calocasiae,9,5,4,Move in,0,1,0,31
282,Calocasiae,9,6,4,Move in,0,1,0,31
283,Calocasiae,9,6,8,Move in,1,1,100,15
284,Calocasiae,9,7,3,Move in,0,3,0,39
285,Calocasiae,9,7,7,Move in,0,1,0,19
286,Calocasiae,9,7,8,Move in,0,1,0,15
287,Calocasiae,9,7,12,Move in,1,1,100,8
288,Calocasiae,9,8,3,Move in,1,1,100,39
289,Calocasiae,9,9,4,Move in,1,2,50,31
290,Calocasiae,9,10,4,Move in,0,1,0,31
291,Calocasiae,9,10,10,Move in,1,1,100,8
292,Calocasiae,9,11,5,Move in,0,1,0,23
293,Calocasiae,9,11,16,Move in,1,1,100,16
294,Calocasiae,9,12,2,Move in,0,1,0,39
295,Calocasiae,9,12,3,Move in,0,1,0,39
296,Calocasiae,9,12,8,Move in,0,1,0,15
297,Calocasiae,9,12,13,Move in,1,1,100,12
298,Calocasiae,9,13,2,Move in,0,1,0,39
299,Calocasiae,9,13,5,Move in,1,2,50,23
300,Calocasiae,9,14,4,Move in,0,1,0,31
301,Calocasiae,9,14,6,Move in,1,1,100,16
302,Calocasiae,9,14,7,Move in,1,1,100,19
303,Calocasiae,9,15,2,Move in,1,1,100,39
304,Calocasiae,9,15,5,Move in,1,1,100,23
305,Calocasiae,9,15,14,Move in,0,1,0,17
306,Calocasiae,9,16,4,Move in,0,1,0,31
307,Calocasiae,9,16,5,Move in,0,1,0,23
308,Calocasiae,9,17,2,Move in,1,1,100,39
309,Calocasiae,9,17,3,Move in,0,1,0,39
310,Calocasiae,9,17,4,Move in,1,1,100,31
311,Calocasiae,9,18,2,Move in,0,3,0,39
312,Calocasiae,9,18,3,Move in,0,1,0,39
313,Calocasiae,9,19,3,Move in,1,2,50,39
314,Calocasiae,9,19,4,Move in,0,2,0,31
315,Calocasiae(IR),1,0,2,Move in,0,1,0,109
316,Calocasiae(IR),1,0,3,Move in,1,3,33.33333333,62
317,Calocasiae(IR),1,1,2,Move in,0,1,0,109
318,Calocasiae(IR),1,2,3,Move in,0,1,0,62
319,Calocasiae(IR),1,2,4,Move in,1,1,100,30
320,Calocasiae(IR),1,3,2,Move in,1,3,33.33333333,109
321,Calocasiae(IR),1,3,3,Move in,0,2,0,62
322,Calocasiae(IR),1,4,3,Move in,0,3,0,62
323,Calocasiae(IR),1,5,3,Move in,1,1,100,62
324,Calocasiae(IR),1,7,2,Move in,0,1,0,109
325,Calocasiae(IR),1,8,2,Move in,0,2,0,109
326,Calocasiae(IR),1,10,3,Move in,1,2,50,62
327,Calocasiae(IR),1,11,3,Move in,0,1,0,62
328,Calocasiae(IR),1,11,4,Move in,1,3,33.33333333,30
329,Calocasiae(IR),1,12,2,Move in,0,1,0,109
330,Calocasiae(IR),1,12,6,Move in,1,1,100,11
331,Calocasiae(IR),1,14,5,Move in,0,1,0,12
332,Calocasiae(IR),1,15,3,Move in,1,1,100,62
333,Calocasiae(IR),1,15,4,Move in,0,1,0,30
334,Calocasiae(IR),1,17,2,Move in,0,1,0,109
335,Calocasiae(IR),1,17,3,Move in,0,1,0,62
336,Calocasiae(IR),1,18,4,Move in,0,1,0,30
337,Calocasiae(IR),1,18,5,Move in,0,2,0,12
338,Calocasiae(IR),1,19,4,Move in,1,1,100,30
339,Calocasiae(IR),1,19,5,Move in,0,1,0,12
340,Calocasiae(IR),2,4,2,Move in,0,1,0,109
341,Calocasiae(IR),2,5,2,Move in,0,1,0,109
342,Calocasiae(IR),2,5,3,Move in,0,1,0,62
343,Calocasiae(IR),2,8,2,Move in,0,1,0,109
344,Calocasiae(IR),2,13,3,Move in,0,1,0,62
345,Calocasiae(IR),2,14,3,Move in,0,1,0,62
346,Calocasiae(IR),2,15,6,Move in,0,1,0,11
347,Calocasiae(IR),2,15,7,Move in,1,1,100,4
348,Calocasiae(IR),2,15,8,Move in,0,1,0,1
349,Calocasiae(IR),2,17,2,Move in,0,1,0,109
350,Calocasiae(IR),2,18,2,Move in,0,2,0,109
351,Calocasiae(IR),3,0,2,Move in,0,1,0,109
352,Calocasiae(IR),3,1,2,Move in,1,3,33.33333333,109
353,Calocasiae(IR),3,1,4,Move in,0,2,0,30
354,Calocasiae(IR),3,2,2,Move in,0,1,0,109
355,Calocasiae(IR),3,2,3,Move in,0,2,0,62
356,Calocasiae(IR),3,3,2,Move in,0,1,0,109
357,Calocasiae(IR),3,4,2,Move in,0,2,0,109
358,Calocasiae(IR),3,4,4,Move in,0,1,0,30
359,Calocasiae(IR),3,5,4,Move in,1,3,33.33333333,30
360,Calocasiae(IR),3,6,2,Move in,0,1,0,109
361,Calocasiae(IR),3,6,3,Move in,0,1,0,62
362,Calocasiae(IR),3,6,5,Move in,0,1,0,12
363,Calocasiae(IR),3,7,3,Move in,0,2,0,62
364,Calocasiae(IR),3,7,4,Move in,0,1,0,30
365,Calocasiae(IR),3,8,2,Move in,0,1,0,109
366,Calocasiae(IR),3,9,2,Move in,0,1,0,109
367,Calocasiae(IR),3,9,3,Move in,0,2,0,62
368,Calocasiae(IR),3,9,4,Move in,0,1,0,30
369,Calocasiae(IR),3,9,5,Move in,0,1,0,12
370,Calocasiae(IR),3,10,2,Move in,0,1,0,109
371,Calocasiae(IR),3,11,2,Move in,1,2,50,109
372,Calocasiae(IR),3,11,3,Move in,0,1,0,62
373,Calocasiae(IR),3,13,2,Move in,0,3,0,109
374,Calocasiae(IR),3,13,4,Move in,0,1,0,30
375,Calocasiae(IR),3,14,2,Move in,0,1,0,109
376,Calocasiae(IR),3,15,2,Move in,1,2,50,109
377,Calocasiae(IR),3,15,3,Move in,0,1,0,62
378,Calocasiae(IR),3,15,4,Move in,0,1,0,30
379,Calocasiae(IR),3,16,2,Move in,0,1,0,109
380,Calocasiae(IR),3,16,3,Move in,0,2,0,62
381,Calocasiae(IR),3,17,2,Move in,0,2,0,109
382,Calocasiae(IR),3,18,2,Move in,0,2,0,109
383,Calocasiae(IR),3,18,3,Move in,0,1,0,62
384,Calocasiae(IR),3,18,4,Move in,0,1,0,30
385,Calocasiae(IR),3,19,2,Move in,1,3,33.33333333,109
386,Calocasiae(IR),3,19,3,Move in,0,1,0,62
387,Calocasiae(IR),4,1,2,Move in,0,2,0,109
388,Calocasiae(IR),4,2,2,Move in,0,1,0,109
389,Calocasiae(IR),4,2,4,Move in,0,1,0,30
390,Calocasiae(IR),4,2,5,Move in,1,1,100,12
391,Calocasiae(IR),4,3,2,Move in,0,2,0,109
392,Calocasiae(IR),4,3,3,Move in,0,1,0,62
393,Calocasiae(IR),4,5,2,Move in,0,1,0,109
394,Calocasiae(IR),4,6,2,Move in,0,1,0,109
395,Calocasiae(IR),4,6,3,Move in,0,1,0,62
396,Calocasiae(IR),4,6,5,Move in,0,1,0,12
397,Calocasiae(IR),4,7,2,Move in,0,1,0,109
398,Calocasiae(IR),4,7,3,Move in,0,1,0,62
399,Calocasiae(IR),4,7,5,Move in,1,2,50,12
400,Calocasiae(IR),4,9,2,Move in,1,3,33.33333333,109
401,Calocasiae(IR),4,9,3,Move in,0,1,0,62
402,Calocasiae(IR),4,9,4,Move in,1,2,50,30
403,Calocasiae(IR),4,9,5,Move in,0,1,0,12
404,Calocasiae(IR),4,9,6,Move in,0,1,0,11
405,Calocasiae(IR),4,11,2,Move in,0,1,0,109
406,Calocasiae(IR),4,11,3,Move in,0,1,0,62
407,Calocasiae(IR),4,12,2,Move in,0,2,0,109
408,Calocasiae(IR),4,15,4,Move in,0,1,0,30
409,Calocasiae(IR),4,15,6,Move in,0,1,0,11
410,Calocasiae(IR),4,16,2,Move in,0,1,0,109
411,Calocasiae(IR),4,17,2,Move in,0,1,0,109
412,Calocasiae(IR),4,17,6,Move in,1,1,100,11
413,Calocasiae(IR),4,18,2,Move in,0,2,0,109
414,Calocasiae(IR),4,19,2,Move in,0,2,0,109
415,Calocasiae(IR),4,19,3,Move in,0,1,0,62
416,Calocasiae(IR),5,0,2,Move in,0,2,0,109
417,Calocasiae(IR),5,0,3,Move in,1,1,100,62
418,Calocasiae(IR),5,3,3,Move in,0,1,0,62
419,Calocasiae(IR),5,3,7,Move in,1,1,100,4
420,Calocasiae(IR),5,4,2,Move in,0,2,0,109
421,Calocasiae(IR),5,4,3,Move in,1,2,50,62
422,Calocasiae(IR),5,4,4,Move in,0,2,0,30
423,Calocasiae(IR),5,5,3,Move in,1,1,100,62
424,Calocasiae(IR),5,7,7,Move in,0,1,0,4
425,Calocasiae(IR),5,8,2,Move in,0,1,0,109
426,Calocasiae(IR),5,12,3,Move in,1,1,100,62
427,Calocasiae(IR),5,13,2,Move in,1,1,100,109
428,Calocasiae(IR),5,14,2,Move in,0,1,0,109
429,Calocasiae(IR),5,14,4,Move in,1,1,100,30
430,Calocasiae(IR),5,17,2,Move in,0,1,0,109
431,Calocasiae(IR),6,0,9,Move in,1,1,100,1
432,Calocasiae(IR),6,1,6,Move in,0,1,0,11
433,Calocasiae(IR),6,2,2,Move in,0,1,0,109
434,Calocasiae(IR),6,2,3,Move in,0,1,0,62
435,Calocasiae(IR),6,7,2,Move in,0,1,0,109
436,Calocasiae(IR),6,7,6,Move in,2,2,100,11
437,Calocasiae(IR),6,8,10,Move in,0,1,0,1
438,Calocasiae(IR),6,9,2,Move in,0,2,0,109
439,Calocasiae(IR),6,9,3,Move in,0,1,0,62
440,Calocasiae(IR),6,12,2,Move in,0,1,0,109
441,Calocasiae(IR),6,13,2,Move in,0,3,0,109
442,Calocasiae(IR),6,13,3,Move in,0,1,0,62
443,Calocasiae(IR),6,14,2,Move in,0,1,0,109
444,Calocasiae(IR),6,15,2,Move in,1,1,100,109
445,Calocasiae(IR),6,18,2,Move in,0,2,0,109
446,Calocasiae(IR),7,0,3,Move in,1,1,100,62
447,Calocasiae(IR),7,1,2,Move in,0,1,0,109
448,Calocasiae(IR),7,1,7,Move in,1,1,100,4
449,Calocasiae(IR),7,2,2,Move in,0,1,0,109
450,Calocasiae(IR),7,3,2,Move in,0,2,0,109
451,Calocasiae(IR),7,3,3,Move in,0,1,0,62
452,Calocasiae(IR),7,3,4,Move in,2,3,66.66666667,30
453,Calocasiae(IR),7,4,2,Move in,0,3,0,109
454,Calocasiae(IR),7,4,3,Move in,0,2,0,62
455,Calocasiae(IR),7,4,4,Move in,1,2,50,30
456,Calocasiae(IR),7,4,5,Move in,0,1,0,12
457,Calocasiae(IR),7,7,2,Move in,1,2,50,109
458,Calocasiae(IR),7,8,4,Move in,0,1,0,30
459,Calocasiae(IR),7,9,3,Move in,1,2,50,62
460,Calocasiae(IR),7,10,2,Move in,0,1,0,109
461,Calocasiae(IR),7,10,3,Move in,0,1,0,62
462,Calocasiae(IR),7,11,2,Move in,1,1,100,109
463,Calocasiae(IR),7,13,6,Move in,1,1,100,11
464,Calocasiae(IR),7,14,4,Move in,0,1,0,30
465,Calocasiae(IR),7,14,6,Move in,0,1,0,11
466,Calocasiae(IR),7,16,2,Move in,1,2,50,109
467,Calocasiae(IR),7,16,4,Move in,0,1,0,30
468,Calocasiae(IR),7,17,5,Move in,1,3,33.33333333,12
469,Calocasiae(IR),7,17,6,Move in,0,1,0,11
470,Calocasiae(IR),7,18,4,Move in,1,2,50,30
471,Calocasiae(IR),7,19,3,Move in,1,2,50,62
472,Calocasiae(IR),7,19,4,Move in,0,2,0,30
473,Calocasiae(IR),7,19,5,Move in,0,1,0,12
474,Calocasiae(IR),7,19,6,Move in,1,1,100,11
475,Calocasiae(IR),8,0,2,Move in,0,3,0,109
476,Calocasiae(IR),8,0,3,Move in,0,1,0,62
477,Calocasiae(IR),8,0,4,Move in,1,1,100,30
478,Calocasiae(IR),8,1,2,Move in,0,1,0,109
479,Calocasiae(IR),8,4,2,Move in,0,4,0,109
480,Calocasiae(IR),8,5,2,Move in,0,1,0,109
481,Calocasiae(IR),8,5,4,Move in,0,1,0,30
482,Calocasiae(IR),8,6,2,Move in,0,1,0,109
483,Calocasiae(IR),8,6,3,Move in,0,1,0,62
484,Calocasiae(IR),8,7,2,Move in,0,1,0,109
485,Calocasiae(IR),8,7,3,Move in,0,1,0,62
486,Calocasiae(IR),8,8,2,Move in,1,2,50,109
487,Calocasiae(IR),8,8,3,Move in,0,1,0,62
488,Calocasiae(IR),8,9,2,Move in,1,2,50,109
489,Calocasiae(IR),8,10,2,Move in,0,1,0,109
490,Calocasiae(IR),8,11,2,Move in,0,3,0,109
491,Calocasiae(IR),8,11,3,Move in,0,2,0,62
492,Calocasiae(IR),8,13,2,Move in,1,1,100,109
