EMF_value,sd,se,ci,trt,detritivore,predator,no_funct,compartment
0.315513409,0.13244909,0.025489839,0.052395115,IS,I,S,1,BG
0.241009778,0.148557692,0.028589941,0.058767466,IS,I,S,2,AG
0.315513409,0.095817575,0.018440101,0.03790417,IS,I,S,2,BG
0.289482459,0.143276597,0.015919622,0.031681057,IS,I,S,2,MX
0.220138912,0.074157698,0.024719233,0.057002653,IS,I,S,3,AG
0.315513409,0.083226014,0.027742005,0.063973178,IS,I,S,3,BG
0.282787315,0.107951319,0.008481457,0.016749249,IS,I,S,3,MX
0.285695186,0.08716943,0.008387882,0.016627998,IS,I,S,4,MX
0.273885372,0.066341203,0.009027894,0.018107663,IS,I,S,5,MX
0.270182459,0.049806225,0.016602075,0.038284453,IS,I,S,6,MX
0.225284548,0.217450227,0.05125351,0.108135454,LN,L,N,1,AG
0.351608533,0.249721424,0.04805891,0.098786505,LN,L,N,1,BG
0.225284548,0.143625267,0.047875089,0.110400153,LN,L,N,2,AG
0.351608533,0.161497594,0.031080226,0.063886321,LN,L,N,2,BG
0.28844654,0.163428921,0.022239859,0.044607509,LN,L,N,2,MX
0.351608533,0.123101847,0.041033949,0.094624456,LN,L,N,3,BG
0.29546454,0.127744833,0.01419387,0.028246702,LN,L,N,3,MX
0.301078939,0.105765969,0.01576666,0.031775615,LN,L,N,4,MX
0.301078939,0.093787806,0.031262602,0.072091689,LN,L,N,5,MX
0.215446846,0.202725295,0.039014501,0.080195456,LS,L,S,1,AG
0.31935051,0.110529467,0.021271406,0.043724001,LS,L,S,1,BG
0.267511579,0.142913861,0.027503785,0.056534841,LS,L,S,2,AG
0.31935051,0.08878174,0.017086054,0.035120887,LS,L,S,2,BG
0.277900904,0.119211795,0.013245755,0.026359892,LS,L,S,2,MX
0.319576312,0.102835572,0.034278524,0.079046418,LS,L,S,3,AG
0.31935051,0.083509205,0.027836402,0.064190857,LS,L,S,3,BG
0.298756557,0.101610205,0.007983252,0.01576539,LS,L,S,3,MX
0.313108606,0.090003807,0.00866062,0.01716867,LS,L,S,4,MX
0.334255807,0.080958526,0.01101706,0.022097424,LS,L,S,5,MX
0.35097009,0.073810863,0.024603621,0.056736052,LS,L,S,6,MX
0.450133579,0.141828521,0.033429303,0.070529664,MN,M,N,1,AG
0.437419604,0.21244562,0.040885179,0.084040688,MN,M,N,1,BG
0.450133578,0.088939979,0.02964666,0.06836532,MN,M,N,2,AG
0.437419604,0.13724595,0.026412995,0.05429269,MN,M,N,2,BG
0.443776591,0.135830492,0.018484189,0.037074588,MN,M,N,2,MX
0.437419603,0.104451558,0.034817186,0.080288575,MN,M,N,3,BG
0.443070259,0.108623719,0.012069302,0.024018677,MN,M,N,3,MX
0.442505193,0.094213866,0.014044574,0.028304979,MN,M,N,4,MX
0.442505193,0.08880422,0.029601407,0.068260966,MN,M,N,5,MX
0.249804251,0.226777526,0.043643355,0.089710201,MS,M,S,1,AG
0.400185833,0.21045622,0.040502318,0.083253708,MS,M,S,1,BG
0.290519924,0.111501844,0.02145854,0.04410866,MS,M,S,2,AG
0.400185833,0.133627067,0.025716541,0.052861107,MS,M,S,2,BG
0.317567375,0.157457022,0.017495225,0.034816607,MS,M,S,2,MX
0.331235596,0.058527537,0.019509179,0.044988247,MS,M,S,3,AG
0.400185833,0.098984901,0.032994967,0.07608653,MS,M,S,3,BG
0.328663376,0.112065936,0.008804731,0.017387655,MS,M,S,3,MX
0.335735391,0.090749042,0.008732331,0.017310827,MS,M,S,4,MX
0.339741178,0.066068864,0.008990834,0.018033329,MS,M,S,5,MX
0.343427712,0.051466425,0.017155475,0.039560597,MS,M,S,6,MX
