Ind,Mum,Dad,EBV,maxC
225,10,50,314.14,2800
226,10,50,294.25,2800
227,10,50,294.29,2800
228,10,50,294.15,2800
229,10,50,285.71,2800
230,10,50,286.22,2800
231,10,50,294.19,2800
232,10,50,294.19,2800
233,10,50,294.17,2800
234,10,50,294.21,2800
235,10,50,294.23,2800
236,10,50,294.29,2800
237,10,50,286.13,2800
238,10,50,294.21,2800
239,10,50,294.23,2800
240,10,50,288.82,2800
241,10,50,285.78,2800
242,10,50,288.37,2800
243,10,50,288.64,2800
244,10,50,292.42,2800
245,10,50,292.2,2800
246,10,50,303.68,2800
247,15,51,304.48,2800
248,10,50,297.31,2800
249,15,51,304.91,2800
250,15,51,309,2800
251,10,50,302.03,2800
252,10,50,304.47,2800
253,15,51,286.93,2800
254,10,50,310.7,2800
255,15,51,332.97,2800
256,10,50,307.54,2800
257,10,51,296.84,2800
258,51,21,294.89,2800
259,23,25,306.73,2800
260,23,24,288.07,2800
261,51,21,288.34,2800
262,23,25,304.54,2800
263,23,24,304.61,2800
264,23,24,344.82,2800
265,23,45,285.72,2800
266,40,41,292.52,2800
267,48,17,297.61,2800
268,48,26,292.64,2800
269,48,17,295.37,2800
270,48,26,296.02,2800
271,48,17,298.39,2800
272,48,26,290.54,2800
273,48,17,288.18,2800
274,36,47,297.93,2800
275,36,47,290.65,2800
276,48,17,293.32,2800
277,48,17,290.13,2800
278,48,17,291.8,2800
279,48,17,302.47,2800
280,48,26,298.9,2800
281,48,17,302.37,2800
282,48,17,301.24,2800
283,48,17,289,2800
284,48,26,330.42,2800
285,48,26,334.75,2800
286,48,26,306.52,2800
287,48,26,301.89,2800
288,0,0,554.51,2800
289,0,0,306.02,2800
290,0,0,305.48,2800
291,0,0,382.76,2800
292,0,0,288.25,2800
293,0,0,288.22,2800
294,0,0,411.79,2800
295,0,0,309.48,2800
296,0,0,372.11,2800
297,0,0,346.19,2800
298,0,0,359.9,2800
299,0,0,333.63,2800
300,0,0,298.01,2800
301,0,0,355.31,2800
302,0,0,293.67,2800
303,0,0,285.76,2800
304,0,0,373.41,2800
305,0,0,286.15,2800
306,0,0,287.07,2800
307,0,0,408.38,2800
308,0,0,323.5,2800
309,48,17,309.72,2800
310,288,2,437.76,2800
311,1,288,451.11,2800
312,48,17,364.67,2800
313,288,2,409.8,2800
314,3,291,353.41,2800
315,47,7,297.14,2800
316,47,7,292.26,2800
317,288,2,328.64,2800
318,3,291,378.54,2800
319,51,21,307.2,2800
320,50,49,354.41,2800
321,1,288,442.01,2800
322,50,49,319.2,2800
323,1,288,440.3,2800
324,288,2,430.05,2800
325,3,291,292.14,2800
326,3,291,326.33,2800
327,50,49,361.8,2800
328,1,288,458.63,2800
329,288,2,468.4,2800
330,1,288,463.34,2800
331,288,2,338.4,2800
332,288,2,423.74,2800
333,3,291,358.04,2800
334,48,17,319.87,2800
335,50,49,319.48,2800
336,50,49,328.4,2800
337,288,2,367.75,2800
338,47,7,288.76,2800
339,3,291,295.17,2800
340,288,2,390.08,2800
341,50,49,365.14,2800
342,3,291,361.51,2800
343,3,291,298.2,2800
344,288,2,345.6,2800
345,1,288,448.9,2800
346,48,17,288.09,2800
347,1,288,395.63,2800
348,47,7,287.03,2800
349,3,291,343.31,2800
350,50,49,338.51,2800
351,50,49,339.99,2800
352,288,2,404.55,2800
353,3,291,336.95,2800
354,50,49,338.69,2800
355,50,49,373.55,2800
356,1,288,430.59,2800
357,48,17,299.9,2800
358,288,2,404.12,2800
359,288,2,379.24,2800
360,1,288,407.04,2800
361,288,2,405.23,2800
362,1,288,394.8,2800
363,50,49,339.68,2800
364,3,291,298.38,2800
365,288,2,405.44,2800
366,50,49,340.19,2800
367,1,288,386.91,2800
368,23,25,340.41,2800
369,1,288,286.04,2800
370,3,291,330.21,2800
371,288,2,395.4,2800
372,50,49,383.36,2800
373,1,288,448.47,2800
374,50,49,339.53,2800
375,288,2,374.89,2800
376,3,291,299.23,2800
377,1,288,431.07,2800
378,50,49,323.73,2800
379,48,17,328.53,2800
380,3,291,298.95,2800
381,288,2,467.63,2800
382,50,49,356.38,2800
383,288,2,403.57,2800
384,1,288,443.93,2800
385,48,17,303.87,2800
386,288,2,409.58,2800
387,50,49,360.01,2800
388,288,2,364.57,2800
389,3,291,289.09,2800
390,1,288,381.43,2800
391,3,291,298.67,2800
392,1,288,354.94,2800
393,288,2,509.84,2800
394,50,49,333.9,2800
395,48,17,291.94,2800
396,15,33,305.4,2800
397,3,291,324.9,2800
398,50,49,396.75,2800
399,1,288,364.53,2800
400,288,2,441.23,2800
401,3,291,298.34,2800
402,1,288,391.49,2800
403,1,288,544.09,2800
404,288,2,404.56,2800
405,1,288,468.37,2800
406,50,49,338.99,2800
407,50,49,388.16,2800
408,288,2,532.03,2800
409,1,288,381.5,2800
410,50,49,414.01,2800
411,1,288,408.39,2800
412,288,2,387.89,2800
413,1,288,388.97,2800
414,50,49,351.4,2800
415,50,49,388.23,2800
416,48,17,321.18,2800
417,3,291,333.89,2800
418,48,17,339,2800
419,288,2,330.34,2800
420,50,49,320.1,2800
421,23,25,320.15,2800
422,288,2,395.37,2800
423,288,2,341.53,2800
424,1,288,453.23,2800
425,1,288,397.03,2800
426,3,291,342.47,2800
427,3,291,444.43,2800
428,288,2,427.16,2800
429,288,2,396.43,2800
430,48,17,330.37,2800
431,3,291,317.7,2800
432,50,49,335.48,2800
433,1,288,406.22,2800
434,50,49,369.58,2800
435,3,291,389.34,2800
436,288,2,430.91,2800
437,48,17,294.77,2800
438,1,288,388.86,2800
439,51,21,285.86,2800
440,50,49,359.89,2800
441,50,49,352.9,2800
442,1,288,426.31,2800
443,288,2,417.32,2800
444,1,288,396.6,2800
445,288,2,404.97,2800
446,3,291,299.36,2800
447,50,49,412.62,2800
448,288,2,433.5,2800
449,288,2,420.76,2800
450,3,291,310.84,2800
451,1,288,464.59,2800
452,50,49,318.42,2800
453,1,288,504.82,2800
454,50,49,339.29,2800
455,50,49,440.6,2800
456,1,288,403.1,2800
457,288,2,430.76,2800
458,47,7,295.84,2800
459,1,288,439.64,2800
460,3,291,319.67,2800
461,288,2,440.59,2800
462,3,291,342.66,2800
463,50,49,382.99,2800
464,3,291,303.38,2800
465,1,288,371.94,2800
466,50,49,345.75,2800
467,1,288,397.18,2800
468,50,49,423.91,2800
469,1,288,395.03,2800
470,288,2,386.46,2800
471,50,49,348.06,2800
472,288,2,370.3,2800
473,1,288,369.15,2800
474,3,291,340.69,2800
475,48,17,308.05,2800
476,288,2,418.13,2800
477,50,49,350.21,2800
478,50,49,398.63,2800
479,288,2,335.28,2800
480,3,291,289.95,2800
481,1,288,371.85,2800
482,48,17,299.37,2800
483,50,49,298.08,2800
484,1,288,369.88,2800
485,50,49,371.63,2800
486,23,25,323.47,2800
487,48,17,307.03,2800
488,50,49,333.39,2800
489,47,7,309.06,2800
490,288,2,339.32,2800
491,50,49,316.53,2800
492,3,291,360.46,2800
493,47,7,363.84,2800
494,288,2,408.18,2800
495,3,291,302.3,2800
496,288,2,408.32,2800
497,3,291,299.98,2800
498,50,49,332.85,2800
499,3,291,300.8,2800
500,50,49,344,2800
501,288,2,436.49,2800
502,50,49,343.45,2800
503,1,288,401.32,2800
504,1,288,398.93,2800
505,3,291,324.47,2800
506,50,49,342.62,2800
507,288,2,406.62,2800
508,1,288,397.65,2800
509,1,288,381.75,2800
510,3,291,302.29,2800
511,288,2,425.51,2800
512,50,49,342.4,2800
513,3,291,307.87,2800
514,1,288,400.37,2800
515,50,49,344.94,2800
516,3,291,302.62,2800
517,288,2,414.16,2800
518,3,291,301.39,2800
519,1,288,400.37,2800
520,288,2,408.87,2800
521,1,288,398.96,2800
522,1,288,430.13,2800
523,50,49,363.18,2800
524,288,2,453.08,2800
525,288,2,383.38,2800
526,1,288,439.6,2800
527,50,49,342.65,2800
528,50,49,342.48,2800
529,288,2,401.87,2800
530,50,49,358.3,2800
531,3,291,330.89,2800
532,50,49,363,2800
533,1,288,399.15,2800
534,1,288,399.31,2800
535,3,291,300.05,2800
536,288,2,423.56,2800
537,288,2,421.03,2800
538,3,291,325.67,2800
539,50,49,410,2800
540,3,291,300.83,2800
541,1,288,392.71,2800
542,50,49,341.81,2800
543,1,288,440.29,2800
544,3,291,301.21,2800
545,1,288,416.8,2800
546,50,49,343.99,2800
547,296,0,289.78,2800
548,32,0,308.18,2800
549,296,0,336.29,2800
550,44,0,286.27,2800
551,296,0,385.11,2800
552,296,0,312.1,2800
553,296,0,310.93,2800
554,296,0,353.53,2800
555,296,0,294.28,2800
556,296,0,372.45,2800
557,0,0,349.98,2800
558,0,0,286.15,2800
559,0,0,322.2,2800
560,0,0,366.12,2800
561,0,0,287.16,2800
562,12,47,334.31,2800
563,1,11,291.65,2800
564,292,27,302.42,2800
565,294,6,346,2800
566,18,288,328.84,2800
567,2,47,305.6,2800
568,2,47,305.55,2800
569,2,47,305.11,2800
570,2,47,305.33,2800
571,294,5,419.4,2800
572,294,5,311.28,2800
573,294,5,318.73,2800
574,294,9,299.11,2800
575,294,9,299.13,2800
576,294,9,299.03,2800
577,294,9,298.95,2800
578,294,9,299.05,2800
579,12,47,293.91,2800
580,294,4,304.16,2800
581,292,5,286.59,2800
582,37,291,289.07,2800
583,291,47,363.16,2800
584,291,47,348.33,2800
585,18,288,288.67,2800
586,291,47,358.76,2800
587,291,47,358.79,2800
588,294,4,327.73,2800
589,294,5,300.06,2800
590,294,5,319.59,2800
591,294,5,361.62,2800
592,294,5,315.94,2800
593,294,6,381.76,2800
594,291,47,355.94,2800
595,291,47,381.99,2800
596,2,47,303.46,2800
597,291,47,356.19,2800
598,291,47,423.16,2800
599,294,11,296.51,2800
600,294,9,296.36,2800
601,294,9,398.19,2800
602,3,47,365.94,2800
603,294,9,296.6,2800
604,18,288,309.06,2800
605,2,47,302.22,2800
606,18,288,305.31,2800
607,2,47,302.13,2800
608,12,47,323.53,2800
609,294,7,288.75,2800
610,294,7,326.48,2800
611,294,4,326,2800
612,292,27,333.22,2800
613,294,5,354.5,2800
614,294,5,314.77,2800
615,294,4,303.46,2800
616,294,5,363.56,2800
617,294,5,314.81,2800
618,294,6,308.75,2800
619,294,6,286.3,2800
620,291,47,360.14,2800
621,291,47,360.04,2800
622,294,9,300.55,2800
623,3,47,285.71,2800
624,291,47,310.78,2800
625,294,9,300.46,2800
626,294,9,287.05,2800
627,291,47,381.02,2800
628,294,6,364.7,2800
629,2,47,302.6,2800
630,2,47,314.41,2800
631,18,288,286.75,2800
632,18,288,307.1,2800
633,294,9,304.66,2800
634,294,9,285.77,2800
635,291,8,286.12,2800
636,39,4,290.55,2800
637,294,9,299.37,2800
638,294,9,299.13,2800
639,3,47,286.11,2800
640,3,47,286.01,2800
641,291,13,329.43,2800
642,291,47,363.02,2800
643,291,47,359.14,2800
644,37,291,295.81,2800
645,291,47,359.02,2800
646,291,47,360.78,2800
647,294,5,306.56,2800
648,294,5,316.59,2800
649,294,5,345.39,2800
650,294,5,373.33,2800
651,2,47,307.16,2800
652,2,47,307.3,2800
653,2,47,307.28,2800
654,2,47,307.04,2800
655,294,6,321.18,2800
656,294,6,302.12,2800
657,2,47,302.71,2800
658,2,47,302.48,2800
659,294,6,307.09,2800
660,2,47,302.1,2800
661,2,47,302.37,2800
662,294,6,320.13,2800
663,294,9,307.88,2800
664,294,9,304.6,2800
665,294,9,297.8,2800
666,28,5,333.12,2800
667,294,4,292.51,2800
668,294,4,353.09,2800
669,18,288,296.33,2800
670,18,288,339.32,2800
671,294,5,314.87,2800
672,294,5,318.31,2800
673,292,5,304.4,2800
674,294,5,299.4,2800
675,294,5,315.35,2800
676,291,47,344.64,2800
677,291,47,357.51,2800
678,291,47,357.08,2800
679,291,47,329.57,2800
680,294,5,318.67,2800
681,294,5,347.74,2800
682,294,5,351.17,2800
683,294,5,306.78,2800
684,294,9,304.25,2800
685,294,9,304.32,2800
686,294,9,304.14,2800
687,3,47,287.47,2800
688,3,47,287.76,2800
689,3,47,287.41,2800
690,3,47,287.71,2800
691,42,288,290.82,2800
692,2,47,307.7,2800
693,294,11,322.86,2800
694,2,47,358.66,2800
695,291,47,360.92,2800
696,291,47,355.37,2800
697,291,47,424.66,2800
698,291,47,360.53,2800
699,12,47,306.33,2800
700,2,47,304.92,2800
701,2,47,304.85,2800
702,2,47,293.72,2800
703,2,47,304.8,2800
704,294,9,300.52,2800
705,294,9,311.01,2800
706,294,9,320.6,2800
707,294,5,333.43,2800
708,294,5,316.76,2800
709,294,5,349.62,2800
710,294,6,294.65,2800
711,294,11,311.64,2800
712,291,47,358.99,2800
713,291,47,358.82,2800
714,291,47,359.17,2800
715,291,47,373.82,2800
716,294,6,310.06,2800
717,2,47,305.78,2800
718,18,291,301.2,2800
719,2,47,305.42,2800
720,2,47,305.59,2800
721,2,47,305.69,2800
722,18,288,286.26,2800
723,3,47,287.02,2800
724,3,47,286.79,2800
725,294,9,301.99,2800
726,294,9,302.06,2800
727,294,9,302.22,2800
728,294,5,317.73,2800
729,294,5,317.69,2800
730,294,5,297.84,2800
731,294,5,340.69,2800
732,3,47,286.91,2800
733,3,47,287.12,2800
734,294,11,293.13,2800
735,294,11,314.33,2800
736,294,11,289.65,2800
737,291,47,361.51,2800
738,291,47,361.24,2800
739,291,47,361.36,2800
740,291,47,361.12,2800
741,294,7,294.09,2800
742,294,4,289.55,2800
743,294,4,319.91,2800
744,294,4,289.03,2800
745,2,47,306.58,2800
746,2,47,306.63,2800
747,51,21,298.03,2800
748,2,47,306.64,2800
749,2,47,306.73,2800
750,294,5,317.28,2800
751,294,5,314.91,2800
752,294,5,328.05,2800
753,294,5,354.4,2800
754,3,47,287.53,2800
755,3,47,287.55,2800
756,294,9,302,2800
757,294,9,301.87,2800
758,3,47,287.69,2800
759,3,47,287.75,2800
760,294,11,288.68,2800
761,294,9,301.02,2800
762,291,13,288.48,2800
763,294,9,301.36,2800
764,294,9,301.26,2800
765,294,9,300.87,2800
766,294,9,300.84,2800
767,2,47,290.81,2800
768,2,47,302.41,2800
769,294,5,315.72,2800
770,294,5,314.43,2800
771,294,5,318.09,2800
772,2,47,323.99,2800
773,2,47,301.95,2800
774,3,47,291.73,2800
775,3,47,332.08,2800
776,12,47,313.66,2800
777,294,4,311.51,2800
778,294,4,311.22,2800
779,294,6,345.64,2800
780,294,6,324.16,2800
781,18,288,324.09,2800
782,3,7,287.63,2800
783,3,47,435.37,2800
784,2,11,368.78,2800
785,2,11,292.32,2800
786,294,5,386.03,2800
787,294,4,364.64,2800
788,294,9,295.91,2800
789,16,47,307.77,2800
790,294,9,406.31,2800
791,288,47,561.31,2800
792,294,5,411.48,2800
793,2,8,293.72,2800
794,292,9,360.19,2800
795,294,9,392.25,2800
796,288,47,497.61,2800
797,288,19,353.68,2800
798,294,7,416.48,2800
799,294,11,331.6,2800
800,18,288,332.19,2800
801,294,6,349.37,2800
802,16,47,310.2,2800
803,288,47,544.76,2800
804,288,47,507.4,2800
805,12,47,387.29,2800
806,294,11,317.65,2800
807,3,47,347.6,2800
808,292,5,405.88,2800
809,294,5,378.67,2800
810,292,9,325.09,2800
811,292,5,356.16,2800
812,3,7,310.86,2800
813,291,47,431.4,2800
814,294,9,315.69,2800
815,294,6,315.92,2800
816,288,47,488.46,2800
817,288,47,437.92,2800
818,291,47,419.92,2800
819,294,5,317.28,2800
820,288,13,302.38,2800
821,294,5,372.91,2800
822,2,47,337.91,2800
823,294,9,304.73,2800
824,294,6,308.73,2800
825,288,13,291.9,2800
826,18,288,308.92,2800
827,294,5,365.79,2800
828,288,47,439.85,2800
829,288,47,442.38,2800
830,294,4,332.16,2800
831,2,47,354.92,2800
832,294,11,315.12,2800
833,294,5,374.91,2800
834,294,5,379.47,2800
835,294,5,335.84,2800
836,294,5,360.86,2800
837,294,5,346.96,2800
838,288,13,366.59,2800
839,294,5,352.31,2800
840,292,9,344.94,2800
841,2,47,366.56,2800
842,294,5,350.59,2800
843,288,8,321.42,2800
844,288,8,390.33,2800
845,294,5,382.87,2800
846,294,5,356.68,2800
847,294,5,342.52,2800
848,288,47,383.09,2800
849,2,47,306.54,2800
850,288,13,309.16,2800
851,288,8,323.26,2800
852,292,5,291.58,2800
853,288,13,293.06,2800
854,3,47,358.45,2800
855,294,9,298.05,2800
856,288,47,500.92,2800
857,294,11,293.76,2800
858,288,8,360.7,2800
859,1,6,309.8,2800
860,288,13,292.88,2800
861,2,8,293.21,2800
862,294,4,325.21,2800
863,12,47,309.72,2800
864,1,6,302.05,2800
865,294,6,293.21,2800
866,294,7,339.2,2800
867,288,47,486.85,2800
868,3,47,332.37,2800
869,288,13,310.75,2800
870,1,6,317.35,2800
871,2,47,303.11,2800
872,2,47,303.79,2800
873,288,47,479.83,2800
874,288,8,331.13,2800
875,288,47,369.25,2800
876,294,6,416.92,2800
877,292,9,295.8,2800
878,294,9,324.44,2800
879,288,13,311.95,2800
880,3,8,297.41,2800
881,2,47,302.38,2800
882,294,6,376.75,2800
883,294,11,292.74,2800
884,294,9,327.85,2800
885,288,47,442.64,2800
886,288,8,354.91,2800
887,294,5,315.55,2800
888,292,27,306.76,2800
889,3,7,335.06,2800
890,294,9,327.7,2800
891,2,47,307.91,2800
892,291,8,287.6,2800
893,288,47,420.26,2800
894,288,8,340.53,2800
895,294,4,286.72,2800
896,2,47,303.56,2800
897,294,6,321.76,2800
898,288,8,384.25,2800
899,294,4,287.84,2800
900,288,47,391.36,2800
901,288,13,324.68,2800
902,294,5,407.74,2800
903,294,5,316.23,2800
904,288,47,427.03,2800
905,292,27,286.15,2800
906,18,288,311.49,2800
907,294,7,344.33,2800
908,294,6,307.26,2800
909,12,47,311.31,2800
910,288,13,294.38,2800
911,288,47,444.91,2800
912,2,47,304.7,2800
913,2,47,312.31,2800
914,294,6,338.28,2800
915,294,9,371.52,2800
916,292,5,338.48,2800
917,288,47,540.89,2800
918,288,8,332.44,2800
919,18,288,355.17,2800
920,294,9,387.14,2800
921,292,5,341.88,2800
922,288,8,339.51,2800
923,292,27,296.33,2800
924,288,47,483.46,2800
925,2,47,312.22,2800
926,288,13,290.24,2800
927,294,6,355.76,2800
928,294,6,298.6,2800
929,12,47,290.79,2800
930,12,47,291.02,2800
931,294,9,297.7,2800
932,3,47,348.16,2800
933,2,47,302.44,2800
934,288,13,325.46,2800
935,288,19,310.41,2800
936,288,13,341.16,2800
937,294,4,337.56,2800
938,288,8,322.57,2800
939,288,47,443.28,2800
940,1,11,306.06,2800
941,288,13,289.9,2800
942,3,7,292.38,2800
943,12,47,293.99,2800
944,294,9,305.09,2800
945,3,47,319.14,2800
946,294,9,337.39,2800
947,2,47,303.59,2800
948,292,9,291.3,2800
949,294,4,325.01,2800
950,288,8,373.63,2800
951,1,11,390.13,2800
952,294,9,299.62,2800
953,2,47,304.44,2800
954,294,9,339.52,2800
955,294,5,371.73,2800
956,2,47,293.14,2800
957,288,47,453.01,2800
958,3,47,297.77,2800
959,3,47,286.2,2800
960,288,8,404.35,2800
961,294,9,327.78,2800
962,292,5,351.62,2800
963,294,6,292.81,2800
964,292,9,310.79,2800
965,292,5,333.74,2800
966,294,5,327.62,2800
967,1,4,317.03,2800
968,288,13,306.72,2800
969,288,13,304.91,2800
970,294,9,354.45,2800
971,288,19,315.72,2800
972,294,9,290.28,2800
973,288,22,348.35,2800
974,3,47,303.75,2800
975,288,13,288.79,2800
976,294,9,316.92,2800
977,294,4,316.01,2800
978,3,47,310.37,2800
979,288,47,551.3,2800
980,294,5,314.47,2800
981,294,6,378.25,2800
982,2,47,395.44,2800
983,294,6,289.16,2800
984,288,8,351.03,2800
985,2,47,364.6,2800
986,294,5,328.84,2800
987,294,7,298.97,2800
988,16,47,325,2800
989,18,288,292.24,2800
990,2,47,302.67,2800
991,3,47,458.9,2800
992,2,47,302.76,2800
993,294,4,297.61,2800
994,294,5,305.1,2800
995,294,6,376.13,2800
996,294,5,348.35,2800
997,3,47,306.07,2800
998,294,4,369.46,2800
999,12,47,309.9,2800
1000,294,9,310.6,2800
1001,18,288,299.09,2800
1002,288,47,377.01,2800
1003,28,5,297.67,2800
1004,294,9,354.59,2800
1005,288,47,467.04,2800
1006,294,5,291.95,2800
1007,288,8,359.27,2800
1008,288,22,305.72,2800
1009,294,4,364.94,2800
1010,294,5,316.45,2800
1011,294,5,377.22,2800
1012,294,4,426.41,2800
1013,288,47,444.91,2800
1014,2,47,304.98,2800
1015,294,7,376.44,2800
1016,288,8,348.03,2800
1017,294,5,373.14,2800
1018,292,9,320.01,2800
1019,294,5,317.22,2800
1020,292,5,333.85,2800
1021,288,13,294.95,2800
1022,2,47,314.86,2800
1023,294,7,318.9,2800
1024,3,47,352.02,2800
1025,288,47,493.44,2800
1026,288,8,410.87,2800
1027,294,4,290.41,2800
1028,294,6,319.14,2800
1029,294,9,331.71,2800
1030,288,47,520.09,2800
1031,294,9,299.14,2800
1032,294,7,294.11,2800
1033,39,5,292.92,2800
1034,292,5,375.45,2800
1035,294,4,293.7,2800
1036,3,47,354.73,2800
1037,2,47,304.11,2800
1038,288,47,520.18,2800
1039,288,47,443.98,2800
1040,294,5,374.22,2800
1041,288,47,563.92,2800
1042,288,19,322.81,2800
1043,18,288,329.87,2800
1044,288,47,425.32,2800
1045,16,47,287.1,2800
1046,16,47,371.16,2800
1047,294,7,326.79,2800
1048,294,5,373,2800
1049,12,47,324.17,2800
1050,288,13,306.24,2800
1051,2,47,304.85,2800
1052,288,13,294.72,2800
1053,294,5,314.61,2800
1054,288,8,335.97,2800
1055,288,47,443.57,2800
1056,288,13,293.33,2800
1057,3,47,309.51,2800
1058,2,47,304.81,2800
1059,288,13,291.33,2800
1060,288,8,324.94,2800
1061,288,19,286.63,2800
1062,288,8,336.84,2800
1063,288,47,487.98,2800
1064,288,13,293.16,2800
1065,3,47,362.6,2800
1066,294,9,297.68,2800
1067,288,47,473.5,2800
1068,291,8,303.61,2800
1069,288,13,296.46,2800
1070,294,4,288.8,2800
1071,294,6,358.65,2800
1072,288,8,296.75,2800
1073,12,47,353.92,2800
1074,28,5,311.35,2800
1075,288,47,472.02,2800
1076,294,5,362.95,2800
1077,2,47,303.07,2800
1078,288,47,464.39,2800
1079,2,11,300.71,2800
1080,288,47,376.81,2800
