time,Opti_ra,Opti_pa,Opti_ya,Opti_rr,Opti_pr,Opti_yr,Opti_qx,Opti_qy,Opti_qz,Opti_qw,Opti_ax,Opti_ay,Opti_az,Opti_vx,Opti_vy,Opti_vz,Opti_x,Opti_y,Opti_z
0.032500000000000001110223,0.827644909069744971752414,-0.463832116599297294978754,0.785592708197327405095223,0.0537561697581591946271118,-0.168607062325527301549499,0.0234267093945457784143205,-0.0423751206854288270386988,0.0166241995637704254029643,0.197027121956043688166815,0.97934068188893230733072,0.224662467008853228289667,1.03918857695040989241875,10.0395262592547496183215,0.117474099007721807796933,-0.0106845804636155478073434,-0.0511202086437240674210436,-5.05635164602443776260543,4.43497689175297971075906,1.82961099696949602844143
0.0350000000000000033306691,0.90692043772402297641122,-0.466615738291508708179833,0.674188857100133431821121,0.0561173995920970919426551,-0.169985499749424590065772,0.0262775866787089383558307,-0.0423036185312391926904851,0.0164362785667607792794431,0.197076486324241129111101,0.979337020844383787654408,0.209087408810119473878686,1.03496726093336910423659,10.0314951530328180240303,0.11815287874657767752673,-0.00795104783526589566078346,-0.0505452076368923045035508,-5.05604827323009686779187,4.43494948707635483486911,1.82949077521831138248842
0.0374999999999999986122212,0.980592796960949697471221,-0.467079164488364506624407,0.561556298549792165530903,0.0588651667624346119911394,-0.171432514306261551961796,0.0287585083507466872376757,-0.0422312993482301252123889,0.0162498799515368788637382,0.197139220644703849760759,0.979330631390369021893605,0.193353089246459275418744,1.03019135389733795804545,10.0239931031771600800084,0.118773996316086122293498,-0.00522576883185073368803808,-0.0500146124018547785783362,-5.05574108312888448324429,4.43493121299380010924551,1.82937238838910753990774
0.0400000000000000008326673,1.04793510580431070700058,-0.465064656636965279012941,0.448474643264501482420314,0.061974194995623496651227,-0.172936354118574886484794,0.0308224231763670752926032,-0.0421537885216298549573288,0.0160654054353844867597534,0.197214125975873677543149,0.979321933658693244417748,0.177570987949292602436913,1.02489973228608688415875,10.0171150025127850824447,0.119331812401268708145885,-0.00251729332953361858299379,-0.0495287915234297257405238,-5.05543171499865451323785,4.43492285579572076414934,1.82925600088568574008718
0.0425000000000000030531133,1.10829761351331090857286,-0.460461195147223611989773,0.335856292956385582559875,0.065407786730383568607472,-0.174480515238987554660355,0.0324303459934759397143011,-0.0420659306553059705868769,0.0158805350144888904329044,0.197298773771170332658187,0.979311673539897342699589,0.161869038387082719854249,1.01915317588069309628906,10.0109515260049661833364,0.119822423390872970228038,0.000165807152398515268709733,-0.0490869048424117243589748,-5.05512166818968200487916,4.4349248975346942103215,1.82914226731059637032217
0.0449999999999999983346655,1.16113392084308597596021,-0.453209305474188084428278,0.224725568749294057901977,0.0691193517908881005507027,-0.176043421171820979598266,0.0335535366053672512443029,-0.0419665800950551615144946,0.0156941639049771146374734,0.197385945344649510468926,0.979301365725929517935811,0.146387634083223000525109,1.01303314170432834373514,10.0055849152145341918185,0.120243671342016578140743,0.0028154412381858912733934,-0.0486867260473667767817219,-5.05481224194663436577457,4.43493597973572839521239,1.82903163686524350417528
0.0475000000000000005551115,1.20602176840593200424223,-0.443314703486882122351886,0.116187371979163553414871,0.073052765876504180408979,-0.177599296912520354663201,0.0341753252115593875171129,-0.041853464320415721677815,0.0155038449644420619349949,0.197472724517957720635764,0.979291725888414732459353,0.131275127198131724703956,1.0066394250282508782135,10.0010847292729359025998,0.120594982204387163315928,0.00542445457528446979555969,-0.0483243937367135098504001,-5.05450300163512888929063,4.43495549037798753033712,1.8289226087326946323941
0.0500000000000000027755576,1.24268090729837332730767,-0.430852498581227205676214,0.0113949948180711753409344,0.0771447160024375938602859,-0.179119261250881595115558,0.0342911785255800988236885,-0.0417242593692670749039308,0.0153072325558013498658649,0.197559558967063009227161,0.97928279262988560116554,0.116683022318619433743692,1.00008678455290378472853,9.99750376657517492162697,0.12087716668832564070879,0.00798698014846329316929197,-0.0479942324152860880226434,-5.05419306688971392560461,4.43498361601645374463487,1.82881317214386118763514
0.0524999999999999980571097,1.27098805901295608400403,-0.415961044328192697250302,-0.0884833189864742963859356,0.0813282921045040407825866,-0.180572803183776581237296,0.0339083726128395560039941,-0.0415784993003387448595731,0.015104154999682997684296,0.19764466214538128907563,0.979274941297265777429004,0.102761040513280776931282,0.993500664925693000029128,9.99487439590730275540409,0.121092318153687567017229,0.0104987531983879341102028,-0.0476887981055694673560019,-5.05388235315997658148035,4.43501991178539967108918,1.82870205840648281103711
0.0550000000000000002775558,1.29098126955896796985712,-0.39884337224029753343757,-0.182303092393030441442647,0.0855353483356816601812511,-0.181930287760575903899252,0.0330459106468837665593341,-0.0414148518276168456364594,0.014895215894869676467871,0.197728067629542925143227,0.979268205502562105735365,0.0896522056179574200474036,0.987012197126276524805633,9.9932055505545811513457,0.12124380077927940368987,0.0129574106726714662063404,-0.0473991560727274052755575,-5.05357125321211331225868,4.4350637066837776956163,1.82858838230463227603195
0.0575000000000000024980018,1.30285822053358257832656,-0.379760157370944873012064,-0.268982200176706376382185,0.08969988978703941073789,-0.183165351121989311566907,0.03173393636502117032272,-0.0412321550788587384839268,0.0146810990899567672673953,0.197811292284463563495578,0.979262312742541829457821,0.0774880954440902991464668,0.98075270079542664625194,9.99248062236443779227102,0.12133625295310546121641,0.0153627304384948426552171,-0.0471153254946841681949365,-5.0532599419642139082498,4.43511425392673785950137,1.82847136789876318907488
0.059999999999999997779554,1.3069694597186609641426,-0.359010927794198020368555,-0.347537077325933418947557,0.0937625260232010371286293,-0.184256857150830510860828,0.0300128754980168201138557,-0.0410347122791817342513099,0.0144626875608696390390628,0.197892349019355595629577,0.979257464083819861855318,0.0663844011632303415693102,0.974847951393223666194388,9.99265644689869603212173,0.121375574533591226722429,0.0177167718497183018788732,-0.0468268410751942060210595,-5.05294880799790391279203,4.43516992826871625510421,1.82835113953988903645609
0.0625,1.30380240955386694778895,-0.336923151138603993448584,-0.41711310775598736677594,0.0976732625026113104871328,-0.185190738859991987919074,0.0279343003891014511619328,-0.040828013626542404568287,0.0142426877411233367143328,0.197967527634103107603281,0.979254133354295341895579,0.0564369411948627622277463,0.969412503382900525572552,9.99366350371001921359948,0.12136887966885355483182,0.020023856218439578524837,-0.0465233581334420984165767,-5.05263905090244236362196,4.43522937630867986058547,1.82822832933424250789756
0.065000000000000002220446,1.29395954129709211954946,-0.31383877371843427184217,-0.477014932389366264064989,0.101393500715836804015879,-0.18596099870138316223489,0.0255605710094912383367749,-0.0406161009483099327832534,0.0140247924538172315245266,0.198031659028713613590611,0.979253138400338785096721,0.04771827634351660102352,0.964544371050686022428522,9.99540737709783577713551,0.121324350844168593610561,0.0222903561943624886620974,-0.0461952078790005063457791,-5.05233172872952085441511,4.43529203455639997599746,1.82810389586484878243766
0.0675000000000000044408921,1.27813036155118542325226,-0.290102219097656266466601,-0.526733835508268133374088,0.104896427134040209905308,-0.186569932067637000994154,0.022962542802267726926857,-0.0404021265383141744975681,0.0138113688057510449608278,0.198080936439504418089541,0.979255080640303754435649,0.0402750642121739166334748,0.960320355287301086200102,9.99777144429147490711784,0.121250954465486324163059,0.024524350794668775543883,-0.0458338402918100976113358,-5.05202717430143088961358,4.43535739580506138679539,1.82797884019022127688459
0.0700000000000000066613381,1.25706137328267053554498,-0.266047363651177815047078,-0.565966457029041025705851,0.108166592540669709299195,-0.187027269629135434181322,0.0202163092614836767402231,-0.0401885582887886103065078,0.0136024063034789321341433,0.198115053341921698581984,0.97925991830698044804393,0.034126266496783429216233,0.956792269105010584340221,10.000620690674004720222,0.121158070155406707990586,0.0267351994277193853732921,-0.0454321404548229598741038,-5.05172499190622392717387,4.43542473641823331576006,1.82785318564617815795259
0.0724999999999999950039964,1.23152868841755136486427,-0.241979479301979494287878,-0.594621359828434781213957,0.111199637348352559085285,-0.187348259121393467818706,0.0173998748380841707084077,-0.0399773652929134998279537,0.0133977423320618179575225,0.198134337632373036530709,0.979267506091219486208388,0.0292622835600319167181915,0.95398426334555008754279,10.0038065003130238750373,0.121055128283924534615679,0.0289330339135639054426452,-0.0449846814182551305028035,-5.05142466944548740315213,4.43549350724597868378396,1.82772671558990573714709
0.0749999999999999972244424,1.20230749331616837416448,-0.218165332824265340017078,-0.612823201220280555645559,0.11400073491581876050649,-0.187552139804173789716657,0.0145895536138043440538281,-0.0397683006584457834908797,0.0131951446669911608838843,0.198141432103723869051493,0.979277351181933153334569,0.0256450462188311037459165,0.951891390821677285671853,10.0071722309131327932619,0.120951319062032783269167,0.031128174175622223135429,-0.0444879891728432730335641,-5.05112550128559512074844,4.43556402662153814731028,1.82759966701680820477804
0.0774999999999999994448885,1.17014848498155776823637,-0.194819002308738997708559,-0.620901709822913483449724,0.116583508989177145331873,-0.187660503772853509696361,0.0118570966707198313661031,-0.039560817593931700553167,0.0129940595209887075484056,0.198138352693324082398618,0.979289078619897779276471,0.0232090558394639004391458,0.950479473493349269475061,10.0105593461831272605878,0.120855394998459875210983,0.0333305360737253253411438,-0.0439408155020621568609407,-5.05082710415075819554431,4.43563717921317390846525,1.82747267271099378405097
0.0800000000000000016653345,1.13575411589906627440882,-0.172093978413488946088705,-0.619378414968717594391023,0.118968685538906243648327,-0.187696284950633923704899,0.00926713927575743487419224,-0.0393545338521462048642086,0.0127955045102119396166485,0.198126025204775818577829,0.979302507310879644109036,0.0218633367976440208535482,0.949686258741282207651579,10.0138138404494210220719,0.120775549774789797696783,0.0355491233536067638421052,-0.0433443649172099917943335,-5.05052959372897358747423,4.4357138767180925853495,1.82734659286185863180663
0.0825000000000000038857806,1.09975616480118487672257,-0.150080458534405020154523,-0.608950054598050294352163,0.121182296377480069882182,-0.187683223498841145193694,0.00687429679803382241015663,-0.0391518201022515097142751,0.0125988853110691936126875,0.198107076122247732774539,0.979317022094909783724859,0.0214942500609547129664101,0.949423777899434218063845,10.0167926534333755483885,0.120719309095359897399113,0.0377916435253249499703898,-0.0427024212026566804545347,-5.05023386013246877723759,4.43579454918683246944511,1.82722293803345370299951
0.0850000000000000061062266,1.06270103500816537334117,-0.12880392564838319402476,-0.590461314349757238062466,0.123254783097616268938701,-0.187644520005961240594061,0.00472260215752948880885143,-0.038953194415778963355379,0.0124031408922958899521127,0.198082433302289723231482,0.979332431928750524186,0.0219691065160622089891262,0.949581761539447288811289,10.0193697453554975140833,0.120693341201399656492654,0.0400642187444550934571907,-0.0420213029400442819594197,-5.04994094864370079989158,4.43587937999725845372723,1.82710382202739696211324
0.0875000000000000083266727,1.02504045641965335633472,-0.108231772782396915011383,-0.564871754671638193201488,0.12521851516936552406456,-0.187602497006893548237016,0.00284484040772139956665399,-0.0387578301256327195645213,0.0122096685025058215856575,0.198054527511290517916009,0.979348264308770866115594,0.0231405021901024757213783,0.95003192246854994973404,10.0214414937235645197688,0.120703130091876956186958,0.0423711505100437466064811,-0.0413095758818356958985696,-5.04965090729889709564304,4.43596923366282513967462,1.82699028966286758368653
0.0899999999999999966693309,0.987124628970666329053074,-0.0882774314299290957519517,-0.533226438340346886590737,0.127106110113060610800062,-0.187577804906713857535649,0.00126135777249063467039814,-0.0385648257802467045451955,0.0120191241218166773585541,0.198027025706039916386203,0.979363809537908136526596,0.0248512645115447523835872,0.95063288488838681988824,10.0229310931095287884318,0.120752563292418124696326,0.0447147640285793027126182,-0.0405775476437741366986245,-5.04936304010048786494735,4.43606545181930478349841,1.82688291984883610652446
0.092499999999999998889777,0.949203390773128985458129,-0.0688041109245246251813199,-0.496620840398318774688846,0.128949679861485366760832,-0.187587935167820296644692,-1.99817680075972670117324e-05,-0.0383756445842972290782846,0.0118317368353590569168832,0.19800068599295481130973,0.979378858119526407577382,0.02693984890059578432564,0.951235515710390000521102,10.0237916909330646575427,0.120843548964413238788751,0.047095390350801527579172,-0.0398366375970868671907432,-5.04907622343519957297531,4.4361684225349371502034,1.82678197474052206317197
0.095000000000000001110223,0.911430854084767649858634,-0.049642101982213436561775,-0.456166824404083237620711,0.130778473822100810286528,-0.187646622059954248928904,-0.00100265069589705818967063,-0.038192072430771960289686,0.0116472993623612328800698,0.197977360318422279661377,0.979392971710854820521774,0.0292459693410332607910185,0.951688406056481861483576,10.024008068487363587451,0.12097575430552021114039,0.0495114666441794568085832,-0.0390986896240976336547313,-5.04878901233651511404332,4.43627879644024325500595,1.82668719594014117291181
0.0975000000000000033306691,0.87387607443166959164671,-0.0306050776539082899918576,-0.412959330359860210535317,0.132616881688915139170248,-0.187762742006814364881251,-0.00169917752373096144283271,-0.0380113677234738059351749,0.0114666491868883856086736,0.197960442826809440708402,0.979405562971951471062937,0.0316161998279970504754921,0.951843259690684284635154,10.0235967661147569174318,0.121146519134253560778802,0.0519597172922309641363015,-0.0383752857925971982422375,-5.0485002556557132535886,4.43639734707012056702524,1.82659817951983249884051
0.100000000000000005551115,0.836537573283494761966494,-0.0114959955730042119592671,-0.368047431941823544043757,0.134484073134367221324936,-0.187938074087317524840657,-0.0021304647771596164906871,-0.0378320598743535213559497,0.0112899601848158517847232,0.197947653782765881080863,0.979417146200267096922687,0.033909256608176514824482,0.951559967503973647140469,10.0226046452774362194305,0.121350944464977614223322,0.0544354147629900475546805,-0.0376770960510944830090807,-5.04820939282845060347427,4.43652374698004781095051,1.82651512088514711429355
0.102500000000000007771561,0.799358859117352604783946,0.00786837156745494661902462,-0.32241203379269894879755,0.136391371404638583886282,-0.188167144750344184078727,-0.00232405742470588334153137,-0.0376499915287846556588569,0.0111124842944074382622421,0.197938776317770070978241,0.979427977388003911940473,0.0360006681622588309288346,0.950711179830623476227913,10.0211059720084332269607,0.121582119673173283391776,0.056932669380951574089611,-0.0370132577670684442816551,-5.04791463763716485857458,4.43665829293454283543952,1.82643659724765416996206
0.104999999999999996114219,0.762251741615208699975881,0.0276423852341683047584286,-0.276938471190491808382461,0.138341727276690334980103,-0.188436968948408861690424,-0.0023122243252835339259732,-0.0374620797954863873902021,0.0109301651378513799833803,0.197935990778689285818359,0.979437777950553090100527,0.0377865598612738828876445,0.949186227263798754094637,10.0191981928945850199852,0.121831526076432147820405,0.0594447249636796612448641,-0.0363908573845732885576609,-5.04761432611342542031707,4.43680163281688688670101,1.82636055760973703421257
0.107499999999999998334665,0.725117582769628010730401,0.0479411528662895755625861,-0.232398739555805811107803,0.140330903486381997069543,-0.18872740088218822873678,-0.00213053571786640935301071,-0.0372689045134941415726715,0.0107404046667755586480508,0.197939079251202076914495,0.979446595071243431007701,0.0391863240710551147261143,0.946894281529097048277777,10.0169966505338745577092,0.12208966181402276796053,0.0619642909851258402720298,-0.0358146381926671072970514,-5.04730847888529687850223,4.43695281857799539437792,1.82628578920112061290126
0.110000000000000000555112,0.687867495726306787950932,0.0688235157747870696098857,-0.189441176682747736137458,0.142347268699392626167821,-0.189013777220950779378583,-0.0018150619032607148966435,-0.0370683514511060338558757,0.0105420760656231970314733,0.197949166363214384967151,0.979454290624335088821795,0.0401440180878320784785274,0.943766690146094378022212,10.0146285382309638833931,0.122346784488141124835892,0.064483849302708826090047,-0.0352869266984881871374036,-5.04699751239308991301868,4.43711154205835978103778,1.8262120127198875341179
0.112500000000000002775558,0.650442064752178250586212,0.0902852258549016600808201,-0.148583579811380650514963,0.144372868231022882801184,-0.189269405348142460976391,-0.00140048728784724794624306,-0.0368570298751079369892203,0.0103363795410395323259856,0.197967025846354838236607,0.979460821038532380988784,0.0406284269853041737907695,0.939758459368897014485356,10.0122264168605141776425,0.122593634673863485784473,0.0669958857368370269691482,-0.0348076679793114102112739,-5.04668211392844590079676,4.43727788902946507221259,1.82613899625232467549552
0.115000000000000004996004,0.612827888586812474791543,0.11225772413805915062035,-0.110211381723030438228861,0.146385878924527534916677,-0.189467599023985022732575,-0.000918914807014871003881806,-0.0366352440139304097455053,0.0101263558384021134378683,0.197987760685809616179043,0.979467128004695819498693,0.0406318307335091430387841,0.934848893193466645712419,10.0099216176052348004077,0.122822068972190334701367,0.0694930846844917793347918,-0.0343744962559390382361713,-5.04636371954907847481309,4.4374510801715301155923,1.82606636021643287115523
0.11750000000000000721645,0.575071951941331316326966,0.134600598788577885400741,-0.0745809775223932741594624,0.148361130862188272949709,-0.189585023316470757670515,-0.000398176367668572972827179,-0.0364050823660221137267889,0.00991714700290096881629687,0.198008195587549201688304,0.979473715899290553466017,0.040167609553572243552555,0.929041420750877255940736,10.0078378448027720537539,0.123025535767680244125799,0.0719684810541174058151626,-0.0339828459781677319484494,-5.04604367943314180422476,4.43763138886715680087036,1.82599288791177727375725
0.119999999999999995559108,0.537292371019149728184061,0.157102873225708344895324,-0.0418288790669597981830563,0.150271645431815453752833,-0.189603056709599926410448,0.000137972915027462965723015,-0.0361694036669112026216588,0.00971207870418841837101276,0.198028956324507871000762,0.979480311421389693293804,0.0392668976482157330853973,0.922362662289983537000637,10.0060852785158935773779,0.12319935723927705195635,0.0744155943893460847249344,-0.0336261669013029965147332,-5.04572279997735062551101,4.43781944770652181375681,1.8259174342213140285196
0.122499999999999997779554,0.499684810064047968403145,0.17949243058729738575785,-0.0119812361047063348912234,0.152091462535314331239178,-0.189506468602839456272235,0.000670020239030775545396867,-0.0359305618194511941498881,0.0095130151288188580238625,0.198047548664777028903927,0.979487305898576576801418,0.0379745463908356534199484,0.914860798111168493917944,10.0047554525619730725339,0.123340848287107660019579,0.0768286113026087486010951,-0.033296282951224130675083,-5.04540212726019721145576,4.43801456483900924609998,1.82583990869213197427712
0.125,0.462526187126265531102121,0.201440962246864418982994,0.0150325666904154026104479,0.153795567365040242169272,-0.189283104283466979689265,0.00118211433460292431214811,-0.0356875764317433133432367,0.00931768187416005810863595,0.198063915865277245798026,0.979494761705786531891249,0.0363446832678116157899773,0.906603320837232273810002,10.0039171443812158202036,0.123449301601696495578331,0.0792025737219608505501611,-0.0329838359833130520537559,-5.04508220879725044483166,4.43821636450129464179781,1.82576014475800807446149
0.127500000000000002220446,0.426174185529157867335925,0.222574526912034470482737,0.0393688197335697181999947,0.155360631691831063694309,-0.188922861114160678397411,0.00166125923056843045021169,-0.0354394328518985585185774,0.00912209444952378351034739,0.198080587773302785326024,0.979502237657527197178808,0.0344361564053383140127096,0.897674270734798551707456,10.0036134592088465922188,0.123525866790502703018717,0.0815335194835059423601464,-0.0326787526950027412686595,-5.04476336696833715933508,4.43842487355231352097462,1.82567799641907835273003
0.130000000000000004440892,0.391060771330201117912395,0.242488246976087867823324,0.0612563859550243547391624,0.156766985861756913411824,-0.188416607976891414821807,0.00209717382119123819245177,-0.0351865231813680290340329,0.00892338405041402139838969,0.198096687834318635479391,0.979509920040532500173924,0.032308141166212001049729,0.888171071495313824151197,10.003860229605432863309,0.123573363181393572340916,0.0838185915687792160166936,-0.032370725678587584928092,-5.04444628188043697747389,4.43863895354596493803001,1.82559351140948278313658
0.132500000000000006661338,0.357684226153527184965952,0.260757411681378337142689,0.0809811154761591045492253,0.15799822960106763014565,-0.187758004681744805619559,0.00248253426548453951655526,-0.0349290527946195736297419,0.00872129746578061311457208,0.198113995551362942482143,0.979517441166117386330825,0.030016159876886373131244,0.878201096716542450870691,10.0046457874901406626122,0.123596024804916077011185,0.0860560806642350489825688,-0.0320497018611347536665157,-5.04413155075578067965125,4.43885813214014923744344,1.8255065605321223465296
0.135000000000000008881784,0.326596432449997420288668,0.276954156335771750629959,0.0988690086937795697963338,0.15904232867511708393593,-0.186944594258530355501691,0.00281257344668539056853351,-0.0346672552982744963667727,0.00851614610539797381449922,0.198134985943784674988777,0.979524288292622835605528,0.0276087308772353275110323,0.86787810329054781988134,10.005932100779695304027,0.123599166262323006959534,0.0882453838785648009279683,-0.0317063748736999759247901,-5.04381940577601994846191,4.43908262660892027895443,1.82541748235919309983899
0.13750000000000001110223,0.298386072137947933047286,0.290665856188320581576789,0.115270659007316242372632,0.15989329438091326451854,-0.185978411041271912695905,0.00308548061698025923721422,-0.0344028181173832645067812,0.00830918452236070748107011,0.198157371532652643031369,0.979530852627206294336304,0.025124818551463659610512,0.85731866471433226806198,10.0076572011478290846753,0.123588788878256042313986,0.0903869419649924871196234,-0.0313326555100451389912486,-5.04351034577672319159092,4.43931177789733411032103,1.8253272512451435005687
0.140000000000000013322676,0.273662650125538975398598,0.301510355913315153397747,0.130545428079246905728183,0.160550543985629262655479,-0.184868136005645999908609,0.00330257453573462502610658,-0.0341393337509937749851829,0.00810116828740593125646186,0.198179657022403477029115,0.97953730357013102381103,0.0225922021882710918894155,0.846638727548135960887521,10.009738765482017797126,0.123571136700921735407377,0.0924821565692671987424234,-0.0309220642410849982928411,-5.04320455248754573318593,4.43954529280584075934257,1.82523608112260427027707
0.142500000000000015543122,0.253037821073243518466001,0.309154075779899228937353,0.145045522514505420552666,0.161018456823581762593633,-0.18363017659818489657475,0.00346959959222195753192342,-0.0338782097444273733177766,0.00789501941078179017563521,0.198202596039618345047373,0.979543415356389557402395,0.0200268200364370936583658,0.835950401488974925712228,10.0120786562381756112927,0.123552215843872006950654,0.0945332644669823057848035,-0.0304700429648253126591051,-5.042901610729738415273,4.4397829844316687442074,1.82514479866925438678038
0.144999999999999990007993,0.237103891337732380906189,0.313330500252629040591756,0.159101007667300703429802,0.16130668945690593285569,-0.182288043540870525749398,0.00359647035958891858609121,-0.0336181416062788021581476,0.00769393018187267217072867,0.19822443894146177245652,0.979549562775219540000649,0.0174330778801033148273092,0.825359077383952310924542,10.0145681789199691991143,0.123537331923233045793964,0.0965431854381812309950917,-0.0299741768231920856224715,-5.04260101856063780445538,4.44002450147516913858681,1.82505523016817350345775
