tank.n,basket_no,species,treatment,sub_weight,wet_weight,algae_weight_start,algae_weight_end
7,73,Chlorostoma,Ambient,1.2337,2.4856,0.1493,0.1458
7,74,Chlorostoma,Ambient,0.5101,1.0401,0.1202,0.0906
7,75,Chlorostoma,Ambient,2.4858,5.4764,0.1858,0.1747
7,79,Control,Ambient,NA,NA,0.149,0.1453
7,80,Control,Ambient,NA,NA,0.1483,0.1489
7,81,Control,Ambient,NA,NA,0.1068,0.0993
7,82,Lunella,Ambient,1.8414,4.0384,0.2674,0.2838
7,83,Lunella,Ambient,2.0397,4.5026,0.2717,0.2622
7,84,Lunella,Ambient,2.868,6.3754,0.1497,0.1444
8,85,Chlorostoma,Elevated,1.9218,4.1198,0.2555,0.3256
8,86,Chlorostoma,Elevated,1.8141,3.8288,0.2536,0.2507
8,87,Chlorostoma,Elevated,1.8274,4.1119,0.2175,0.2456
8,91,Control,Elevated,NA,NA,0.0692,0.083
8,92,Control,Elevated,NA,NA,0.1229,0.1203
8,93,Lunella,Elevated,3.4263,7.4397,0.1857,0.2014
8,94,Lunella,Elevated,0.1752,3.7044,0.2281,0.2149
8,95,Lunella,Elevated,3.3621,7.409,0.2058,0.2235
9,96,Lunella,Elevated,0.9127,2.0105,0.2558,0.2922
8,97,Control,Elevated,NA,NA,0.0867,0.0941
9,98,Control,Elevated,NA,NA,0.0806,0.1044
9,99,Control,Elevated,NA,NA,0.0735,0.1084
9,100,Control,Elevated,NA,NA,0.1986,0.1899
9,101,Chlorostoma,Elevated,1.9694,4.6637,0.1732,0.1764
9,102,Chlorostoma,Elevated,2.529,5.3708,NA,NA
9,103,Chlorostoma,Elevated,1.3395,3.08,NA,NA
9,107,Lunella,Elevated,2.8391,6.1634,0.1892,0.2149
9,108,Lunella,Elevated,2.368,5.1834,0.2547,0.205
10,109,Chlorostoma,Ambient,1.998,4.4246,0.1724,0.2112
10,110,Chlorostoma,Ambient,2.8499,6.0073,0.1164,0.1114
10,111,Chlorostoma,Ambient,2.5435,5.444,0.1979,0.2042
10,115,Control,Ambient,NA,NA,0.1331,0.1366
10,116,Control,Ambient,NA,NA,0.1141,0.132
10,117,Control,Ambient,NA,NA,0.1748,0.2112
10,118,Lunella,Ambient,3.23,7.0449,0.2369,0.2486
10,119,Lunella,Ambient,3.3933,7.5065,0.1504,0.1699
10,120,Lunella,Ambient,4.4394,9.5919,0.1808,0.2209
11,121,Chlorostoma,Ambient,1.7331,3.6262,0.1937,0.3159
11,122,Chlorostoma,Ambient,2.4965,5.5902,NA,NA
11,123,Chlorostoma,Ambient,1.3976,2.8481,0.2272,0.239
11,127,Control,Ambient,NA,NA,0.0885,0.0934
11,128,Control,Ambient,NA,NA,0.1788,0.2341
11,129,Control,Ambient,NA,NA,0.1451,0.178
11,130,Lunella,Ambient,1.7292,3.6965,0.1551,0.1627
11,131,Lunella,Ambient,2.9785,6.4131,0.1402,0.175
11,132,Lunella,Ambient,3.153,7.0863,0.2559,0.2987
12,133,Chlorostoma,Elevated,1.79,4.2215,0.1365,0.1471
12,134,Chlorostoma,Elevated,3.2378,6.6856,NA,NA
12,135,Chlorostoma,Elevated,1.4483,3.1205,0.1529,0.1436
12,139,Control,Elevated,NA,NA,0.1786,0.1925
12,140,Lunella,Elevated,1.6132,3.5959,0.2598,0.2862
12,141,Lunella,Elevated,4.5645,9.5182,0.1878,NA
12,142,Lunella,Elevated,1.833,4.1677,0.438,0.4308
12,143,Control,Elevated,NA,NA,0.0899,0.0958
12,144,Control,Elevated,NA,NA,0.3225,0.3691
