OurLabID,Sample ID,d13C,C.percent,d15N,N.percent,Amount.mg
G-49503,du9_Nfinal,-27.73,46.28,-2.55,2.83,2.48
G-49504,ni17_Nfinal,-25.48,49.67,-1.76,2.87,2.79
G-49505,ob8_Nfinal,-24.98,49.03,-1.89,3.17,3.32
G-49506,ar9_Nfinal,-27.07,50.1,-1.8,2.36,3.08
G-49507,ma1_Nfinal,-25.37,47.15,1.21,2.58,3.18
G-49508,ar10_Nfinal,-22.56,50.64,-1.28,2.96,3.15
G-49509,ob10_Nfinal,-26.16,49.42,-0.76,2.98,2.71
G-49510,re17_Nfinal,-23.08,46.65,-2.09,3.86,2.96
G-49511,mi10_Nfinal,-24.56,49.51,-0.67,2.06,2.68
G-49512,di1_Nfinal,-23.94,47.5,3.79,2.21,3.52
G-49513,mi1_Nfinal,-25.26,49.85,1.93,2.12,2.65
G-49514,di9_Nfinal,-24.35,49.49,-1.52,2.05,2.75
G-49515,ma17_Nfinal,-24.53,49.34,-0.4,2.67,3.12
G-49516,re10_Nfinal,-24.46,47.51,-0.3,3.19,2.67
G-49517,mi8_Nfinal,-25.84,49.4,-2.02,2.45,2.76
G-49518,di8_Nfinal,-23.44,49.05,-2.17,2.28,3.05
G-49519,du10_Nfinal,-24.18,46.9,-1.13,2.4,2.84
G-49520,ob22_Nfinal,-23,46.88,1.1,2.19,2.74
G-49521,ma13_Nfinal,-25.06,48.24,-1.24,2.96,2.69
G-49522,ar8_Nfinal,-25.73,46.95,-1.72,2.06,2.78
G-49523,vi10_Nfinal,-23.07,46.07,-0.86,3.02,3.31
G-49524,ni1_Nfinal,-27.37,48.74,3.26,1.97,2.95
G-49525,di17_Nfinal,-24.04,48.02,-1.02,2.42,2.98
G-49526,re8_Nfinal,-23.38,49.14,-1.49,2.54,3.27
G-49527,ar1_Nfinal,-26.57,43.45,2.37,2.26,2.67
G-49528,ni8_Nfinal,-24.59,48.41,-0.72,2.2,2.5
G-49529,ar101_Nfinal,-25.47,48.6,-1.08,2.71,2.93
G-49530,vi8_Nfinal,-25.4,47.87,-3.45,3.06,3.17
G-49531,ma8_Nfinal,-24.88,48.58,-0.8,2.4,2.88
G-49532,vi1_Nfinal,-26.45,43.98,4.06,2.12,3.3
G-49533,si1_Nfinal,-24.51,49.82,0.89,2.48,3.38
G-49534,ma17_Nfinal,-24.32,48.49,-0.41,2.69,3.27
G-49535,vi17_Nfinal,-23.02,47.83,-1.44,3.32,2.74
G-49536,vi9_Nfinal,-24.68,48.31,-0.3,3.04,2.77
G-49537,ni9_Nfinal,-25.14,49.93,-1.96,2.28,2.81
G-49538,re9_Nfinal,-24.43,49.66,-0.48,2.71,2.97
G-49539,du1_Nfinal,-27.12,45.81,1.79,2.77,2.52
G-49540,ob4_Nfinal,-25.32,50.38,-1.41,3.02,2.74
G-49541,si17_Nfinal,-24.41,48.47,-0.18,2.68,2.59
G-49542,re1_Nfinal,-28.99,48.17,3.66,1.87,3.4
G-49543,si10_Nfinal,-26.64,49.69,-4.29,3.25,2.88
G-49544,du8_Nfinal,-26.07,47.54,-2,2.3,2.79
G-49545,di10_Nfinal,-22.37,49.19,-0.08,2.6,3.16
G-49546,si8_Nfinal,-27.24,49.9,-1.05,2.56,2.64
G-49547,ma9_Nfinal,-24.33,51.32,-0.35,2.12,3.04
G-49548,du17_Nfinal,-27.17,46.34,-2.37,2.3,2.72
G-49549,ni10_Nfinal,-25.8,48.66,-0.93,3.09,2.63
G-49550,mi17_Nfinal,-26.03,48.98,-1.82,2.32,3.2
G-49551,si9_Nfinal,-23.42,52.04,-1.2,2.45,3.46
