,PC 1,PC 2,PC 3,PC 4,PC 5,PC 6,PC 7,PC 8,PC 9,PC 10,PC 11,PC 12,PC 13,PC 14,PC 15,PC 16,PC 17,PC 18,PC 19,PC 20,PC 21,PC 22,PC 23
Trichasaurus,2.4472,-2.8942,-0.001256,-0.089132,-0.23611,0.066955,-0.036675,-0.20919,0.077586,0.29047,0.67424,-1.14,-0.35025,0.45994,0.093999,-0.32253,-0.95654,-0.077539,-0.23402,-0.096102,-0.12886,-0.026068,-0.071916
Cotylorhynchus_romeri,6.3769,-0.010645,0.15805,-0.57936,1.2238,0.45579,-0.44862,-1.5679,-0.34382,0.93032,1.072,-0.17343,0.36597,-0.97085,-0.21171,0.035527,0.16725,-0.11084,0.11365,0.12753,5.31E-02,-0.0076518,-0.012255
Cotylorhynchus_bransoni,-3.1077,-3.1665,0.073435,-0.050154,-0.076496,0.36333,0.2669,-0.32746,0.070372,-0.089873,-0.14726,-0.17507,-0.27502,0.30779,-0.94345,0.93273,0.026255,0.3906,-0.022718,0.10662,-0.015419,0.070135,-0.15109
Cotylorhynchus_hancocki,3.6778,-3.1752,0.13744,-0.23106,0.28192,0.19289,0.14168,0.15255,-0.47793,0.50545,-0.061754,1.302,1.1782,0.52669,0.15949,0.16716,-0.53812,0.040427,0.069938,-0.050756,0.049468,-0.043482,-0.033693
Angelosaurus_romeri,0.71648,-4.0092,0.15485,-0.090111,-0.04982,0.05976,0.20288,0.048821,-0.15621,-0.11099,-0.14687,0.23717,-0.37571,0.19037,0.18727,0.2398,0.36271,-1.1533,-0.25677,0.21565,-0.10599,-0.029013,-0.094442
Angelosaurus_dolani,7.7516,2.5516,-0.2034,0.088977,0.21854,-0.42467,0.23871,0.094562,0.27218,0.27249,-1.2664,0.48335,-0.848,-0.81876,0.01575,0.26954,-0.54258,-0.0089733,-0.1519,-0.16889,0.025,0.01781,0.071691
Angelosaurus_greeni,-3.6976,-4.3174,0.091818,-0.068564,-0.061832,0.070142,0.050887,-0.10813,0.093381,-0.13563,0.10226,-0.20505,-0.19824,0.12269,0.023311,0.011208,0.031414,-0.14574,0.10547,-0.26565,0.79974,0.046642,0.19569
Ruthenosaurus,-4.6164,-2.2187,0.0045632,-0.035168,-0.029621,0.033221,0.019865,-0.0085492,-0.1084,0.15847,0.16629,-0.023406,0.037763,0.065039,-0.093974,0.1892,0.010274,0.059243,-0.07204,0.16067,-0.41883,-8.24E-02,0.46612
Ennatosaurus,3.6326,-1.0814,-0.5481,-1.4532,-0.93279,0.744,0.88783,1.3763,-0.02937,-0.74536,-0.63679,-0.87526,0.96836,-0.56633,-0.26435,-0.14498,0.030513,-0.11453,0.095996,0.084454,-0.0038568,-0.0022064,-0.0027698
Euromycter,6.3305,2.8537,-0.9448,-0.032067,-0.22421,-0.54838,0.16217,0.31672,0.22646,0.24496,0.25124,0.38985,-0.36995,0.5498,-0.86633,-0.59559,0.21183,-0.23804,0.45046,-0.27326,-0.099192,-0.01089,0.035264
Eothyris,-0.24017,3.8633,2.0962,3.0456,0.88853,0.11585,1.2952,0.78774,1.0791,0.85758,0.33948,-0.35599,0.30333,0.049915,0.2346,0.25086,0.12327,-0.062024,0.10619,-0.035881,-0.0023691,0.072769,-0.008708
