proc,coarseness,MNND,MPD,FD,FDis,FDIavg,tr,p,nc
Conv,TrContin,-9.04589763883657,-12.07497291763,-10.6110346924954,-8.77230577548899,-10.8447301319915,12,1000,1/5
Div,Cat02,2.62506753503997,3.40936871375549,2.41777604807272,3.00799931023122,2.58700142660619,12,1000,1/5
Div,Cat04,11.2871488798288,11.0662527474848,6.96698063785713,3.51787677204253,7.1062709249188,12,1000,1/5
Div,Cat08,15.1606110341561,12.6581714807434,8.59280871291918,3.66459863166577,8.88594832294756,12,1000,1/5
Div,Cat16,17.4977281424863,13.4964453925695,9.90596674911227,3.83719792429791,10.4220537760977,12,1000,1/5
Div,Rounded,18.9036556534464,13.6764037243501,9.91816869440665,3.70773391809175,10.3397586274278,12,1000,1/5
Div,TrContin,18.851506684447,13.6632125530556,9.8393030996032,3.70295162254028,10.3505330236016,12,1000,1/5
Rdm,Cat02,-0.0355048801614818,0.0321260334167166,0.000826574319763659,0.0904975078332958,-0.0181690168405307,12,1000,1/5
Rdm,Cat04,0.00675783795135269,-0.0352522428208358,-0.00165676707248772,0.0196562725169966,-0.0469629191256225,12,1000,1/5
Rdm,Cat08,0.0414160050602489,0.0582916752895486,0.0175525201964166,-0.02865975982312,0.0346225220243113,12,1000,1/5
Rdm,Cat16,0.0202868701092283,0.066167113978473,0.0283721042091765,0.0050528528892465,0.00308139912621778,12,1000,1/5
Rdm,Rounded,0.0166803326038578,0.0504016883732705,0.0344608415909169,0.00660188131936044,0.01708626864854,12,1000,1/5
Rdm,TrContin,0.0341488459635186,0.0540118539020882,0.0172901812813439,0.00900793566037612,0.0353934562446017,12,1000,1/5
Conv,Cat02,-1.86038622248768,-3.61660622467074,-2.38794455082956,-2.75515169426265,-2.31306632795805,12,100,1/3
Conv,Cat04,-2.04609967577852,-3.12250212684013,-2.26732112200291,-2.24939304665327,-2.34058954291535,12,100,1/3
Conv,Cat08,-2.25707605651787,-3.41145136189236,-2.9067298337723,-2.60164409337293,-2.95694736192054,12,100,1/3
Conv,Cat16,-2.22864081294803,-3.398563038531,-2.76164666038028,-2.68691183121036,-2.8351271567544,12,100,1/3
Conv,Rounded,-2.29842358068499,-3.44871415946459,-2.43045782998515,-2.68530097652001,-2.42679002194204,12,100,1/3
Conv,TrContin,-2.30837417296812,-3.43484385292219,-2.55903701639785,-2.68426172701317,-2.58861598354539,12,100,1/3
Div,Cat02,2.41599961159774,1.61649472064785,2.2952048649665,0.402773248300261,2.32639649101663,12,100,1/3
Div,Cat04,4.46394846417214,4.04696472621653,3.59533694035974,1.80919183897424,3.68295341400392,12,100,1/3
Div,Cat08,5.72755611779231,4.73361004442244,3.98931129395215,1.82113466900447,4.09518390862237,12,100,1/3
Div,Cat16,6.12247255637388,5.07013348633909,4.39853337114994,1.83834803188323,4.54395959337283,12,100,1/3
Div,Rounded,6.2108101975014,5.15007681923015,4.19324347398752,1.82411081856925,4.39525769050778,12,100,1/3
Div,TrContin,6.20680737788306,5.16668437487405,4.35586141970857,1.83651832572775,4.58581144530575,12,100,1/3
Rdm,Cat02,0.0402297037725071,0.0414837565228379,0.0341055625475536,0.0278164233961065,0.0142587055654959,12,100,1/3
Rdm,Cat04,-0.0169937620276645,0.00294635624098154,0.0179247932672681,-0.0156698839075792,0.00994381965331013,12,100,1/3
Rdm,Cat08,-0.0203387047567112,-0.0189549977846129,-0.0420838106839526,-0.0219753018055181,-0.0338292623488686,12,100,1/3
Rdm,Cat16,-0.0288995942149742,0.00158693778841735,0.0129968073664631,-0.00989651307427813,-0.0074988751482303,12,100,1/3
Rdm,Rounded,-0.0356138828434783,0.000933854106268336,0.00202343322866539,-0.00292715733207847,-0.0128862409580775,12,100,1/3
Rdm,TrContin,-0.0307636348012459,0.00101145280533281,0.0586986408996239,0.00843893532786134,0.0405992862240928,12,100,1/3
Conv,Cat02,-2.04979722715422,-3.7228531474142,-2.50797396604652,-3.09678044279774,-2.4834932686551,12,100,1/4
Conv,Cat04,-2.10394529667018,-3.10788563059685,-2.43217879208086,-2.43561007889173,-2.54417406482583,12,100,1/4
Conv,Cat08,-2.42460776303724,-3.13990795048384,-2.81240529246742,-2.64746906718187,-2.72920635143378,12,100,1/4
Conv,Cat16,-2.31721269991629,-3.20920775560679,-2.63571297778208,-2.65816086610044,-2.56116698410326,12,100,1/4
Conv,Rounded,-2.3778327544045,-3.16413690064423,-2.11898556718644,-2.67889083464438,-2.10940873255117,12,100,1/4
Conv,TrContin,-2.35503674608029,-3.17182459440521,-2.2369517866158,-2.68030206237379,-2.21133240019453,12,100,1/4
Div,Cat02,2.51858335796577,1.72772497525436,2.45946270102794,0.516830450474384,2.5069989846459,12,100,1/4
Div,Cat04,4.49918287616486,3.877537423424,3.54696628750252,1.76852322650319,3.61469932614944,12,100,1/4
Div,Cat08,5.92753826916645,4.28756946342501,3.88724231288425,1.70647026898792,3.93929278015204,12,100,1/4
Div,Cat16,6.2049204312788,4.56312776613326,4.01108913934601,1.61870559227032,4.09509174330911,12,100,1/4
Div,Rounded,6.36121468606839,4.69240887526354,4.08048372875799,1.57722601726948,4.21286904568452,12,100,1/4
Div,TrContin,6.38181261705603,4.70120937868692,4.20004862775101,1.58755194080684,4.35888783280509,12,100,1/4
Rdm,Cat02,0.0586861198242334,0.0672839577526776,0.0475347392911444,0.0276052017096191,0.00789820424496298,12,100,1/4
Rdm,Cat04,-0.0286764423505972,0.0302565815362002,-0.0280491908192991,-0.0222212220407262,-0.00523997097627313,12,100,1/4
Rdm,Cat08,-0.0258945427157573,0.00947774864085918,-0.00380612964005939,0.0146865341226296,0.0030690802397082,12,100,1/4
Rdm,Cat16,0.0188034883300819,-0.000254215799909694,0.0069638246868547,-0.00771457641958728,-0.00338760838193053,12,100,1/4
Rdm,Rounded,0.00990776991173595,0.0162580009249624,0.014408271549021,-0.00503654443499708,0.00299878393570157,12,100,1/4
Rdm,TrContin,0.00243198300864216,0.00843522366038299,0.00331840271858082,0.00626563249903562,-0.00123604894225411,12,100,1/4
Conv,Cat02,-1.96251234214758,-3.4452082933498,-2.61984355628134,-2.82867540983595,-2.56654792451597,12,100,1/5
Conv,Cat04,-2.30243392750043,-3.15098001855168,-2.16717011994441,-2.48930388929938,-2.2813050818543,12,100,1/5
Conv,Cat08,-2.46518174466477,-3.19052914822356,-2.79141618769003,-2.77308114235094,-2.94401491534064,12,100,1/5
Conv,Cat16,-2.45110378273253,-3.39832169875195,-2.69389318033667,-2.8303239528455,-2.71949190623032,12,100,1/5
Conv,Rounded,-2.62047685186089,-3.38536636753918,-2.0884647063538,-2.71152779810269,-2.29355035818311,12,100,1/5
Conv,TrContin,-2.64623179965477,-3.38866239240533,-2.37228307897339,-2.68790600631856,-2.49855433232564,12,100,1/5
Div,Cat02,2.5546350839138,1.58670625309677,2.30150340095011,0.654078665915829,2.33390853455714,12,100,1/5
Div,Cat04,4.13034956051753,3.91153434289803,3.0821497404087,1.91319545690034,3.12226312941633,12,100,1/5
Div,Cat08,5.38064304272939,4.50342558367467,3.48605231194108,1.73083606526108,3.53443553793684,12,100,1/5
Div,Cat16,5.98846808937562,4.74965920591199,3.74760723909219,1.57606766786342,3.80019395485739,12,100,1/5
Div,Rounded,6.1837223944262,4.80188598401047,3.70227918520511,1.54664075927815,3.81248085553068,12,100,1/5
Div,TrContin,6.1697916174592,4.82125806208948,3.85006322325673,1.54959132340657,3.9804321676554,12,100,1/5
Rdm,Cat02,-0.0803675812886753,0.0904055246570185,0.0130482558882623,0.0388472244517191,0.0195492004518064,12,100,1/5
Rdm,Cat04,-0.0409084824941151,0.0103359337162829,0.0216141098908751,0.000936336638962597,0.00241606043150388,12,100,1/5
Rdm,Cat08,0.0124471355649587,-0.014232364564444,0.0182791874356587,-0.0104876304413154,0.0123839071745519,12,100,1/5
Rdm,Cat16,0.00851643500390984,-0.00224672307064746,0.0250183314755295,0.0174624547488418,0.0308592469522397,12,100,1/5
Rdm,Rounded,-0.0174897447007056,0.00433516087426462,0.0156722804372607,0.0168004053866009,0.0276557181204648,12,100,1/5
Rdm,TrContin,-0.00627626832693904,-8.15319716342295e-05,0.0252156534472951,0.0183101684156596,0.00631529748393299,12,100,1/5
Conv,Cat02,-3.06301393858933,-7.6767763635731,-5.04396691577231,-6.72874139887378,-5.33516898907813,12,500,1/3
Conv,Cat04,-5.52532262945351,-8.20814286813895,-7.00161943528878,-6.85055981552673,-7.00197142726127,12,500,1/3
Conv,Cat08,-6.43522408375595,-9.11138991056131,-8.22839240438751,-7.01325139921127,-8.30210110278214,12,500,1/3
Conv,Cat16,-6.68686394675573,-9.07969085392029,-8.11752078470379,-6.91722917463215,-8.08267534403067,12,500,1/3
Conv,Rounded,-6.84114583384178,-9.14221991649245,-8.37095264555487,-6.96198421908763,-8.35956669983208,12,500,1/3
Conv,TrContin,-6.83302850832442,-9.14094386751071,-8.27711942129441,-6.98096013968772,-8.24322538896278,12,500,1/3
Div,Cat02,3.37886743467205,3.24563249325526,2.72299211804345,2.52595765592597,2.92777182716774,12,500,1/3
Div,Cat04,8.88851133262055,8.76761995487735,5.87848105686008,3.38023110444688,6.26138815834152,12,500,1/3
Div,Cat08,12.1666762707658,9.789252878828,7.70162120841217,2.80842668502346,8.06110379688712,12,500,1/3
Div,Cat16,13.404242940424,9.97991527377301,8.10068090757945,2.4460874346231,8.49443134781606,12,500,1/3
Div,Rounded,14.3660510568998,10.0832287450497,8.06427264496066,2.3880648082412,8.48598971697611,12,500,1/3
Div,TrContin,14.4109262026707,10.091241663639,7.98606498247299,2.38417137251388,8.44048822405307,12,500,1/3
Rdm,Cat02,-0.0433820448730575,0.0172039516851613,0.0311911197813586,-0.00751996744689873,0.0307039770399634,12,500,1/3
Rdm,Cat04,0.00488305395449839,0.0305708465769285,0.01379703855927,0.0235144191169383,0.0224535601890681,12,500,1/3
Rdm,Cat08,-0.00852587099582904,-0.0176514372608509,0.0234042303009104,0.02007226717522,0.0188754954451839,12,500,1/3
Rdm,Cat16,-0.0386523927558112,-0.0103773957677189,0.0320425969794086,-0.0259093082271131,0.00602357611937006,12,500,1/3
Rdm,Rounded,-0.0247156630974936,0.0164997835148754,0.0135545187733644,-0.0180817651495756,-0.00369272127687712,12,500,1/3
Rdm,TrContin,-0.0380058273281156,0.0130272117494018,-0.00311883711305433,-0.0139418050428188,-0.0130876330770977,12,500,1/3
Conv,Cat02,-3.21300792959991,-7.25252244883586,-4.44461380304635,-6.27332926913722,-4.57606459245604,12,500,1/4
Conv,Cat04,-5.44764993177124,-7.63228433987185,-6.52179515682099,-6.52340339175738,-6.7652542369565,12,500,1/4
Conv,Cat08,-6.21234646888441,-8.53542519869625,-7.44345928546803,-6.48697465518461,-7.52683389474656,12,500,1/4
Conv,Cat16,-6.39236563659438,-8.51890559434668,-7.736697384996,-6.33685268523844,-7.78161213914216,12,500,1/4
Conv,Rounded,-6.6843070927084,-8.65240366446964,-7.76072704995045,-6.54551631793665,-7.76150808432613,12,500,1/4
Conv,TrContin,-6.68916153604882,-8.66040096126738,-7.62669902977527,-6.56862131142881,-7.72968985483737,12,500,1/4
Div,Cat02,2.98822688704267,2.74920671270347,2.42391930733167,2.34915801492054,2.57523094385344,12,500,1/4
Div,Cat04,8.73877201867058,8.13703449656351,5.46238197965567,3.44591766203151,5.74442165579071,12,500,1/4
Div,Cat08,11.352601943207,9.11381950050261,7.00044619017578,3.10742220816331,7.25358527139782,12,500,1/4
Div,Cat16,12.7728967456161,9.39498531783241,7.48604602874136,2.80584383795611,7.72040683615431,12,500,1/4
Div,Rounded,13.6608976317482,9.60503737373586,7.10034751628476,2.77066308988253,7.38917061040782,12,500,1/4
Div,TrContin,13.672871938214,9.59943517629932,7.28392947107634,2.78506677311444,7.54473690792314,12,500,1/4
Rdm,Cat02,0.0248049392665693,0.00942077370373508,0.0576213349970707,0.029112541500283,0.0727782967650951,12,500,1/4
Rdm,Cat04,-0.0159117975930604,-0.00039916062532383,-0.0201920180258375,0.0350997404860858,0.0225217418896267,12,500,1/4
Rdm,Cat08,0.011052484480019,0.016582491684855,0.0374381069725445,-0.00674391949347741,0.0375307842770935,12,500,1/4
Rdm,Cat16,-0.00979772460766813,0.0422866360004077,0.0164697454450646,-0.0272090132709363,0.0152117158014099,12,500,1/4
Rdm,Rounded,-0.0205458872088301,0.0291694202121569,-2.9717263144719e-05,-0.0184434869551609,-0.00689914590786839,12,500,1/4
Rdm,TrContin,-0.0191772508838272,0.0351640702606305,0.0225314689585561,-0.0178224720498628,-0.00700361671360657,12,500,1/4
Conv,Cat02,-3.57604149096992,-8.62899675409915,-4.96068377232993,-7.72823371080539,-5.16814758697833,12,500,1/5
Conv,Cat04,-5.3820047475634,-8.20390884507541,-6.15577946080712,-6.65259887469478,-6.28366754280513,12,500,1/5
Conv,Cat08,-6.48518876438706,-9.05135820690241,-7.50536177612144,-6.40936068592028,-7.66679120728645,12,500,1/5
Conv,Cat16,-6.77492138001764,-8.91963666525184,-7.72261383495316,-6.46758916238119,-7.77483519258595,12,500,1/5
Conv,Rounded,-7.04375428945807,-9.02071406812866,-7.76980303705569,-6.65062918486043,-7.74769389755485,12,500,1/5
Conv,TrContin,-7.04445897593526,-9.02603539292254,-7.67224580457577,-6.6695377868422,-7.64243839129811,12,500,1/5
Div,Cat02,2.75560014698404,2.72824922996487,2.3331321874198,2.29330668485873,2.42569297482775,12,500,1/5
Div,Cat04,8.21469550766817,8.44023280638276,5.05509366581784,3.35202548453356,5.22275136022027,12,500,1/5
Div,Cat08,11.7446386564761,9.58249864872302,6.9064157864589,3.03432250660211,7.14218903113596,12,500,1/5
Div,Cat16,13.1586538291291,9.70340379895783,7.15525349313007,2.77864954627849,7.33721333501825,12,500,1/5
Div,Rounded,13.8066151548677,9.82945267122091,6.53696477678436,2.72681572041478,6.7805288568533,12,500,1/5
Div,TrContin,13.8229694899371,9.84287547156283,6.94008873599793,2.74445285147663,7.11694110303191,12,500,1/5
Rdm,Cat02,-0.0326457119314701,0.00784972581119574,-0.0292123898489545,0.0264841402405003,-0.0404696792087553,12,500,1/5
Rdm,Cat04,0.0364822353382915,0.0172810286257077,-0.0275335004806628,0.014949411846228,-0.0130168909680464,12,500,1/5
Rdm,Cat08,-0.0613448160828991,-0.0331925770634516,0.00262254525257328,-0.0246726619349168,0.0104844301636466,12,500,1/5
Rdm,Cat16,-0.0505821953505398,-0.0168492274005316,0.0484620684827283,-0.0124333144656678,0.0468225571632511,12,500,1/5
Rdm,Rounded,-0.00875252152998123,-0.0387611493369305,0.0210871670830877,0.0167396088951211,0.0042889204169744,12,500,1/5
Rdm,TrContin,-0.00295256354317982,-0.0280365058582461,0.00249697602950125,0.0211022074547165,-0.00855521356041451,12,500,1/5
Conv,Cat02,-0.413723493850284,-1.36841924430448,-0.533009848607502,-1.87097805711386,-0.528530622909715,12,50,1/3
Conv,Cat04,-0.714407999715553,-1.80942652774241,-1.04783848321838,-1.91472897829251,-0.837011554859558,12,50,1/3
Conv,Cat08,-1.41215273792583,-1.99560292968883,-1.57193795225319,-2.0427071276494,-1.56717375430122,12,50,1/3
Conv,Cat16,-1.37136644697815,-2.12766999897336,-1.38169847423669,-2.04781798156039,-1.30595617124605,12,50,1/3
Conv,Rounded,-1.60108137050905,-2.31401186056669,-1.67558228338605,-2.09472083988553,-1.60868836202336,12,50,1/3
Conv,TrContin,-1.58162608402951,-2.29999739400585,-1.54415393182013,-2.07982190361259,-1.53036842648635,12,50,1/3
Div,Cat02,1.49020422750399,1.6618174566433,1.35705318127396,1.13016021069519,1.43981610614107,12,50,1/3
Div,Cat04,3.27728498502066,2.69184312980063,2.41608169760574,1.26596349259161,2.44521944266388,12,50,1/3
Div,Cat08,4.06786165663289,2.97315618285071,3.22456614578737,1.38458461168334,3.31505502604518,12,50,1/3
Div,Cat16,4.23380633531097,3.13241929950557,3.03069004934477,1.44830690749149,3.12922298385925,12,50,1/3
Div,Rounded,4.52836914158339,3.21967204626554,3.29501543699881,1.47048786066493,3.36430950735323,12,50,1/3
Div,TrContin,4.5336736591479,3.21745695239419,3.37431530862687,1.47031580865715,3.43883319397932,12,50,1/3
Rdm,Cat02,-0.0329379495794298,0.0575744973180055,0.0454167207509809,0.085362430254727,0.0401080617548815,12,50,1/3
Rdm,Cat04,0.0209038658937507,0.0637726465146324,0.0907964298154106,0.0291403481631085,0.0942087733904841,12,50,1/3
Rdm,Cat08,0.0596225566127972,-0.00533502369246351,0.0347907428495822,0.0319715147765902,0.0113001780529826,12,50,1/3
Rdm,Cat16,0.0421119068165031,0.0465461139361774,0.0413501303948057,0.0307556129768701,0.0378764475807876,12,50,1/3
Rdm,Rounded,0.000508135976659109,0.0563015523501444,0.00857760682295222,0.0277818986324984,0.0117174968709167,12,50,1/3
Rdm,TrContin,0.00284944144658842,0.057168614032325,0.0040150599477448,0.0313869453017607,0.00873779558566479,12,50,1/3
Conv,Cat02,-0.350922696509069,-1.27044469067921,-0.514581054312333,-1.76678597448771,-0.481413885396271,12,50,1/4
Conv,Cat04,-0.666572798620878,-1.57922773861341,-1.13533500303934,-1.8345568235507,-1.03767073785483,12,50,1/4
Conv,Cat08,-1.22121813485333,-1.85483976734824,-1.51935193159134,-1.9002034178636,-1.53929144076537,12,50,1/4
Conv,Cat16,-1.20359682188499,-1.97428966629135,-1.35993556734962,-1.89024949394513,-1.34130630313167,12,50,1/4
Conv,Rounded,-1.57212062299438,-2.06205861499707,-1.46607444099973,-1.86578903167245,-1.48500025318692,12,50,1/4
Conv,TrContin,-1.55676961250169,-2.06400504524152,-1.47584500541303,-1.8616190487833,-1.44994262617687,12,50,1/4
Div,Cat02,1.18462002450494,1.37699242293593,0.931671736222015,0.815350166971169,1.00889016025626,12,50,1/4
Div,Cat04,3.1588091159896,2.52329284042388,2.15834621975454,1.33231177544689,2.18980166279465,12,50,1/4
Div,Cat08,3.75982167991718,2.95855079406338,2.9500574039718,1.44468724867256,3.01145801944911,12,50,1/4
Div,Cat16,3.93925637932152,3.12215641372479,2.59050413584289,1.53452059287706,2.63630220079255,12,50,1/4
Div,Rounded,4.14028152460527,3.21839593731818,2.83270136497491,1.54888344423363,2.86815714407526,12,50,1/4
Div,TrContin,4.15233344003976,3.20512784006814,3.01852755660694,1.55924374617561,3.04920703036375,12,50,1/4
Rdm,Cat02,-0.043814152306267,0.0764969987039328,0.0809088494500218,0.0838598333123693,0.0713242352931685,12,50,1/4
Rdm,Cat04,0.0506863103685869,0.0386677010069247,0.0883685528758424,-0.00481781388043036,0.073044285841813,12,50,1/4
Rdm,Cat08,-0.0257685793084104,0.0236958135585498,0.0653754624727704,-0.0128986475136508,0.0776340014404047,12,50,1/4
Rdm,Cat16,0.0144473573481265,0.00798079324142162,0.0488747234077353,-0.0193656593321193,0.0513817104642511,12,50,1/4
Rdm,Rounded,0.00732160528023878,0.0173338652070825,0.0359898742012643,-0.0233635991716616,0.0528991065669294,12,50,1/4
Rdm,TrContin,0.0116306271666539,0.0180927598929694,0.0195897067455263,-0.0210567486759559,0.0201609210008516,12,50,1/4
Conv,Cat02,-0.559964207350378,-1.2562406528149,-0.346500059045352,-1.79518984883019,-0.314225266335046,12,50,1/5
Conv,Cat04,-0.667414440469381,-1.43169133491117,-0.914655739595006,-1.74042817788223,-0.885402445411589,12,50,1/5
Conv,Cat08,-1.13783480926571,-1.75033123091797,-1.35101111186128,-1.80864800335203,-1.43418853241153,12,50,1/5
Conv,Cat16,-1.26909315482334,-1.82584829726087,-1.21073781528765,-1.7582601887602,-1.18246626733885,12,50,1/5
Conv,Rounded,-1.44223897884196,-1.88015591149657,-1.25476364111018,-1.81440973167065,-1.25475944977923,12,50,1/5
Conv,TrContin,-1.438909446032,-1.87376236906206,-1.22027287161223,-1.8084797790882,-1.23134536185091,12,50,1/5
Div,Cat02,0.940131258188331,1.3046323214317,0.87151080799191,0.776276067286484,0.933437971105009,12,50,1/5
Div,Cat04,2.73838186591711,2.27645993609114,1.87398310680402,1.14266070108561,1.87777302193833,12,50,1/5
Div,Cat08,3.72619185629764,2.8015641601016,2.61898127049635,1.28214126967566,2.66255267249387,12,50,1/5
Div,Cat16,3.79967631027236,2.90412206102145,2.32278727993985,1.40195602261954,2.38383582647942,12,50,1/5
Div,Rounded,3.99357215716161,2.99532248970845,2.47948674296279,1.43052225112875,2.51195191450109,12,50,1/5
Div,TrContin,4.0449965684215,2.98669919954435,2.63456881789491,1.42131963062593,2.66080277701116,12,50,1/5
Rdm,Cat02,0.082933849309068,0.0683488166229951,0.112988237817116,0.0617564274492569,0.102757640990943,12,50,1/5
Rdm,Cat04,0.0623990537562945,0.0486946376207589,0.0115318564401599,-0.0280272981200344,0.0198720710600952,12,50,1/5
Rdm,Cat08,-0.0260572857083782,0.0340117623616988,0.0107711638337022,-0.0405938844933508,0.0142939163350494,12,50,1/5
Rdm,Cat16,-0.037100576501463,-0.00635012112468169,0.0263060374415874,-0.0284678030552278,0.0164104309830915,12,50,1/5
Rdm,Rounded,-0.0451301088307329,-0.022882032677785,0.0114787280927929,-0.0263546986291785,0.023501474788699,12,50,1/5
Rdm,TrContin,-0.0481588162790011,-0.0154546113727364,0.00465001725693336,-0.0268119444245397,0.0161653708226555,12,50,1/5
Conv,Cat02,-5.64442018139446,-13.6135862540675,-7.77926315172547,-11.403748693831,-7.71069217401654,24,1000,1/3
Conv,Cat04,-7.27430211671563,-10.6075234777437,-9.08566240148554,-6.65761133791383,-9.01340842092345,24,1000,1/3
Conv,Cat08,-7.37917671022249,-10.2601849528057,-8.9574334691131,-5.95387751169748,-9.10553713994534,24,1000,1/3
Conv,Cat16,-7.95949403854643,-10.4835957615665,-9.37741317028957,-6.12440362105316,-9.40577854716808,24,1000,1/3
Conv,Rounded,-8.08617299771668,-10.5635102077842,-9.35960743364866,-6.17558717959805,-9.43146985703023,24,1000,1/3
Conv,TrContin,-8.05781166355251,-10.5572576029122,-9.48572218845327,-6.15972496436515,-9.54301302083904,24,1000,1/3
Div,Cat02,3.30367536049979,3.62662687013647,2.25145198124534,3.2754908509923,2.49147600112524,24,1000,1/3
Div,Cat04,13.8710943022244,12.6081399934086,8.21403323206841,3.13854209224441,8.52629057615369,24,1000,1/3
Div,Cat08,17.7991561578595,14.1443037969782,10.127162234831,1.99893313101544,10.575189053931,24,1000,1/3
Div,Cat16,20.3728216373979,14.665599446009,10.9621875145002,1.94206062992915,11.4121235556295,24,1000,1/3
Div,Rounded,21.7343573663093,14.8676710374097,11.3366553248114,2.01398078391105,11.814834786143,24,1000,1/3
Div,TrContin,21.6857654316337,14.8553361780939,11.3419117593418,2.01645005950586,11.7538305159488,24,1000,1/3
