﻿Plot,ELEVATION
706,1319
707,1300
708,1398
709,1329
710,1444
711,1423
712,1484
713,1506
714,1501
715,1321
716,1449
717,1442
718,1458
719,1693
720,1406
721,1370
722,1518
723,1400
724,1285
725,1535
726,1402
727,1521
728,1504
729,1487
730,1637
731,1697
732,1533
733,1658
734,1607
735,1654
736,1632
737,1678
738,1646
739,1570
740,1586
741,1607
742,1535
743,1677
744,1715
745,1659
746,1531
747,1676
748,1707
749,1592
750,1563
751,1746
752,1595
753,1697
754,1583
755,1748
756,1649
757,1589
758,1693
759,1614
760,1612
761,1591
762,1645
763,1702
764,1736
765,1642
766,1517
767,1804
768,1694
769,1891
770,1955
771,1778
772,1843
773,1794
774,1911
775,1943
776,1798
777,1929
778,1791
779,1830
780,1864
781,1975
782,1891
783,1865
784,1829
785,1759
786,1932
787,1771
788,1865
789,1953
790,1929
791,1957
792,1839
793,1929
794,1853
795,1839
796,1998
797,2010
798,1811
799,1995
800,1926
801,1875
802,1837
803,1924
804,1777
805,1919
806,1816
807,1891
808,1810
809,1853
810,2135
811,2143
812,2072
813,1998
814,2022
815,1676
816,2136
817,2055
818,2069
819,2058
820,2018
821,1999
822,2040
823,2036
824,2225
825,2053
826,2165
827,2074
828,1987
829,2008
830,2020
831,2117
832,2235
833,2091
834,2141
835,2245
836,2043
837,2031
838,2031
839,2062
840,2230
841,2179
842,2264
843,1966
844,2278
845,2079
846,1977
847,2352
848,2355
849,2354
850,2274
851,2316
852,2327
853,2237
854,2386
855,2396
856,2305
857,2273
858,2464
859,2441
860,2304
861,2332
862,2269
863,2257
864,2263
865,2407
866,2651
867,2593
868,2489
869,2331
870,2506
871,2573
872,2540
873,2553
874,2871
875,2800
876,3016
877,2288
878,2814
879,2702
880,2704
881,2850
882,2878
883,2892
884,2479
885,2531
886,3022
887,2476
888,1199
889,1262
890,1123
891,1386
892,1599
893,1761
894,1904
895,1882
896,1956
897,1758
898,2112
899,2200
900,2092
901,2084
902,2063
903,2128
904,2237
905,2257
906,2250
907,2218
908,2388
909,2607
910,995
911,2847
912,2785
